createdAt,value
2023-02-12T00:04:53.654Z,102619
2023-02-12T00:10:43.432Z,102619
2023-02-12T00:16:36.904Z,102623
2023-02-12T00:22:40.737Z,102614
2023-02-12T00:28:35.852Z,102613
2023-02-12T00:34:45.241Z,102617
2023-02-12T00:40:36.788Z,102618
2023-02-12T00:46:27.570Z,102617
2023-02-12T00:52:22.301Z,102616
2023-02-12T00:58:26.883Z,102621
2023-02-12T01:04:17.417Z,102629
2023-02-12T01:10:11.535Z,102630
2023-02-12T01:16:02.593Z,102625
2023-02-12T01:21:52.458Z,102626
2023-02-12T01:27:46.942Z,102622
2023-02-12T01:33:38.172Z,102616
2023-02-12T01:39:31.340Z,102624
2023-02-12T01:45:25.870Z,102616
2023-02-12T01:51:16.178Z,102615
2023-02-12T01:57:13.014Z,102615
2023-02-12T02:03:04.224Z,102615
2023-02-12T02:09:00.745Z,102599
2023-02-12T02:14:50.877Z,102607
2023-02-12T02:20:44.136Z,102598
2023-02-12T02:26:37.144Z,102601
2023-02-12T02:32:27.729Z,102605
2023-02-12T02:38:17.329Z,102608
2023-02-12T02:44:10.116Z,102602
2023-02-12T02:50:03.474Z,102604
2023-02-12T02:55:56.451Z,102592
2023-02-12T03:01:48.018Z,102596
2023-02-12T03:07:44.062Z,102590
2023-02-12T03:13:52.442Z,102600
2023-02-12T03:19:45.206Z,102595
2023-02-12T03:25:41.327Z,102592
2023-02-12T03:31:30.593Z,102587
2023-02-12T03:43:30.206Z,102584
2023-02-12T03:49:24.344Z,102594
2023-02-12T03:55:14.774Z,102592
2023-02-12T04:01:06.061Z,102591
2023-02-12T04:07:04.396Z,102601
2023-02-12T04:12:54.885Z,102597
2023-02-12T04:18:49.491Z,102601
2023-02-12T04:24:40.316Z,102607
2023-02-12T04:30:40.911Z,102612
2023-02-12T04:36:34.632Z,102611
2023-02-12T04:42:28.036Z,102616
2023-02-12T04:48:20.006Z,102621
2023-02-12T04:54:11.397Z,102613
2023-02-12T05:00:03.892Z,102617
2023-02-12T05:05:54.581Z,102616
2023-02-12T05:11:47.379Z,102612
2023-02-12T05:17:47.893Z,102612
2023-02-12T05:24:46.665Z,102624
2023-02-12T08:21:41.217Z,102690
2023-02-12T10:10:33.197Z,102733
2023-02-12T10:31:03.477Z,102736
2023-02-12T10:37:21.033Z,102736
2023-02-12T10:43:51.389Z,102734
2023-02-12T10:49:55.829Z,102734
2023-02-12T10:56:13.769Z,102729
2023-02-12T11:08:34.331Z,102706
2023-02-12T11:15:02.858Z,102704
2023-02-12T11:21:23.728Z,102699
2023-02-12T11:34:03.619Z,102697
2023-02-12T11:53:05.687Z,102677
2023-02-12T12:06:25.229Z,102658
2023-02-12T12:32:06.989Z,102639
2023-02-12T12:50:00.442Z,102631
2023-02-12T12:56:07.108Z,102623
2023-02-12T13:02:11.775Z,102619
2023-02-12T13:08:26.284Z,102597
2023-02-12T13:14:36.458Z,102594
2023-02-12T13:26:22.332Z,102591
2023-02-12T13:32:30.038Z,102583
2023-02-12T13:38:25.920Z,102576
2023-02-12T13:44:19.248Z,102567
2023-02-12T14:03:53.849Z,102560
2023-02-12T14:09:49.368Z,102557
2023-02-12T14:15:39.690Z,102561
2023-02-12T14:21:31.388Z,102554
2023-02-12T14:27:21.543Z,102544
2023-02-12T14:33:12.121Z,102548
2023-02-12T14:39:05.015Z,102555
2023-02-12T14:44:54.905Z,102552
2023-02-12T14:50:46.734Z,102560
2023-02-12T14:56:37.520Z,102560
2023-02-12T15:02:29.035Z,102561
2023-02-12T15:08:19.656Z,102556
2023-02-12T15:14:12.932Z,102553
2023-02-12T15:20:05.634Z,102551
2023-02-12T15:26:03.194Z,102545
2023-02-12T15:31:52.717Z,102547
2023-02-12T15:37:44.536Z,102551
2023-02-12T15:43:34.297Z,102546
2023-02-12T15:49:25.319Z,102546
2023-02-12T15:55:17.395Z,102545
2023-02-12T16:01:08.995Z,102539
2023-02-12T16:07:00.279Z,102536
2023-02-12T16:12:51.961Z,102525
2023-02-12T16:18:43.156Z,102530
2023-02-12T16:24:36.733Z,102521
2023-02-12T16:30:30.299Z,102526
2023-02-12T16:36:21.351Z,102528
2023-02-12T16:42:11.992Z,102530
2023-02-12T16:48:04.828Z,102533
2023-02-12T16:53:55.931Z,102533
2023-02-12T16:59:46.770Z,102536
2023-02-12T17:05:36.411Z,102542
2023-02-12T17:11:26.830Z,102544
2023-02-12T17:17:18.194Z,102555
2023-02-12T17:23:09.547Z,102560
2023-02-12T17:29:00.311Z,102560
2023-02-12T17:34:52.311Z,102560
2023-02-12T17:40:44.122Z,102554
2023-02-12T17:46:34.606Z,102567
2023-02-12T17:52:24.638Z,102570
2023-02-12T17:58:14.858Z,102565
2023-02-12T18:04:07.260Z,102570
2023-02-12T18:09:58.252Z,102573
2023-02-12T18:15:49.170Z,102571
2023-02-12T18:21:38.892Z,102572
2023-02-12T18:27:29.940Z,102573
2023-02-12T18:33:20.478Z,102582
2023-02-12T18:39:11.180Z,102583
2023-02-12T18:45:02.972Z,102582
2023-02-12T18:50:55.150Z,102579
2023-02-12T18:56:46.845Z,102574
2023-02-12T19:02:37.169Z,102570
2023-02-12T19:08:27.672Z,102571
2023-02-12T19:14:18.616Z,102570
2023-02-12T19:20:09.823Z,102569
2023-02-12T19:25:59.665Z,102570
2023-02-12T19:31:50.921Z,102570
2023-02-12T19:37:41.235Z,102569
2023-02-12T19:43:31.938Z,102567
2023-02-12T19:49:22.068Z,102569
2023-02-12T19:55:12.855Z,102553
2023-02-12T20:01:02.592Z,102554
2023-02-12T20:06:53.730Z,102553
2023-02-12T20:12:44.071Z,102549
2023-02-12T20:18:34.187Z,102548
2023-02-12T20:24:24.835Z,102554
2023-02-12T20:30:15.236Z,102548
2023-02-12T20:36:06.122Z,102561
2023-02-12T20:41:57.567Z,102553
2023-02-12T20:47:48.002Z,102556
2023-02-12T20:53:38.678Z,102556
2023-02-12T20:59:28.696Z,102559
2023-02-12T21:05:19.442Z,102555
2023-02-12T21:11:09.635Z,102546
2023-02-12T21:17:00.271Z,102542
2023-02-12T21:22:51.808Z,102549
2023-02-12T21:28:42.299Z,102548
2023-02-12T21:34:34.028Z,102549
2023-02-12T21:40:27.981Z,102545
2023-02-12T21:46:19.716Z,102552
2023-02-12T21:52:12.914Z,102554
2023-02-12T21:58:07.269Z,102557
2023-02-12T22:03:58.801Z,102557
2023-02-12T22:09:51.315Z,102559
2023-02-12T22:15:41.851Z,102554
2023-02-12T22:21:32.671Z,102562
2023-02-12T22:27:24.226Z,102555
2023-02-12T22:33:16.847Z,102567
2023-02-12T22:39:07.916Z,102559
2023-02-12T22:44:59.186Z,102560
2023-02-12T22:50:49.948Z,102547
2023-02-12T22:56:40.880Z,102556
2023-02-12T23:02:31.836Z,102558
2023-02-12T23:08:23.362Z,102559
2023-02-12T23:14:14.527Z,102547
2023-02-12T23:20:04.661Z,102544
2023-02-12T23:25:53.695Z,102545
2023-02-12T23:31:45.953Z,102549
2023-02-12T23:37:35.174Z,102547
2023-02-12T23:43:24.619Z,102548
2023-02-12T23:49:25.759Z,102539
2023-02-12T23:55:16.183Z,102540
