createdAt,value
2022-12-11T00:00:26.854Z,4.25
2022-12-11T00:02:55.326Z,5.00
2022-12-11T00:05:22.233Z,6.67
2022-12-11T00:07:49.262Z,5.00
2022-12-11T00:10:16.285Z,7.00
2022-12-11T00:12:43.215Z,6.00
2022-12-11T00:15:12.184Z,5.00
2022-12-11T00:17:39.416Z,5.00
2022-12-11T00:20:06.991Z,6.33
2022-12-11T00:22:34.391Z,6.00
2022-12-11T00:25:01.325Z,7.33
2022-12-11T00:27:28.579Z,5.33
2022-12-11T00:29:55.649Z,0.00
2022-12-11T00:32:22.617Z,15.33
2022-12-11T00:34:49.655Z,12.00
2022-12-11T00:37:16.686Z,11.33
2022-12-11T00:39:43.724Z,12.67
2022-12-11T00:42:10.698Z,11.67
2022-12-11T00:44:37.836Z,12.00
2022-12-11T00:47:04.779Z,12.00
2022-12-11T00:49:31.828Z,11.00
2022-12-11T00:51:58.849Z,12.00
2022-12-11T00:54:25.823Z,13.67
2022-12-11T00:56:52.759Z,15.33
2022-12-11T00:59:19.728Z,8.00
2022-12-11T01:01:46.686Z,11.00
2022-12-11T01:04:13.638Z,11.67
2022-12-11T01:06:40.688Z,9.67
2022-12-11T01:09:25.942Z,13.00
2022-12-11T01:11:52.984Z,11.00
2022-12-11T01:14:20.294Z,11.00
2022-12-11T01:16:47.331Z,12.00
2022-12-11T01:19:14.334Z,10.33
2022-12-11T01:21:41.691Z,11.67
2022-12-11T01:24:08.688Z,11.00
2022-12-11T01:26:36.273Z,12.00
2022-12-11T01:29:03.782Z,9.67
2022-12-11T01:31:30.765Z,7.00
2022-12-11T01:33:57.649Z,12.00
2022-12-11T01:36:24.891Z,11.00
2022-12-11T01:38:53.823Z,11.33
2022-12-11T01:41:21.447Z,14.00
2022-12-11T01:44:07.518Z,13.67
2022-12-11T01:46:36.536Z,8.00
2022-12-11T01:49:07.690Z,13.00
2022-12-11T01:51:40.230Z,11.00
2022-12-11T01:54:11.553Z,8.00
2022-12-11T01:56:42.474Z,7.00
2022-12-11T01:59:10.438Z,9.00
2022-12-11T02:01:43.096Z,6.33
2022-12-11T02:04:11.614Z,8.00
2022-12-11T02:07:00.529Z,8.00
2022-12-11T02:09:50.867Z,2.67
2022-12-11T02:12:40.605Z,10.33
2022-12-11T02:15:42.651Z,12.33
2022-12-11T02:18:30.476Z,11.00
2022-12-11T02:21:45.766Z,12.00
2022-12-11T02:24:46.774Z,9.67
2022-12-11T02:27:58.236Z,9.00
2022-12-11T02:30:26.065Z,8.67
2022-12-11T02:32:56.753Z,9.67
2022-12-11T02:35:33.765Z,10.67
2022-12-11T02:38:10.848Z,11.00
2022-12-11T02:40:41.608Z,8.67
2022-12-11T02:43:12.373Z,12.00
2022-12-11T02:45:41.821Z,11.00
2022-12-11T02:48:11.551Z,11.00
2022-12-11T02:50:43.355Z,14.33
2022-12-11T02:53:13.558Z,10.33
2022-12-11T02:55:47.259Z,9.00
2022-12-11T02:58:24.400Z,10.33
2022-12-11T03:00:51.693Z,5.67
2022-12-11T03:03:19.119Z,6.33
2022-12-11T03:05:46.595Z,9.00
2022-12-11T03:08:19.037Z,8.67
2022-12-11T03:10:46.597Z,7.33
2022-12-11T03:13:16.215Z,9.00
2022-12-11T03:16:25.025Z,8.00
2022-12-11T03:19:23.103Z,9.00
2022-12-11T03:22:23.157Z,7.00
2022-12-11T03:25:01.350Z,11.67
2022-12-11T03:27:39.799Z,10.33
2022-12-11T03:30:14.581Z,9.33
2022-12-11T03:32:53.679Z,8.00
2022-12-11T03:35:40.702Z,9.00
2022-12-11T03:38:19.061Z,13.33
2022-12-11T03:40:49.207Z,9.00
2022-12-11T03:43:18.391Z,15.00
2022-12-11T03:45:49.410Z,15.00
2022-12-11T03:48:17.799Z,16.00
2022-12-11T03:50:48.112Z,11.00
2022-12-11T03:53:16.442Z,14.00
2022-12-11T03:55:43.876Z,12.00
2022-12-11T03:58:11.059Z,14.33
2022-12-11T04:00:38.667Z,15.00
2022-12-11T04:03:15.009Z,12.00
2022-12-11T04:05:44.827Z,11.00
2022-12-11T04:08:11.950Z,17.00
2022-12-11T04:10:41.236Z,15.67
2022-12-11T04:13:09.242Z,15.33
2022-12-11T04:15:37.671Z,17.33
2022-12-11T04:18:24.224Z,17.00
2022-12-11T04:21:13.156Z,15.00
2022-12-11T04:23:58.432Z,12.00
2022-12-11T04:26:25.564Z,14.33
2022-12-11T04:28:52.452Z,16.33
2022-12-11T04:31:22.402Z,12.00
2022-12-11T04:33:49.981Z,14.67
2022-12-11T04:36:17.340Z,18.00
2022-12-11T04:38:44.227Z,15.33
2022-12-11T04:41:13.880Z,20.33
2022-12-11T04:43:41.434Z,11.00
2022-12-11T04:46:11.909Z,11.67
2022-12-11T04:48:39.782Z,14.33
2022-12-11T04:51:07.545Z,17.33
2022-12-11T04:53:35.423Z,15.00
2022-12-11T04:56:05.967Z,17.67
2022-12-11T04:58:33.130Z,17.00
2022-12-11T05:01:00.057Z,17.00
2022-12-11T05:03:27.189Z,21.67
2022-12-11T05:05:54.362Z,15.67
2022-12-11T05:08:22.327Z,15.67
2022-12-11T05:11:04.162Z,13.33
2022-12-11T05:13:31.552Z,18.00
2022-12-11T05:15:59.498Z,18.00
2022-12-11T05:18:26.985Z,17.00
2022-12-11T05:21:06.026Z,15.33
2022-12-11T05:23:33.549Z,14.00
2022-12-11T05:26:03.110Z,12.00
2022-12-11T05:28:34.018Z,14.00
2022-12-11T05:31:04.826Z,13.33
2022-12-11T05:33:32.141Z,11.00
2022-12-11T05:35:59.373Z,14.00
2022-12-11T05:38:26.743Z,11.00
2022-12-11T05:41:04.450Z,12.00
2022-12-11T05:43:33.898Z,17.67
2022-12-11T05:46:11.579Z,13.67
2022-12-11T05:48:39.372Z,7.67
2022-12-11T05:51:07.336Z,16.33
2022-12-11T05:53:35.850Z,16.33
2022-12-11T05:56:08.415Z,14.00
2022-12-11T05:58:36.158Z,9.67
2022-12-11T06:01:08.037Z,18.00
2022-12-11T06:03:35.034Z,13.33
2022-12-11T06:06:03.488Z,16.67
2022-12-11T06:08:30.796Z,13.67
2022-12-11T06:10:57.972Z,12.00
2022-12-11T06:13:25.115Z,12.00
2022-12-11T06:15:52.161Z,11.00
2022-12-11T06:18:19.174Z,12.67
2022-12-11T06:20:46.231Z,8.00
2022-12-11T06:23:13.260Z,12.00
2022-12-11T06:25:42.075Z,14.33
2022-12-11T06:28:09.140Z,14.00
2022-12-11T06:30:39.285Z,12.67
2022-12-11T06:33:07.530Z,15.00
2022-12-11T06:35:40.299Z,17.33
2022-12-11T06:38:09.409Z,15.67
2022-12-11T06:40:36.390Z,14.00
2022-12-11T06:43:03.770Z,10.00
2022-12-11T06:45:31.091Z,14.67
2022-12-11T06:47:59.156Z,11.00
2022-12-11T06:50:26.473Z,11.67
2022-12-11T06:52:53.461Z,16.67
2022-12-11T06:55:20.484Z,15.67
2022-12-11T06:57:47.333Z,14.00
2022-12-11T07:00:15.040Z,14.67
2022-12-11T07:02:42.070Z,12.00
2022-12-11T07:05:09.735Z,9.00
2022-12-11T07:07:36.858Z,7.33
2022-12-11T07:10:08.243Z,15.00
2022-12-11T07:12:36.672Z,10.67
2022-12-11T07:15:04.963Z,10.33
2022-12-11T07:17:32.488Z,11.00
2022-12-11T07:19:59.472Z,11.00
2022-12-11T07:22:26.400Z,10.00
2022-12-11T07:24:53.348Z,11.00
2022-12-11T07:27:20.312Z,11.33
2022-12-11T07:29:47.237Z,11.00
2022-12-11T07:32:14.760Z,20.67
2022-12-11T07:34:41.794Z,14.67
2022-12-11T07:37:09.275Z,12.00
2022-12-11T07:39:36.174Z,14.33
2022-12-11T07:42:03.098Z,17.67
2022-12-11T07:44:29.962Z,16.33
2022-12-11T07:46:56.889Z,13.67
2022-12-11T07:49:23.912Z,16.33
2022-12-11T07:51:50.876Z,14.00
2022-12-11T07:54:18.036Z,12.67
2022-12-11T07:56:49.773Z,18.33
2022-12-11T07:59:19.971Z,19.00
2022-12-11T08:01:47.041Z,15.00
2022-12-11T08:04:16.073Z,11.67
2022-12-11T08:06:43.923Z,14.33
2022-12-11T08:09:20.381Z,17.00
2022-12-11T08:11:50.819Z,12.00
2022-12-11T08:14:18.526Z,12.33
2022-12-11T08:16:45.643Z,14.00
2022-12-11T08:19:13.360Z,12.00
2022-12-11T08:21:40.800Z,15.67
2022-12-11T08:24:08.606Z,16.33
2022-12-11T08:26:35.620Z,14.67
2022-12-11T08:29:02.991Z,15.33
2022-12-11T08:31:30.361Z,17.00
2022-12-11T08:33:57.981Z,19.33
2022-12-11T08:36:25.337Z,22.33
2022-12-11T08:38:52.671Z,19.33
2022-12-11T08:41:25.586Z,17.00
2022-12-11T08:43:55.623Z,16.33
2022-12-11T08:46:24.801Z,20.00
2022-12-11T08:48:52.258Z,22.00
2022-12-11T08:51:23.010Z,23.00
2022-12-11T08:53:51.376Z,18.00
2022-12-11T08:56:20.816Z,15.00
2022-12-11T08:58:48.116Z,18.67
2022-12-11T09:01:18.549Z,14.33
2022-12-11T09:03:45.521Z,18.00
2022-12-11T09:06:15.423Z,17.67
2022-12-11T09:08:48.589Z,15.33
2022-12-11T09:11:21.917Z,18.00
2022-12-11T09:13:49.466Z,15.00
2022-12-11T09:16:19.658Z,18.67
2022-12-11T09:18:48.757Z,20.00
2022-12-11T09:21:19.310Z,11.00
2022-12-11T09:23:47.468Z,16.67
2022-12-11T09:26:17.532Z,17.67
2022-12-11T09:28:46.917Z,16.33
2022-12-11T09:31:23.824Z,19.67
2022-12-11T09:33:54.222Z,15.67
2022-12-11T09:36:21.150Z,20.67
2022-12-11T09:38:48.309Z,17.33
2022-12-11T09:41:18.089Z,24.00
2022-12-11T09:43:51.067Z,20.00
2022-12-11T09:46:18.341Z,24.67
2022-12-11T09:48:48.516Z,20.00
2022-12-11T09:51:37.703Z,17.33
2022-12-11T09:54:05.300Z,12.67
2022-12-11T09:56:37.343Z,20.67
2022-12-11T09:59:29.095Z,17.00
2022-12-11T10:01:55.949Z,23.67
2022-12-11T10:04:22.794Z,18.33
2022-12-11T10:07:07.222Z,21.67
2022-12-11T10:09:46.265Z,15.33
2022-12-11T10:12:24.070Z,12.00
2022-12-11T10:15:35.666Z,18.67
2022-12-11T10:18:07.342Z,15.67
2022-12-11T10:20:39.569Z,17.33
2022-12-11T10:23:09.565Z,17.00
2022-12-11T10:25:41.056Z,17.67
2022-12-11T10:28:15.095Z,16.33
2022-12-11T10:30:59.035Z,19.00
2022-12-11T10:33:32.469Z,17.00
2022-12-11T10:35:59.698Z,15.00
2022-12-11T10:38:38.557Z,15.67
2022-12-11T10:41:15.701Z,12.33
2022-12-11T10:43:49.426Z,15.67
2022-12-11T10:46:26.969Z,15.67
2022-12-11T10:48:58.431Z,16.00
2022-12-11T10:51:33.220Z,16.33
2022-12-11T10:54:26.256Z,10.00
2022-12-11T10:56:54.332Z,11.67
2022-12-11T10:59:49.871Z,13.33
2022-12-11T11:02:32.907Z,14.00
2022-12-11T11:05:01.992Z,14.67
2022-12-11T11:07:32.154Z,21.00
2022-12-11T11:10:12.659Z,15.33
2022-12-11T11:12:42.997Z,16.33
2022-12-11T11:15:16.857Z,21.33
2022-12-11T11:17:54.990Z,14.33
2022-12-11T11:20:28.626Z,14.00
2022-12-11T11:22:59.529Z,17.00
2022-12-11T11:25:29.537Z,17.67
2022-12-11T11:28:07.680Z,18.00
2022-12-11T11:30:39.252Z,15.67
2022-12-11T11:33:13.870Z,17.00
2022-12-11T11:35:53.052Z,17.33
2022-12-11T11:38:24.560Z,18.67
2022-12-11T11:41:18.895Z,17.00
2022-12-11T11:44:03.601Z,18.00
2022-12-11T11:46:38.509Z,18.00
2022-12-11T11:49:46.874Z,20.67
2022-12-11T11:52:53.283Z,21.33
2022-12-11T11:55:53.809Z,23.67
2022-12-11T11:58:33.637Z,21.33
2022-12-11T12:01:00.942Z,17.67
2022-12-11T12:03:30.183Z,18.00
2022-12-11T12:06:18.359Z,19.33
2022-12-11T12:09:03.660Z,17.00
2022-12-11T12:11:54.321Z,17.33
2022-12-11T12:14:54.208Z,18.00
2022-12-11T12:17:43.116Z,26.00
2022-12-11T12:20:17.837Z,21.33
2022-12-11T12:23:22.049Z,22.33
2022-12-11T12:25:58.006Z,28.67
2022-12-11T12:28:46.012Z,21.67
2022-12-11T12:31:16.342Z,26.00
2022-12-11T12:34:02.246Z,29.33
2022-12-11T12:36:50.802Z,24.67
2022-12-11T12:39:42.636Z,29.00
2022-12-11T12:42:31.515Z,25.00
2022-12-11T12:45:28.031Z,25.33
2022-12-11T12:47:55.090Z,22.33
2022-12-11T12:50:27.186Z,16.67
2022-12-11T12:52:56.351Z,27.00
2022-12-11T12:55:29.959Z,23.00
2022-12-11T12:58:02.227Z,20.67
2022-12-11T13:00:42.233Z,27.33
2022-12-11T13:03:20.589Z,22.33
2022-12-11T13:06:25.298Z,18.67
2022-12-11T13:08:52.874Z,21.67
2022-12-11T13:11:21.910Z,24.00
2022-12-11T13:14:04.577Z,21.00
2022-12-11T13:16:41.957Z,17.33
2022-12-11T13:19:23.971Z,21.33
2022-12-11T13:22:12.717Z,23.00
2022-12-11T13:24:53.514Z,17.67
2022-12-11T13:27:30.814Z,26.67
2022-12-11T13:30:23.898Z,19.33
2022-12-11T13:33:14.530Z,22.33
2022-12-11T13:35:43.343Z,20.00
2022-12-11T13:38:20.364Z,18.00
2022-12-11T13:40:53.390Z,19.00
2022-12-11T13:43:27.610Z,22.00
2022-12-11T13:46:04.249Z,23.00
2022-12-11T13:48:54.258Z,17.67
2022-12-11T13:51:26.758Z,22.00
2022-12-11T13:54:18.195Z,22.67
2022-12-11T13:57:21.595Z,23.00
2022-12-11T13:59:56.307Z,26.67
2022-12-11T14:02:29.731Z,25.00
2022-12-11T14:05:01.280Z,20.00
2022-12-11T14:07:42.632Z,11.00
2022-12-11T14:10:24.312Z,23.00
2022-12-11T14:12:54.128Z,27.33
2022-12-11T14:15:21.936Z,26.00
2022-12-11T14:17:51.949Z,24.33
2022-12-11T14:20:31.232Z,16.67
2022-12-11T14:23:16.411Z,9.00
2022-12-11T14:25:51.838Z,16.00
2022-12-11T14:28:18.889Z,21.67
2022-12-11T14:30:50.097Z,19.67
2022-12-11T14:33:19.127Z,23.67
2022-12-11T14:35:47.499Z,23.67
2022-12-11T14:38:20.377Z,22.00
2022-12-11T14:40:52.040Z,21.00
2022-12-11T14:43:28.077Z,22.00
2022-12-11T14:45:59.634Z,19.67
2022-12-11T14:48:35.722Z,20.00
2022-12-11T14:51:07.673Z,22.00
2022-12-11T14:53:44.256Z,25.33
2022-12-11T14:56:18.199Z,16.33
2022-12-11T14:58:56.141Z,18.33
2022-12-11T15:01:32.821Z,24.33
2022-12-11T15:04:22.403Z,26.33
2022-12-11T15:06:51.814Z,26.00
2022-12-11T15:09:37.600Z,16.33
2022-12-11T15:12:14.515Z,28.00
2022-12-11T15:14:53.408Z,26.33
2022-12-11T15:17:23.049Z,20.00
2022-12-11T15:19:57.302Z,22.33
2022-12-11T15:22:29.092Z,32.67
2022-12-11T15:24:57.469Z,29.00
2022-12-11T15:27:35.845Z,34.00
2022-12-11T15:30:14.922Z,29.67
2022-12-11T15:32:42.015Z,24.33
2022-12-11T15:35:26.628Z,24.33
2022-12-11T15:37:55.234Z,16.00
2022-12-11T15:40:22.953Z,23.33
2022-12-11T15:42:51.268Z,22.00
2022-12-11T15:45:21.053Z,22.33
2022-12-11T15:47:50.164Z,23.67
2022-12-11T15:50:19.690Z,26.00
2022-12-11T15:52:46.957Z,23.67
2022-12-11T15:55:14.734Z,26.67
2022-12-11T15:57:54.373Z,24.33
2022-12-11T16:00:22.074Z,15.33
2022-12-11T16:02:49.019Z,14.33
2022-12-11T16:05:16.380Z,25.67
2022-12-11T16:07:43.336Z,26.00
2022-12-11T16:10:16.314Z,20.67
2022-12-11T16:12:43.787Z,13.67
2022-12-11T16:15:15.306Z,30.33
2022-12-11T16:17:44.556Z,22.33
2022-12-11T16:20:13.711Z,22.00
2022-12-11T16:22:41.078Z,26.67
2022-12-11T16:25:08.350Z,22.67
2022-12-11T16:27:35.427Z,28.00
2022-12-11T16:30:02.679Z,25.33
2022-12-11T16:32:29.824Z,21.67
2022-12-11T16:35:00.938Z,23.33
2022-12-11T16:37:28.472Z,26.33
2022-12-11T16:39:55.533Z,23.00
2022-12-11T16:42:22.528Z,19.00
2022-12-11T16:44:49.495Z,14.33
2022-12-11T16:47:16.438Z,18.00
2022-12-11T16:49:43.650Z,17.33
2022-12-11T16:52:16.442Z,20.33
2022-12-11T16:54:47.382Z,16.67
2022-12-11T16:57:14.280Z,15.00
2022-12-11T16:59:41.181Z,12.33
2022-12-11T17:02:08.117Z,15.67
2022-12-11T17:04:35.114Z,17.33
2022-12-11T17:07:06.492Z,13.67
2022-12-11T17:09:33.609Z,13.67
2022-12-11T17:12:03.216Z,17.33
2022-12-11T17:14:30.112Z,15.67
2022-12-11T17:16:57.333Z,11.00
2022-12-11T17:19:24.411Z,10.00
2022-12-11T17:21:52.103Z,10.00
2022-12-11T17:24:19.048Z,10.00
2022-12-11T17:26:46.614Z,13.00
2022-12-11T17:29:13.967Z,16.00
2022-12-11T17:31:42.448Z,25.67
2022-12-11T17:34:09.381Z,35.00
2022-12-11T17:36:36.306Z,23.33
2022-12-11T17:39:03.329Z,33.33
2022-12-11T17:41:30.299Z,37.00
2022-12-11T17:43:58.467Z,28.67
2022-12-11T17:46:25.600Z,30.00
2022-12-11T17:48:52.597Z,19.33
2022-12-11T17:51:24.697Z,25.67
2022-12-11T17:53:52.444Z,28.00
2022-12-11T17:56:19.380Z,18.33
2022-12-11T17:58:46.349Z,16.00
2022-12-11T18:01:13.884Z,15.33
2022-12-11T18:03:41.814Z,20.33
2022-12-11T18:06:12.976Z,17.00
2022-12-11T18:08:40.511Z,14.67
2022-12-11T18:11:13.344Z,13.67
2022-12-11T18:13:40.894Z,14.67
2022-12-11T18:16:18.476Z,23.00
2022-12-11T18:18:47.530Z,27.67
2022-12-11T18:21:17.411Z,21.33
2022-12-11T18:23:45.457Z,22.67
2022-12-11T18:26:14.798Z,11.00
2022-12-11T18:28:42.944Z,20.00
2022-12-11T18:31:10.849Z,16.67
2022-12-11T18:33:39.378Z,20.67
2022-12-11T18:36:07.390Z,20.33
2022-12-11T18:38:35.521Z,17.00
2022-12-11T18:41:04.559Z,12.67
2022-12-11T18:43:31.686Z,23.67
2022-12-11T18:45:58.661Z,22.67
2022-12-11T18:48:27.730Z,20.00
2022-12-11T18:50:54.753Z,40.00
2022-12-11T18:53:24.816Z,34.67
2022-12-11T18:55:55.813Z,34.67
2022-12-11T18:58:25.689Z,33.33
2022-12-11T19:00:52.660Z,27.00
2022-12-11T19:03:19.637Z,21.00
2022-12-11T19:05:46.563Z,20.00
2022-12-11T19:08:14.205Z,18.00
2022-12-11T19:10:47.143Z,11.67
2022-12-11T19:13:14.250Z,15.67
2022-12-11T19:15:42.921Z,29.67
2022-12-11T19:18:10.507Z,17.00
2022-12-11T19:20:49.129Z,31.67
2022-12-11T19:23:18.004Z,35.33
2022-12-11T19:25:46.622Z,24.33
2022-12-11T19:28:14.270Z,21.00
2022-12-11T19:30:52.069Z,21.67
2022-12-11T19:33:18.992Z,28.00
2022-12-11T19:35:46.007Z,37.67
2022-12-11T19:38:13.201Z,20.00
2022-12-11T19:40:44.904Z,16.00
2022-12-11T19:43:12.205Z,24.67
2022-12-11T19:45:39.267Z,23.67
2022-12-11T19:48:06.417Z,19.67
2022-12-11T19:50:36.497Z,15.00
2022-12-11T19:53:04.539Z,22.00
2022-12-11T19:55:31.557Z,18.67
2022-12-11T19:57:58.504Z,19.00
2022-12-11T20:00:25.726Z,22.00
2022-12-11T20:02:52.634Z,18.33
2022-12-11T20:05:19.572Z,16.00
2022-12-11T20:07:46.658Z,11.33
2022-12-11T20:10:13.676Z,13.00
2022-12-11T20:12:40.633Z,18.67
2022-12-11T20:15:08.038Z,16.00
2022-12-11T20:17:36.961Z,10.67
2022-12-11T20:20:04.100Z,9.00
2022-12-11T20:22:31.158Z,15.67
2022-12-11T20:24:58.052Z,10.67
2022-12-11T20:27:26.339Z,15.33
2022-12-11T20:29:53.366Z,6.00
2022-12-11T20:32:21.447Z,3.33
2022-12-11T20:34:48.586Z,9.33
2022-12-11T20:37:15.530Z,10.00
2022-12-11T20:39:42.445Z,10.00
2022-12-11T20:42:10.170Z,17.33
2022-12-11T20:44:37.287Z,16.00
2022-12-11T20:47:04.427Z,13.00
2022-12-11T20:49:31.414Z,12.33
2022-12-11T20:51:59.740Z,9.67
2022-12-11T20:54:27.638Z,10.00
2022-12-11T20:56:54.630Z,12.00
2022-12-11T20:59:21.617Z,14.33
2022-12-11T21:01:50.030Z,9.33
2022-12-11T21:04:16.992Z,6.00
2022-12-11T21:06:44.229Z,4.00
2022-12-11T21:09:19.240Z,4.00
2022-12-11T21:11:46.458Z,9.00
2022-12-11T21:14:14.258Z,20.67
2022-12-11T21:16:41.620Z,10.67
2022-12-11T21:19:12.460Z,12.00
2022-12-11T21:21:45.428Z,10.00
2022-12-11T21:24:19.027Z,6.67
2022-12-11T21:26:47.132Z,7.00
2022-12-11T21:29:14.571Z,7.00
2022-12-11T21:31:42.167Z,3.67
2022-12-11T21:34:09.239Z,12.00
2022-12-11T21:36:36.239Z,9.00
2022-12-11T21:39:04.593Z,4.00
2022-12-11T21:41:31.580Z,5.33
2022-12-11T21:46:45.493Z,1.00
2022-12-11T21:49:12.532Z,1.00
2022-12-11T21:51:46.792Z,2.33
2022-12-11T21:54:17.604Z,0.00
2022-12-11T21:56:45.511Z,1.67
2022-12-11T21:59:12.601Z,1.00
2022-12-11T22:01:42.673Z,0.00
2022-12-11T22:04:11.480Z,2.33
2022-12-11T22:06:40.168Z,2.00
2022-12-11T22:09:07.057Z,1.00
2022-12-11T22:11:35.682Z,1.00
2022-12-11T22:14:03.012Z,1.00
2022-12-11T22:16:30.741Z,1.00
2022-12-11T22:18:57.684Z,0.00
2022-12-11T22:21:24.631Z,0.00
2022-12-11T22:23:51.591Z,1.00
2022-12-11T22:26:23.067Z,1.00
2022-12-11T22:28:51.031Z,0.00
2022-12-11T22:31:20.764Z,0.00
2022-12-11T22:33:50.340Z,3.33
2022-12-11T22:36:20.936Z,2.00
2022-12-11T22:38:48.122Z,1.00
2022-12-11T22:41:22.757Z,0.00
2022-12-11T22:43:50.070Z,0.00
2022-12-11T22:46:19.280Z,0.00
2022-12-11T22:48:46.415Z,1.00
2022-12-11T22:51:13.637Z,0.00
2022-12-11T22:53:40.628Z,1.00
2022-12-11T22:56:10.360Z,1.67
2022-12-11T22:58:37.452Z,1.00
2022-12-11T23:01:10.896Z,0.00
2022-12-11T23:03:39.167Z,0.00
2022-12-11T23:06:11.942Z,0.00
2022-12-11T23:08:40.015Z,1.00
2022-12-11T23:11:31.999Z,0.00
2022-12-11T23:13:58.940Z,0.00
2022-12-11T23:16:27.256Z,1.33
2022-12-11T23:18:55.656Z,1.00
2022-12-11T23:21:23.568Z,0.00
2022-12-11T23:23:51.055Z,1.00
2022-12-11T23:26:19.559Z,0.00
2022-12-11T23:28:47.725Z,1.00
2022-12-11T23:31:16.167Z,1.00
2022-12-11T23:33:43.153Z,0.00
2022-12-11T23:36:10.703Z,0.00
2022-12-11T23:38:38.658Z,0.00
2022-12-11T23:41:07.038Z,0.33
2022-12-11T23:43:37.874Z,1.00
2022-12-11T23:46:07.725Z,0.00
2022-12-11T23:48:34.835Z,0.00
2022-12-11T23:51:03.586Z,0.00
2022-12-11T23:53:30.679Z,0.00
2022-12-11T23:56:03.460Z,0.00
2022-12-11T23:58:30.321Z,0.00
