createdAt,value
2019-04-28T00:00:11.461Z,0.00
2019-04-28T00:01:11.401Z,0.00
2019-04-28T00:03:03.883Z,0.00
2019-04-28T00:04:03.810Z,0.00
2019-04-28T00:05:56.577Z,0.00
2019-04-28T00:06:56.499Z,0.00
2019-04-28T00:08:49.266Z,0.00
2019-04-28T00:09:51.018Z,0.00
2019-04-28T00:11:41.974Z,0.00
2019-04-28T00:12:41.891Z,0.00
2019-04-28T00:14:34.767Z,0.00
2019-04-28T00:15:34.612Z,0.00
2019-04-28T00:17:27.379Z,0.00
2019-04-28T00:18:27.307Z,0.00
2019-04-28T00:20:21.326Z,0.00
2019-04-28T00:21:20.903Z,0.00
2019-04-28T00:23:12.783Z,0.00
2019-04-28T00:24:12.716Z,0.00
2019-04-28T00:26:05.479Z,0.00
2019-04-28T00:27:05.467Z,0.00
2019-04-28T00:28:58.167Z,0.00
2019-04-28T00:29:58.135Z,0.00
2019-04-28T00:31:51.363Z,0.00
2019-04-28T00:32:51.843Z,0.00
2019-04-28T00:34:43.610Z,0.00
2019-04-28T00:35:43.543Z,0.00
2019-04-28T00:37:36.355Z,0.00
2019-04-28T00:38:36.273Z,0.00
2019-04-28T00:40:29.033Z,0.00
2019-04-28T00:41:30.762Z,0.00
2019-04-28T00:43:21.826Z,0.00
2019-04-28T00:44:21.844Z,0.00
2019-04-28T00:46:14.407Z,0.00
2019-04-28T00:47:14.330Z,0.00
2019-04-28T00:49:07.106Z,0.00
2019-04-28T00:50:07.041Z,0.00
2019-04-28T00:52:00.686Z,0.00
2019-04-28T00:53:01.630Z,0.00
2019-04-28T00:54:52.865Z,0.00
2019-04-28T00:55:54.014Z,0.00
2019-04-28T00:57:45.239Z,0.00
2019-04-28T00:58:45.151Z,0.00
2019-04-28T01:00:37.967Z,0.00
2019-04-28T01:01:37.870Z,0.00
2019-04-28T01:03:32.131Z,0.00
2019-04-28T01:04:31.254Z,0.00
2019-04-28T01:06:23.344Z,0.00
2019-04-28T01:07:23.269Z,0.00
2019-04-28T01:09:16.023Z,0.00
2019-04-28T01:10:15.959Z,0.00
2019-04-28T01:12:08.723Z,0.00
2019-04-28T01:13:08.641Z,0.00
2019-04-28T01:15:04.599Z,0.00
2019-04-28T01:16:01.343Z,0.00
2019-04-28T01:17:54.113Z,0.00
2019-04-28T01:18:54.028Z,0.00
2019-04-28T01:20:46.841Z,0.00
2019-04-28T01:21:46.767Z,0.00
2019-04-28T01:23:40.276Z,0.00
2019-04-28T01:24:39.861Z,0.00
2019-04-28T01:26:32.253Z,0.00
2019-04-28T01:27:32.178Z,0.00
2019-04-28T01:29:24.933Z,0.00
2019-04-28T01:30:24.872Z,0.00
2019-04-28T01:32:17.649Z,0.00
2019-04-28T01:33:17.557Z,0.00
2019-04-28T01:35:10.319Z,0.00
2019-04-28T01:36:10.431Z,0.00
2019-04-28T01:38:03.027Z,0.00
2019-04-28T01:39:02.953Z,0.00
2019-04-28T01:40:55.701Z,0.00
2019-04-28T01:41:55.632Z,0.00
2019-04-28T01:43:48.447Z,0.00
2019-04-28T01:44:49.477Z,0.00
2019-04-28T01:46:41.144Z,0.00
2019-04-28T01:47:41.054Z,0.00
2019-04-28T01:49:33.819Z,0.00
2019-04-28T01:50:33.744Z,0.00
2019-04-28T01:52:26.585Z,0.00
2019-04-28T01:53:26.438Z,0.00
2019-04-28T01:55:59.571Z,0.00
2019-04-28T01:57:01.151Z,0.00
2019-04-28T01:58:51.876Z,0.00
2019-04-28T01:59:51.799Z,0.00
2019-04-28T02:01:44.588Z,0.00
2019-04-28T02:02:44.511Z,0.00
2019-04-28T02:04:37.285Z,0.00
2019-04-28T02:05:37.227Z,0.00
2019-04-28T02:07:30.713Z,0.00
2019-04-28T02:08:30.285Z,0.00
2019-04-28T02:10:22.675Z,0.00
2019-04-28T02:11:22.606Z,0.00
2019-04-28T02:13:15.376Z,0.00
2019-04-28T02:14:15.306Z,0.00
2019-04-28T02:16:09.719Z,0.00
2019-04-28T02:17:08.018Z,0.00
2019-04-28T02:19:00.784Z,0.00
2019-04-28T02:20:00.864Z,0.00
2019-04-28T02:21:53.463Z,0.00
2019-04-28T02:22:53.396Z,0.00
2019-04-28T02:24:46.161Z,0.00
2019-04-28T02:25:46.089Z,0.00
2019-04-28T02:27:40.094Z,0.00
2019-04-28T02:28:40.642Z,0.00
2019-04-28T02:30:44.682Z,0.00
2019-04-28T02:31:31.894Z,0.00
2019-04-28T02:33:24.298Z,0.00
2019-04-28T02:34:24.224Z,0.00
2019-04-28T02:36:16.169Z,0.00
2019-04-28T02:37:16.105Z,0.00
2019-04-28T02:39:10.685Z,0.00
2019-04-28T02:40:10.640Z,0.00
2019-04-28T02:42:01.939Z,0.00
2019-04-28T02:43:01.488Z,0.00
2019-04-28T02:44:54.277Z,0.00
2019-04-28T02:45:54.194Z,0.00
2019-04-28T02:47:46.973Z,0.00
2019-04-28T02:48:46.896Z,0.00
2019-04-28T02:50:41.092Z,0.00
2019-04-28T02:51:40.775Z,0.00
2019-04-28T02:53:33.673Z,0.00
2019-04-28T02:54:32.325Z,0.00
2019-04-28T02:56:25.083Z,0.00
2019-04-28T02:57:25.020Z,0.00
2019-04-28T02:59:17.804Z,0.00
2019-04-28T03:00:17.722Z,0.00
2019-04-28T03:02:10.812Z,0.00
2019-04-28T03:03:11.089Z,0.00
2019-04-28T03:05:03.316Z,0.00
2019-04-28T03:06:03.236Z,0.00
2019-04-28T03:07:56.300Z,0.00
2019-04-28T03:08:55.928Z,0.00
2019-04-28T03:10:50.925Z,0.00
2019-04-28T03:11:51.046Z,0.00
2019-04-28T03:13:41.456Z,0.00
2019-04-28T03:14:44.064Z,0.00
2019-04-28T03:16:34.199Z,0.00
2019-04-28T03:17:34.144Z,0.00
2019-04-28T03:19:26.953Z,0.00
2019-04-28T03:20:26.856Z,0.00
2019-04-28T03:22:20.482Z,0.00
2019-04-28T03:23:20.667Z,0.00
2019-04-28T03:25:12.369Z,0.00
2019-04-28T03:26:12.291Z,0.00
2019-04-28T03:28:05.054Z,0.00
2019-04-28T03:29:04.992Z,0.00
2019-04-28T03:30:57.769Z,0.00
2019-04-28T03:32:23.060Z,0.00
2019-04-28T03:33:55.134Z,0.00
2019-04-28T03:34:53.721Z,0.00
2019-04-28T03:36:43.147Z,0.00
2019-04-28T03:37:43.078Z,0.00
2019-04-28T03:39:35.868Z,0.00
2019-04-28T03:40:35.793Z,0.00
2019-04-28T03:42:31.135Z,0.00
2019-04-28T03:43:30.598Z,0.00
2019-04-28T03:45:21.293Z,0.00
2019-04-28T03:46:21.179Z,0.00
2019-04-28T03:48:13.954Z,0.00
2019-04-28T03:49:13.889Z,0.00
2019-04-28T03:51:06.664Z,0.00
2019-04-28T03:52:06.595Z,0.00
2019-04-28T03:54:00.644Z,0.00
2019-04-28T03:55:00.571Z,0.00
2019-04-28T03:56:53.664Z,0.00
2019-04-28T03:57:52.028Z,0.00
2019-04-28T03:59:44.814Z,0.00
2019-04-28T04:00:44.720Z,0.00
2019-04-28T04:02:37.509Z,0.00
2019-04-28T04:03:37.425Z,0.00
2019-04-28T04:05:30.821Z,0.00
2019-04-28T04:06:31.129Z,0.00
2019-04-28T04:08:22.905Z,0.00
2019-04-28T04:09:24.226Z,0.00
2019-04-28T04:11:15.602Z,0.00
2019-04-28T04:12:15.530Z,0.00
2019-04-28T04:14:08.279Z,0.00
2019-04-28T04:15:08.222Z,0.00
2019-04-28T04:17:01.007Z,0.00
2019-04-28T04:18:01.385Z,0.00
2019-04-28T04:19:53.703Z,0.00
2019-04-28T04:20:53.616Z,0.00
2019-04-28T04:22:46.384Z,0.00
2019-04-28T04:23:46.333Z,0.00
2019-04-28T04:25:41.700Z,0.00
2019-04-28T04:26:40.938Z,0.00
2019-04-28T04:28:31.837Z,0.00
2019-04-28T04:29:31.740Z,0.00
2019-04-28T04:31:24.503Z,0.00
2019-04-28T04:32:27.116Z,0.00
2019-04-28T04:34:17.245Z,0.00
2019-04-28T04:35:17.175Z,0.00
2019-04-28T04:37:12.514Z,0.00
2019-04-28T04:38:10.491Z,0.00
2019-04-28T04:40:02.677Z,0.00
2019-04-28T04:41:02.604Z,0.00
2019-04-28T04:42:55.360Z,0.00
2019-04-28T04:43:55.292Z,0.00
2019-04-28T04:45:50.243Z,0.00
2019-04-28T04:46:50.612Z,0.00
2019-04-28T04:48:40.896Z,0.00
2019-04-28T04:49:40.678Z,0.00
2019-04-28T04:51:33.483Z,0.00
2019-04-28T04:52:33.391Z,0.00
2019-04-28T04:54:26.135Z,0.00
2019-04-28T04:55:26.074Z,0.00
2019-04-28T04:57:20.761Z,0.00
2019-04-28T04:58:21.237Z,0.00
2019-04-28T05:00:11.681Z,0.00
2019-04-28T05:01:11.585Z,0.00
2019-04-28T05:03:04.340Z,0.00
2019-04-28T05:04:04.273Z,0.00
2019-04-28T05:05:57.056Z,0.00
2019-04-28T05:06:56.987Z,0.00
2019-04-28T05:08:49.913Z,5.63
2019-04-28T05:09:49.689Z,5.63
2019-04-28T05:11:42.462Z,5.63
2019-04-28T05:12:42.385Z,5.63
2019-04-28T05:14:35.365Z,11.25
2019-04-28T05:15:35.076Z,5.63
2019-04-28T05:17:27.855Z,11.25
2019-04-28T05:18:29.608Z,16.88
2019-04-28T05:20:20.518Z,22.50
2019-04-28T05:21:21.527Z,22.50
2019-04-28T05:23:13.240Z,16.88
2019-04-28T05:24:15.965Z,16.88
2019-04-28T05:26:07.995Z,11.25
2019-04-28T05:27:05.880Z,16.88
2019-04-28T05:28:59.540Z,22.50
2019-04-28T05:30:02.492Z,28.13
2019-04-28T05:31:54.958Z,28.13
2019-04-28T05:32:56.223Z,22.50
2019-04-28T05:34:46.690Z,22.50
2019-04-28T05:35:43.975Z,28.13
2019-04-28T05:37:36.758Z,22.50
2019-04-28T05:38:36.680Z,16.88
2019-04-28T05:40:29.626Z,16.88
2019-04-28T05:41:29.607Z,16.88
2019-04-28T05:43:22.161Z,22.50
2019-04-28T05:44:22.080Z,16.88
2019-04-28T05:46:14.866Z,16.88
2019-04-28T05:47:14.793Z,16.88
2019-04-28T05:49:07.571Z,16.88
2019-04-28T05:50:07.480Z,16.88
2019-04-28T05:52:00.696Z,16.88
2019-04-28T05:53:00.652Z,16.88
2019-04-28T05:54:52.966Z,22.50
2019-04-28T05:55:52.910Z,22.50
2019-04-28T05:57:45.717Z,22.50
2019-04-28T05:58:45.587Z,22.50
2019-04-28T06:00:39.725Z,22.50
2019-04-28T06:01:38.278Z,16.88
2019-04-28T06:03:31.053Z,16.88
2019-04-28T06:04:30.971Z,16.88
2019-04-28T06:06:23.819Z,16.88
2019-04-28T06:07:23.668Z,16.88
2019-04-28T06:09:16.421Z,16.88
2019-04-28T06:10:16.351Z,22.50
2019-04-28T06:12:10.309Z,22.50
2019-04-28T06:13:09.940Z,22.50
2019-04-28T06:15:01.845Z,22.50
2019-04-28T06:16:01.778Z,22.50
2019-04-28T06:17:54.551Z,22.50
2019-04-28T06:18:54.459Z,22.50
2019-04-28T06:20:47.233Z,28.13
2019-04-28T06:21:47.168Z,33.75
2019-04-28T06:23:39.942Z,33.75
2019-04-28T06:24:39.875Z,33.75
2019-04-28T06:26:32.627Z,39.38
2019-04-28T06:27:32.849Z,45.00
2019-04-28T06:29:25.404Z,50.63
2019-04-28T06:30:25.338Z,56.25
2019-04-28T06:32:18.094Z,73.13
2019-04-28T06:33:18.020Z,84.38
2019-04-28T06:35:10.794Z,95.63
2019-04-28T06:36:10.728Z,90.00
2019-04-28T06:38:03.508Z,95.63
2019-04-28T06:39:03.433Z,95.63
2019-04-28T06:40:56.192Z,101.25
2019-04-28T06:41:56.124Z,106.88
2019-04-28T06:43:48.891Z,101.25
2019-04-28T06:44:48.817Z,90.00
2019-04-28T06:46:41.587Z,90.00
2019-04-28T06:47:41.527Z,123.75
2019-04-28T06:49:34.299Z,123.75
2019-04-28T06:50:34.228Z,101.25
2019-04-28T06:52:27.060Z,84.38
2019-04-28T06:53:26.920Z,90.00
2019-04-28T06:55:19.705Z,78.75
2019-04-28T06:56:19.637Z,73.13
2019-04-28T06:58:12.402Z,78.75
2019-04-28T06:59:12.320Z,73.13
2019-04-28T07:01:05.146Z,50.63
2019-04-28T07:02:05.070Z,56.25
2019-04-28T07:03:57.881Z,67.50
2019-04-28T07:05:02.309Z,90.00
2019-04-28T07:06:50.627Z,90.00
2019-04-28T07:07:50.559Z,84.38
2019-04-28T07:09:43.386Z,90.00
2019-04-28T07:10:43.307Z,101.25
2019-04-28T07:12:36.074Z,95.63
2019-04-28T07:13:36.001Z,101.25
2019-04-28T07:15:28.759Z,101.25
2019-04-28T07:16:28.697Z,90.00
2019-04-28T07:18:21.506Z,112.50
2019-04-28T07:19:21.429Z,106.88
2019-04-28T07:21:14.180Z,135.00
2019-04-28T07:22:14.115Z,112.50
2019-04-28T07:24:06.949Z,118.13
2019-04-28T07:25:06.869Z,106.88
2019-04-28T07:26:59.622Z,151.88
2019-04-28T07:27:59.574Z,163.13
2019-04-28T07:29:52.322Z,106.88
2019-04-28T07:30:52.245Z,95.63
2019-04-28T07:32:44.997Z,101.25
2019-04-28T07:33:44.932Z,106.88
2019-04-28T07:35:37.743Z,101.25
2019-04-28T07:36:37.658Z,90.00
2019-04-28T07:38:30.448Z,84.38
2019-04-28T07:39:30.363Z,78.75
2019-04-28T07:41:23.115Z,67.50
2019-04-28T07:42:23.050Z,61.88
2019-04-28T07:44:15.825Z,78.75
2019-04-28T07:45:15.763Z,78.75
2019-04-28T07:47:08.585Z,73.13
2019-04-28T07:48:08.520Z,73.13
2019-04-28T07:50:01.289Z,67.50
2019-04-28T07:51:01.211Z,61.88
2019-04-28T07:52:54.003Z,78.75
2019-04-28T07:53:53.919Z,84.38
2019-04-28T07:55:46.690Z,45.00
2019-04-28T07:56:46.619Z,39.38
2019-04-28T07:58:39.519Z,45.00
2019-04-28T07:59:39.363Z,45.00
2019-04-28T08:01:32.147Z,56.25
2019-04-28T08:02:32.103Z,50.63
2019-04-28T08:04:24.931Z,50.63
2019-04-28T08:05:24.789Z,50.63
2019-04-28T08:07:17.520Z,56.25
2019-04-28T08:08:17.493Z,61.88
2019-04-28T08:10:10.241Z,73.13
2019-04-28T08:11:10.186Z,78.75
2019-04-28T08:13:03.027Z,78.75
2019-04-28T08:14:02.897Z,67.50
2019-04-28T08:15:55.729Z,61.88
2019-04-28T08:16:55.633Z,67.50
2019-04-28T08:18:48.409Z,78.75
2019-04-28T08:19:48.324Z,90.00
2019-04-28T08:21:41.081Z,90.00
2019-04-28T08:22:41.034Z,101.25
2019-04-28T08:24:33.819Z,118.13
2019-04-28T08:25:33.760Z,123.75
2019-04-28T08:27:26.521Z,118.13
2019-04-28T08:28:26.431Z,123.75
2019-04-28T08:30:19.242Z,135.00
2019-04-28T08:31:19.149Z,140.63
2019-04-28T08:33:11.897Z,151.88
2019-04-28T08:34:11.831Z,157.50
2019-04-28T08:36:04.695Z,163.13
2019-04-28T08:37:04.581Z,174.38
2019-04-28T08:38:57.440Z,174.38
2019-04-28T08:39:57.368Z,174.38
2019-04-28T08:41:50.228Z,180.00
2019-04-28T08:42:50.151Z,185.63
2019-04-28T08:44:42.959Z,191.25
2019-04-28T08:45:42.862Z,196.88
2019-04-28T08:47:35.668Z,213.75
2019-04-28T08:48:35.610Z,208.13
2019-04-28T08:50:28.492Z,174.38
2019-04-28T08:51:28.353Z,191.25
2019-04-28T08:53:21.203Z,196.88
2019-04-28T08:54:21.134Z,185.63
2019-04-28T08:56:13.937Z,196.88
2019-04-28T08:57:13.835Z,202.50
2019-04-28T08:59:06.619Z,180.00
2019-04-28T09:00:06.531Z,157.50
2019-04-28T09:01:59.477Z,202.50
2019-04-28T09:02:59.266Z,213.75
2019-04-28T09:04:52.057Z,247.50
2019-04-28T09:05:51.926Z,264.38
2019-04-28T09:07:44.742Z,253.13
2019-04-28T09:08:44.655Z,230.63
2019-04-28T09:10:37.470Z,163.13
2019-04-28T09:11:37.395Z,163.13
2019-04-28T09:13:30.173Z,140.63
2019-04-28T09:14:30.109Z,140.63
2019-04-28T09:16:22.972Z,174.38
2019-04-28T09:17:22.811Z,174.38
2019-04-28T09:19:15.582Z,219.38
2019-04-28T09:20:15.517Z,225.00
2019-04-28T09:22:08.395Z,264.38
2019-04-28T09:23:08.297Z,303.75
2019-04-28T09:25:01.130Z,309.38
2019-04-28T09:26:01.036Z,326.25
2019-04-28T09:27:53.833Z,393.75
2019-04-28T09:28:53.769Z,337.50
2019-04-28T09:30:46.538Z,298.13
2019-04-28T09:31:46.465Z,315.00
2019-04-28T09:33:39.231Z,270.00
2019-04-28T09:34:39.167Z,258.75
2019-04-28T09:36:31.995Z,185.63
2019-04-28T09:37:31.954Z,157.50
2019-04-28T09:39:24.696Z,151.88
2019-04-28T09:40:24.640Z,168.75
2019-04-28T09:42:17.423Z,191.25
2019-04-28T09:43:17.351Z,180.00
2019-04-28T09:45:10.147Z,191.25
2019-04-28T09:46:10.047Z,208.13
2019-04-28T09:48:02.842Z,196.88
2019-04-28T09:49:02.777Z,219.38
2019-04-28T09:50:55.556Z,219.38
2019-04-28T09:51:55.519Z,213.75
2019-04-28T09:53:48.263Z,236.25
2019-04-28T09:54:48.195Z,247.50
2019-04-28T09:56:40.969Z,241.88
2019-04-28T09:57:40.900Z,236.25
2019-04-28T09:59:33.653Z,253.13
2019-04-28T10:00:33.588Z,281.25
2019-04-28T10:02:26.367Z,303.75
2019-04-28T10:03:26.297Z,303.75
2019-04-28T10:05:19.045Z,270.00
2019-04-28T10:06:18.986Z,241.88
2019-04-28T10:08:11.770Z,202.50
2019-04-28T10:09:11.692Z,202.50
2019-04-28T10:11:04.464Z,202.50
2019-04-28T10:12:04.443Z,208.13
2019-04-28T10:13:57.167Z,225.00
2019-04-28T10:14:57.093Z,225.00
2019-04-28T10:16:49.925Z,213.75
2019-04-28T10:17:49.823Z,196.88
2019-04-28T10:19:42.612Z,168.75
2019-04-28T10:20:42.550Z,151.88
2019-04-28T10:22:35.315Z,101.25
2019-04-28T10:23:35.243Z,95.63
2019-04-28T10:25:28.004Z,73.13
2019-04-28T10:26:27.934Z,67.50
2019-04-28T10:28:20.708Z,61.88
2019-04-28T10:29:20.632Z,61.88
2019-04-28T10:31:13.575Z,84.38
2019-04-28T10:32:13.322Z,101.25
2019-04-28T10:34:06.100Z,135.00
2019-04-28T10:35:06.034Z,146.25
2019-04-28T10:36:58.818Z,180.00
2019-04-28T10:37:58.727Z,202.50
2019-04-28T10:39:51.522Z,213.75
2019-04-28T10:40:51.432Z,196.88
2019-04-28T10:42:44.219Z,129.38
2019-04-28T10:43:44.139Z,106.88
2019-04-28T10:45:36.921Z,140.63
2019-04-28T10:46:36.833Z,174.38
2019-04-28T10:48:29.623Z,185.63
2019-04-28T10:49:29.536Z,196.88
2019-04-28T10:51:22.309Z,236.25
2019-04-28T10:52:22.248Z,253.13
2019-04-28T10:54:15.042Z,286.88
2019-04-28T10:55:14.957Z,326.25
2019-04-28T10:57:07.732Z,354.38
2019-04-28T10:58:07.667Z,354.38
2019-04-28T11:00:01.282Z,286.88
2019-04-28T11:01:01.222Z,281.25
2019-04-28T11:02:54.022Z,247.50
2019-04-28T11:03:53.943Z,225.00
2019-04-28T11:05:46.702Z,236.25
2019-04-28T11:06:46.648Z,247.50
2019-04-28T11:08:39.470Z,326.25
2019-04-28T11:09:39.344Z,331.88
2019-04-28T11:11:32.114Z,365.63
2019-04-28T11:12:32.050Z,405.00
2019-04-28T11:14:24.827Z,410.63
2019-04-28T11:15:24.745Z,382.50
2019-04-28T11:17:17.573Z,309.38
2019-04-28T11:18:17.499Z,292.50
2019-04-28T11:20:10.268Z,292.50
2019-04-28T11:21:10.219Z,320.63
2019-04-28T11:23:03.001Z,348.75
2019-04-28T11:24:02.929Z,371.25
2019-04-28T11:25:55.728Z,286.88
2019-04-28T11:26:55.659Z,275.63
2019-04-28T11:28:48.427Z,281.25
2019-04-28T11:29:48.353Z,298.13
2019-04-28T11:31:41.115Z,292.50
2019-04-28T11:32:41.050Z,298.13
2019-04-28T11:34:33.839Z,270.00
2019-04-28T11:35:33.753Z,230.63
2019-04-28T11:37:26.535Z,196.88
2019-04-28T11:38:26.443Z,185.63
2019-04-28T11:40:19.217Z,213.75
2019-04-28T11:41:19.133Z,253.13
2019-04-28T11:43:11.905Z,281.25
2019-04-28T11:44:11.831Z,253.13
2019-04-28T11:46:04.601Z,180.00
2019-04-28T11:47:04.541Z,157.50
2019-04-28T11:48:57.395Z,151.88
2019-04-28T11:49:57.244Z,163.13
2019-04-28T11:51:50.049Z,185.63
2019-04-28T11:52:49.982Z,196.88
2019-04-28T11:54:42.751Z,196.88
2019-04-28T11:55:42.672Z,191.25
2019-04-28T11:57:35.462Z,174.38
2019-04-28T11:58:35.402Z,174.38
2019-04-28T12:00:28.141Z,202.50
2019-04-28T12:01:28.074Z,213.75
2019-04-28T12:03:20.854Z,213.75
2019-04-28T12:04:20.781Z,213.75
2019-04-28T12:06:13.536Z,213.75
2019-04-28T12:07:13.480Z,208.13
2019-04-28T12:09:06.260Z,185.63
2019-04-28T12:10:06.629Z,174.38
2019-04-28T12:11:58.941Z,151.88
2019-04-28T12:12:58.878Z,140.63
2019-04-28T12:14:51.657Z,146.25
2019-04-28T12:15:51.585Z,157.50
2019-04-28T12:17:44.542Z,180.00
2019-04-28T12:18:44.282Z,191.25
2019-04-28T12:20:37.055Z,185.63
2019-04-28T12:21:36.979Z,180.00
2019-04-28T12:23:29.761Z,180.00
2019-04-28T12:24:29.676Z,185.63
2019-04-28T12:26:22.443Z,180.00
2019-04-28T12:27:22.379Z,180.00
2019-04-28T12:29:15.151Z,146.25
2019-04-28T12:30:15.077Z,135.00
2019-04-28T12:32:07.825Z,112.50
2019-04-28T12:33:07.814Z,112.50
2019-04-28T12:35:00.539Z,129.38
2019-04-28T12:36:00.490Z,129.38
2019-04-28T12:37:53.233Z,163.13
2019-04-28T12:38:53.169Z,180.00
2019-04-28T12:40:45.946Z,202.50
2019-04-28T12:41:45.867Z,208.13
2019-04-28T12:43:38.625Z,225.00
2019-04-28T12:44:38.571Z,230.63
2019-04-28T12:46:31.369Z,253.13
2019-04-28T12:47:31.296Z,253.13
2019-04-28T12:49:24.141Z,264.38
2019-04-28T12:50:24.053Z,258.75
2019-04-28T12:52:16.833Z,247.50
2019-04-28T12:53:16.766Z,236.25
2019-04-28T12:55:09.536Z,236.25
2019-04-28T12:56:09.462Z,230.63
2019-04-28T12:58:02.248Z,202.50
2019-04-28T12:59:02.230Z,180.00
2019-04-28T13:00:54.974Z,163.13
2019-04-28T13:01:54.907Z,146.25
2019-04-28T13:03:47.678Z,129.38
2019-04-28T13:04:47.611Z,135.00
2019-04-28T13:06:40.379Z,135.00
2019-04-28T13:07:40.299Z,129.38
2019-04-28T13:09:33.106Z,123.75
2019-04-28T13:10:33.024Z,129.38
2019-04-28T13:12:25.791Z,151.88
2019-04-28T13:13:25.717Z,157.50
2019-04-28T13:15:18.557Z,168.75
2019-04-28T13:16:18.412Z,180.00
2019-04-28T13:18:11.180Z,185.63
2019-04-28T13:19:11.117Z,191.25
2019-04-28T13:21:03.892Z,202.50
2019-04-28T13:22:05.530Z,202.50
2019-04-28T13:23:56.643Z,213.75
2019-04-28T13:24:56.563Z,230.63
2019-04-28T13:26:52.171Z,247.50
2019-04-28T13:27:49.315Z,247.50
2019-04-28T13:29:42.078Z,253.13
2019-04-28T13:30:42.015Z,236.25
2019-04-28T13:32:34.907Z,230.63
2019-04-28T13:33:34.806Z,230.63
2019-04-28T13:35:27.631Z,219.38
2019-04-28T13:36:27.559Z,213.75
2019-04-28T13:38:20.375Z,202.50
2019-04-28T13:39:20.341Z,196.88
2019-04-28T13:41:13.103Z,196.88
2019-04-28T13:42:13.002Z,191.25
2019-04-28T13:44:05.774Z,202.50
2019-04-28T13:45:05.709Z,208.13
2019-04-28T13:46:58.525Z,253.13
2019-04-28T13:47:58.457Z,258.75
2019-04-28T13:49:51.249Z,241.88
2019-04-28T13:50:51.159Z,236.25
2019-04-28T13:52:43.934Z,236.25
2019-04-28T13:53:43.915Z,225.00
2019-04-28T13:55:36.633Z,208.13
2019-04-28T13:56:36.551Z,191.25
2019-04-28T13:58:29.307Z,185.63
2019-04-28T13:59:29.296Z,180.00
2019-04-28T14:01:22.031Z,146.25
2019-04-28T14:02:21.958Z,123.75
2019-04-28T14:04:14.715Z,106.88
2019-04-28T14:05:14.708Z,95.63
2019-04-28T14:07:07.475Z,90.00
2019-04-28T14:08:07.344Z,95.63
2019-04-28T14:10:00.141Z,112.50
2019-04-28T14:11:00.073Z,123.75
2019-04-28T14:12:52.886Z,151.88
2019-04-28T14:13:52.802Z,163.13
2019-04-28T14:15:48.382Z,191.25
2019-04-28T14:16:45.543Z,202.50
2019-04-28T14:18:38.326Z,208.13
2019-04-28T14:19:38.200Z,213.75
2019-04-28T14:21:31.014Z,213.75
2019-04-28T14:22:31.145Z,213.75
2019-04-28T14:24:23.740Z,196.88
2019-04-28T14:25:23.615Z,191.25
2019-04-28T14:27:16.423Z,185.63
2019-04-28T14:28:16.330Z,185.63
2019-04-28T14:30:09.104Z,196.88
2019-04-28T14:31:09.027Z,196.88
2019-04-28T14:33:01.803Z,196.88
2019-04-28T14:34:01.910Z,185.63
2019-04-28T14:35:54.616Z,163.13
2019-04-28T14:36:54.459Z,140.63
2019-04-28T14:38:47.379Z,112.50
2019-04-28T14:39:47.283Z,101.25
2019-04-28T14:41:40.435Z,84.38
2019-04-28T14:42:40.204Z,78.75
2019-04-28T14:44:32.973Z,78.75
2019-04-28T14:45:32.856Z,78.75
2019-04-28T14:47:25.726Z,106.88
2019-04-28T14:48:25.682Z,123.75
2019-04-28T14:50:18.455Z,163.13
2019-04-28T14:51:18.442Z,196.88
2019-04-28T14:53:11.156Z,213.75
2019-04-28T14:54:11.109Z,236.25
2019-04-28T14:56:07.088Z,241.88
2019-04-28T14:57:03.983Z,230.63
2019-04-28T14:58:57.124Z,213.75
2019-04-28T14:59:58.235Z,196.88
2019-04-28T15:01:49.894Z,213.75
2019-04-28T15:02:49.781Z,196.88
2019-04-28T15:04:42.724Z,180.00
2019-04-28T15:05:42.722Z,180.00
2019-04-28T15:07:35.530Z,196.88
2019-04-28T15:08:35.598Z,174.38
2019-04-28T15:10:28.408Z,168.75
2019-04-28T15:11:28.459Z,163.13
2019-04-28T15:13:21.133Z,151.88
2019-04-28T15:14:21.117Z,135.00
2019-04-28T15:16:13.843Z,106.88
2019-04-28T15:17:13.791Z,101.25
2019-04-28T15:19:06.590Z,84.38
2019-04-28T15:20:06.596Z,78.75
2019-04-28T15:21:59.279Z,78.75
2019-04-28T15:22:59.259Z,78.75
2019-04-28T15:24:52.071Z,95.63
2019-04-28T15:25:52.151Z,95.63
2019-04-28T15:27:44.759Z,140.63
2019-04-28T15:28:44.761Z,140.63
2019-04-28T15:30:37.503Z,151.88
2019-04-28T15:31:37.428Z,168.75
2019-04-28T15:33:30.229Z,163.13
2019-04-28T15:34:30.153Z,157.50
2019-04-28T15:36:22.946Z,157.50
2019-04-28T15:37:22.867Z,157.50
2019-04-28T15:39:15.727Z,157.50
2019-04-28T15:40:15.652Z,146.25
2019-04-28T15:42:07.583Z,163.13
2019-04-28T15:43:07.542Z,163.13
2019-04-28T15:45:00.400Z,151.88
2019-04-28T15:46:00.360Z,168.75
2019-04-28T15:47:54.712Z,157.50
2019-04-28T15:48:54.746Z,163.13
2019-04-28T15:50:46.425Z,163.13
2019-04-28T15:51:46.487Z,163.13
2019-04-28T15:53:39.112Z,123.75
2019-04-28T15:54:39.046Z,146.25
2019-04-28T15:56:32.474Z,163.13
2019-04-28T15:57:32.383Z,163.13
2019-04-28T15:59:25.505Z,163.13
2019-04-28T16:00:25.277Z,163.13
2019-04-28T16:02:17.048Z,157.50
2019-04-28T16:03:17.042Z,157.50
2019-04-28T16:05:09.964Z,157.50
2019-04-28T16:06:09.889Z,157.50
2019-04-28T16:08:01.657Z,157.50
2019-04-28T16:09:01.590Z,140.63
2019-04-28T16:10:53.488Z,151.88
2019-04-28T16:11:53.376Z,146.25
2019-04-28T16:13:45.193Z,146.25
2019-04-28T16:14:45.171Z,146.25
2019-04-28T16:16:36.907Z,129.38
2019-04-28T16:17:36.852Z,129.38
2019-04-28T16:19:29.649Z,129.38
2019-04-28T16:20:29.872Z,123.75
2019-04-28T16:22:21.598Z,140.63
2019-04-28T16:23:21.295Z,135.00
2019-04-28T16:25:14.066Z,123.75
2019-04-28T16:26:14.038Z,135.00
2019-04-28T16:28:05.752Z,135.00
2019-04-28T16:29:05.680Z,112.50
2019-04-28T16:30:57.703Z,129.38
2019-04-28T16:31:57.630Z,123.75
2019-04-28T16:33:49.747Z,118.13
2019-04-28T16:34:49.378Z,118.13
2019-04-28T16:36:42.205Z,118.13
2019-04-28T16:37:42.160Z,118.13
2019-04-28T16:39:33.972Z,112.50
2019-04-28T16:40:33.830Z,106.88
2019-04-28T16:42:26.706Z,118.13
2019-04-28T16:43:26.623Z,106.88
2019-04-28T16:45:18.787Z,106.88
2019-04-28T16:46:18.372Z,101.25
2019-04-28T16:48:10.098Z,101.25
2019-04-28T16:49:10.037Z,95.63
2019-04-28T16:51:02.217Z,90.00
2019-04-28T16:52:02.092Z,90.00
2019-04-28T16:53:54.009Z,84.38
2019-04-28T16:54:53.924Z,90.00
2019-04-28T16:56:45.777Z,84.38
2019-04-28T16:57:45.742Z,84.38
2019-04-28T16:59:37.787Z,78.75
2019-04-28T17:00:37.718Z,84.38
2019-04-28T17:02:30.625Z,78.75
2019-04-28T17:03:30.549Z,78.75
2019-04-28T17:05:22.420Z,78.75
2019-04-28T17:06:22.342Z,73.13
2019-04-28T17:08:14.219Z,73.13
2019-04-28T17:09:14.144Z,73.13
2019-04-28T17:11:07.071Z,73.13
2019-04-28T17:12:06.966Z,73.13
2019-04-28T17:13:58.958Z,67.50
2019-04-28T17:14:58.796Z,73.13
2019-04-28T17:16:51.781Z,73.13
2019-04-28T17:17:51.669Z,67.50
2019-04-28T17:19:44.521Z,67.50
2019-04-28T17:20:44.418Z,67.50
2019-04-28T17:22:36.279Z,61.88
2019-04-28T17:23:36.150Z,61.88
2019-04-28T17:25:28.518Z,61.88
2019-04-28T17:26:28.296Z,56.25
2019-04-28T17:28:21.620Z,56.25
2019-04-28T17:29:20.490Z,50.63
2019-04-28T17:31:13.570Z,50.63
2019-04-28T17:32:13.247Z,50.63
2019-04-28T17:34:05.011Z,45.00
2019-04-28T17:35:04.990Z,45.00
2019-04-28T17:36:57.097Z,39.38
2019-04-28T17:38:06.375Z,39.38
2019-04-28T17:39:50.030Z,33.75
2019-04-28T17:40:49.967Z,33.75
2019-04-28T17:42:43.414Z,33.75
2019-04-28T17:43:43.213Z,28.13
2019-04-28T17:45:35.487Z,28.13
2019-04-28T17:46:35.427Z,28.13
2019-04-28T17:48:28.285Z,28.13
2019-04-28T17:49:28.192Z,22.50
2019-04-28T17:51:20.964Z,22.50
2019-04-28T17:52:20.889Z,22.50
2019-04-28T17:54:12.667Z,22.50
2019-04-28T17:55:12.796Z,16.88
2019-04-28T17:57:05.539Z,16.88
2019-04-28T17:58:05.471Z,16.88
2019-04-28T17:59:57.501Z,16.88
2019-04-28T18:00:57.411Z,16.88
2019-04-28T18:02:50.298Z,11.25
2019-04-28T18:03:50.246Z,11.25
2019-04-28T18:05:43.259Z,11.25
2019-04-28T18:06:43.077Z,11.25
2019-04-28T18:08:36.055Z,11.25
2019-04-28T18:09:35.970Z,11.25
2019-04-28T18:11:28.091Z,5.63
2019-04-28T18:12:27.917Z,5.63
2019-04-28T18:14:20.020Z,5.63
2019-04-28T18:15:19.876Z,5.63
2019-04-28T18:17:13.105Z,5.63
2019-04-28T18:18:12.877Z,5.63
2019-04-28T18:20:06.270Z,0.00
2019-04-28T18:21:06.097Z,0.00
2019-04-28T18:22:58.075Z,0.00
2019-04-28T18:23:57.795Z,0.00
2019-04-28T18:25:51.102Z,0.00