createdAt,value
2023-04-04T00:00:48.628Z,0.00
2023-04-04T00:01:48.625Z,0.00
2023-04-04T00:02:48.735Z,0.00
2023-04-04T00:03:48.816Z,0.00
2023-04-04T00:04:48.654Z,0.00
2023-04-04T00:05:48.661Z,0.00
2023-04-04T00:06:48.604Z,0.00
2023-04-04T00:07:48.567Z,0.00
2023-04-04T00:08:48.575Z,0.00
2023-04-04T00:09:49.471Z,0.00
2023-04-04T00:10:48.552Z,0.00
2023-04-04T00:11:48.537Z,0.00
2023-04-04T00:12:48.547Z,0.00
2023-04-04T00:13:48.548Z,0.00
2023-04-04T00:14:49.242Z,0.00
2023-04-04T00:15:48.565Z,0.00
2023-04-04T00:16:48.540Z,0.00
2023-04-04T00:17:48.536Z,0.00
2023-04-04T00:18:48.502Z,0.00
2023-04-04T00:19:48.479Z,0.00
2023-04-04T00:20:49.267Z,0.00
2023-04-04T00:21:48.534Z,0.00
2023-04-04T00:22:48.464Z,0.00
2023-04-04T00:23:49.484Z,0.00
2023-04-04T00:24:48.437Z,0.00
2023-04-04T00:25:48.455Z,0.00
2023-04-04T00:26:48.934Z,0.00
2023-04-04T00:27:48.416Z,0.00
2023-04-04T00:28:48.414Z,0.00
2023-04-04T00:29:48.430Z,0.00
2023-04-04T00:30:48.440Z,0.00
2023-04-04T00:31:49.332Z,0.00
2023-04-04T00:32:48.421Z,0.00
2023-04-04T00:33:48.377Z,0.00
2023-04-04T00:34:48.385Z,0.00
2023-04-04T00:35:48.400Z,0.00
2023-04-04T00:36:48.382Z,0.00
2023-04-04T00:37:49.028Z,0.00
2023-04-04T00:38:48.335Z,0.00
2023-04-04T00:39:48.364Z,0.00
2023-04-04T00:40:48.331Z,0.00
2023-04-04T00:41:48.332Z,0.00
2023-04-04T00:42:48.417Z,0.00
2023-04-04T00:43:48.333Z,0.00
2023-04-04T00:44:48.315Z,0.00
2023-04-04T00:45:49.382Z,0.00
2023-04-04T00:46:48.290Z,0.00
2023-04-04T00:47:48.287Z,0.00
2023-04-04T00:48:48.251Z,0.00
2023-04-04T00:49:48.329Z,0.00
2023-04-04T00:50:48.263Z,0.00
2023-04-04T00:51:48.242Z,0.00
2023-04-04T00:52:48.272Z,0.00
2023-04-04T00:53:48.237Z,0.00
2023-04-04T00:54:48.225Z,0.00
2023-04-04T00:55:48.925Z,0.00
2023-04-04T00:56:48.227Z,0.00
2023-04-04T00:57:48.238Z,0.00
2023-04-04T00:58:48.243Z,0.00
2023-04-04T00:59:48.758Z,0.00
2023-04-04T01:00:48.294Z,0.00
2023-04-04T01:01:48.207Z,0.00
2023-04-04T01:02:48.232Z,0.00
2023-04-04T01:03:48.145Z,0.00
2023-04-04T01:04:48.157Z,0.00
2023-04-04T01:05:49.753Z,0.00
2023-04-04T01:06:48.186Z,0.00
2023-04-04T01:07:48.119Z,0.00
2023-04-04T01:08:48.109Z,0.00
2023-04-04T01:09:48.120Z,0.00
2023-04-04T01:10:48.902Z,0.00
2023-04-04T01:11:48.107Z,0.00
2023-04-04T01:12:48.137Z,0.00
2023-04-04T01:13:48.117Z,0.00
2023-04-04T01:14:48.071Z,0.00
2023-04-04T01:15:48.074Z,0.00
2023-04-04T01:16:48.091Z,0.00
2023-04-04T01:17:49.985Z,0.00
2023-04-04T01:18:48.058Z,0.00
2023-04-04T01:19:48.023Z,0.00
2023-04-04T01:20:48.004Z,0.00
2023-04-04T01:21:50.837Z,0.00
2023-04-04T01:22:48.015Z,0.00
2023-04-04T01:23:47.998Z,0.00
2023-04-04T01:24:48.005Z,0.00
2023-04-04T01:25:47.998Z,0.00
2023-04-04T01:26:47.995Z,0.00
2023-04-04T01:27:47.963Z,0.00
2023-04-04T01:28:48.140Z,0.00
2023-04-04T01:29:47.948Z,0.00
2023-04-04T01:30:47.972Z,0.00
2023-04-04T01:31:47.930Z,0.00
2023-04-04T01:32:47.965Z,0.00
2023-04-04T01:33:48.519Z,0.00
2023-04-04T01:34:47.985Z,0.00
2023-04-04T01:35:47.966Z,0.00
2023-04-04T01:36:47.895Z,0.00
2023-04-04T01:37:47.904Z,0.00
2023-04-04T01:38:47.892Z,0.00
2023-04-04T01:39:47.882Z,0.00
2023-04-04T01:40:47.882Z,0.00
2023-04-04T01:41:47.859Z,0.00
2023-04-04T01:42:47.848Z,0.00
2023-04-04T01:43:47.847Z,0.00
2023-04-04T01:44:47.853Z,0.00
2023-04-04T01:45:47.970Z,0.00
2023-04-04T01:46:47.819Z,0.00
2023-04-04T01:47:47.808Z,0.00
2023-04-04T01:48:47.835Z,0.00
2023-04-04T01:49:47.851Z,0.00
2023-04-04T01:50:47.813Z,0.00
2023-04-04T01:51:48.413Z,0.00
2023-04-04T01:52:47.766Z,0.00
2023-04-04T01:53:47.761Z,0.00
2023-04-04T01:54:47.792Z,0.00
2023-04-04T01:55:48.338Z,0.00
2023-04-04T01:56:48.357Z,0.00
2023-04-04T01:57:47.736Z,0.00
2023-04-04T01:58:47.745Z,0.00
2023-04-04T01:59:47.758Z,0.00
2023-04-04T02:00:47.707Z,0.00
2023-04-04T02:01:48.521Z,0.00
2023-04-04T02:02:47.714Z,0.00
2023-04-04T02:03:47.762Z,0.00
2023-04-04T02:04:47.677Z,0.00
2023-04-04T02:05:47.686Z,0.00
2023-04-04T02:06:48.345Z,0.00
2023-04-04T02:07:47.665Z,0.00
2023-04-04T02:08:47.657Z,0.00
2023-04-04T02:09:47.654Z,0.00
2023-04-04T02:10:47.656Z,0.00
2023-04-04T02:11:47.641Z,0.00
2023-04-04T02:12:47.637Z,0.00
2023-04-04T02:13:47.689Z,0.00
2023-04-04T02:14:47.607Z,0.00
2023-04-04T02:15:47.635Z,0.00
2023-04-04T02:16:47.598Z,0.00
2023-04-04T02:17:47.686Z,0.00
2023-04-04T02:18:47.653Z,0.00
2023-04-04T02:19:47.579Z,0.00
2023-04-04T02:20:47.615Z,0.00
2023-04-04T02:21:47.553Z,0.00
2023-04-04T02:22:47.552Z,0.00
2023-04-04T02:23:47.622Z,0.00
2023-04-04T02:24:47.527Z,0.00
2023-04-04T02:25:47.542Z,0.00
2023-04-04T02:26:47.553Z,0.00
2023-04-04T02:27:47.524Z,0.00
2023-04-04T02:28:47.569Z,0.00
2023-04-04T02:29:48.261Z,0.00
2023-04-04T02:30:47.485Z,0.00
2023-04-04T02:31:47.517Z,0.00
2023-04-04T02:32:48.554Z,0.00
2023-04-04T02:33:47.534Z,0.00
2023-04-04T02:34:48.321Z,0.00
2023-04-04T02:35:47.456Z,0.00
2023-04-04T02:36:47.494Z,0.00
2023-04-04T02:37:47.500Z,0.00
2023-04-04T02:38:47.574Z,0.00
2023-04-04T02:39:47.431Z,0.00
2023-04-04T02:40:47.448Z,0.00
2023-04-04T02:41:47.946Z,0.00
2023-04-04T02:42:47.376Z,0.00
2023-04-04T02:43:47.421Z,0.00
2023-04-04T02:44:47.988Z,0.00
2023-04-04T02:45:47.424Z,0.00
2023-04-04T02:46:47.928Z,0.00
2023-04-04T02:47:48.389Z,0.00
2023-04-04T02:48:47.919Z,0.00
2023-04-04T02:49:47.362Z,0.00
2023-04-04T02:50:47.394Z,0.00
2023-04-04T02:51:47.425Z,0.00
2023-04-04T02:52:47.427Z,0.00
2023-04-04T02:53:47.338Z,0.00
2023-04-04T02:54:47.306Z,0.00
2023-04-04T02:55:47.327Z,0.00
2023-04-04T02:56:47.303Z,0.00
2023-04-04T02:57:47.919Z,0.00
2023-04-04T02:58:47.366Z,0.00
2023-04-04T02:59:47.304Z,0.00
2023-04-04T03:00:47.310Z,0.00
2023-04-04T03:01:47.288Z,0.00
2023-04-04T03:02:47.392Z,0.00
2023-04-04T03:03:47.464Z,0.00
2023-04-04T03:04:47.244Z,0.00
2023-04-04T03:05:47.209Z,0.00
2023-04-04T03:06:47.221Z,0.00
2023-04-04T03:07:47.217Z,0.00
2023-04-04T03:08:47.220Z,0.00
2023-04-04T03:09:47.299Z,0.00
2023-04-04T03:10:47.217Z,0.00
2023-04-04T03:11:47.204Z,0.00
2023-04-04T03:12:47.176Z,0.00
2023-04-04T03:13:48.014Z,0.00
2023-04-04T03:14:47.970Z,0.00
2023-04-04T03:15:47.385Z,0.00
2023-04-04T03:16:47.236Z,0.00
2023-04-04T03:17:47.164Z,0.00
2023-04-04T03:18:47.150Z,0.00
2023-04-04T03:19:47.276Z,0.00
2023-04-04T03:20:47.154Z,0.00
2023-04-04T03:21:47.132Z,0.00
2023-04-04T03:22:47.114Z,0.00
2023-04-04T03:23:47.091Z,0.00
2023-04-04T03:24:47.142Z,0.00
2023-04-04T03:25:47.999Z,0.00
2023-04-04T03:26:47.065Z,0.00
2023-04-04T03:27:47.076Z,0.00
2023-04-04T03:28:47.063Z,0.00
2023-04-04T03:29:47.045Z,0.00
2023-04-04T03:30:47.039Z,0.00
2023-04-04T03:31:47.057Z,0.00
2023-04-04T03:32:47.069Z,0.00
2023-04-04T03:33:47.059Z,0.00
2023-04-04T03:34:47.059Z,0.00
2023-04-04T03:35:47.064Z,0.00
2023-04-04T03:36:47.018Z,0.00
2023-04-04T03:37:48.070Z,0.00
2023-04-04T03:38:47.000Z,0.00
2023-04-04T03:39:46.977Z,0.00
2023-04-04T03:40:47.969Z,0.00
2023-04-04T03:41:46.947Z,0.00
2023-04-04T03:42:47.089Z,0.00
2023-04-04T03:43:46.956Z,0.00
2023-04-04T03:44:46.944Z,0.00
2023-04-04T03:45:46.917Z,0.00
2023-04-04T03:46:46.911Z,0.00
2023-04-04T04:02:52.454Z,0.00
2023-04-04T04:03:52.506Z,0.00
2023-04-04T04:04:52.392Z,0.00
2023-04-04T04:05:52.375Z,0.00
2023-04-04T04:06:52.347Z,0.00
2023-04-04T04:07:53.489Z,0.00
2023-04-04T04:08:53.533Z,0.00
2023-04-04T04:09:53.500Z,0.00
2023-04-04T04:10:53.455Z,0.00
2023-04-04T04:11:53.592Z,4.00
2023-04-04T04:12:53.442Z,4.00
2023-04-04T04:13:53.466Z,0.00
2023-04-04T04:14:53.436Z,4.00
2023-04-04T04:15:53.468Z,0.00
2023-04-04T04:16:53.457Z,4.00
2023-04-04T04:17:53.488Z,4.00
2023-04-04T04:18:54.137Z,4.00
2023-04-04T04:19:53.401Z,4.00
2023-04-04T04:20:53.421Z,4.00
2023-04-04T04:21:53.383Z,4.00
2023-04-04T04:22:54.357Z,8.00
2023-04-04T04:23:55.130Z,8.00
2023-04-04T04:24:53.367Z,8.00
2023-04-04T04:25:53.409Z,12.00
2023-04-04T04:26:53.365Z,16.00
2023-04-04T04:27:53.357Z,16.00
2023-04-04T04:28:53.997Z,20.00
2023-04-04T04:29:54.130Z,20.00
2023-04-04T04:30:53.321Z,28.00
2023-04-04T04:31:53.444Z,32.00
2023-04-04T04:32:53.570Z,36.00
2023-04-04T04:33:53.315Z,44.00
2023-04-04T04:34:53.309Z,56.00
2023-04-04T04:35:53.312Z,60.00
2023-04-04T04:36:53.273Z,72.00
2023-04-04T04:37:53.283Z,88.00
2023-04-04T04:38:53.382Z,100.00
2023-04-04T04:39:53.278Z,116.00
2023-04-04T04:40:53.261Z,132.00
2023-04-04T04:41:53.262Z,152.00
2023-04-04T04:42:53.425Z,176.00
2023-04-04T04:43:54.249Z,204.00
2023-04-04T04:44:53.248Z,232.00
2023-04-04T04:45:53.216Z,256.00
2023-04-04T04:46:54.182Z,288.00
2023-04-04T04:47:53.265Z,328.00
2023-04-04T04:48:53.219Z,368.00
2023-04-04T04:49:53.243Z,408.00
2023-04-04T04:50:53.180Z,456.00
2023-04-04T04:51:56.141Z,504.00
2023-04-04T04:52:53.168Z,556.00
2023-04-04T04:53:53.180Z,612.00
2023-04-04T04:54:54.093Z,672.00
2023-04-04T04:55:53.162Z,740.00
2023-04-04T04:56:53.119Z,808.00
2023-04-04T04:57:53.153Z,876.00
2023-04-04T04:58:53.172Z,952.00
2023-04-04T04:59:53.134Z,1032.00
2023-04-04T05:00:53.158Z,1116.00
2023-04-04T05:01:53.108Z,1204.00
2023-04-04T05:02:53.142Z,1312.00
2023-04-04T05:03:53.539Z,1400.00
2023-04-04T05:04:54.143Z,1504.00
2023-04-04T05:05:53.068Z,1604.00
2023-04-04T05:06:53.083Z,1716.00
2023-04-04T05:07:53.053Z,1836.00
2023-04-04T05:08:53.065Z,1952.00
2023-04-04T05:09:53.088Z,2072.00
2023-04-04T05:10:53.049Z,2192.00
2023-04-04T05:11:53.005Z,2316.00
2023-04-04T05:12:53.009Z,2456.00
2023-04-04T05:13:53.012Z,2608.00
2023-04-04T05:14:53.002Z,2744.00
2023-04-04T05:15:52.997Z,2892.00
2023-04-04T05:16:53.020Z,3040.00
2023-04-04T05:17:52.997Z,3196.00
2023-04-04T05:18:52.987Z,3352.00
2023-04-04T05:19:53.145Z,3508.00
2023-04-04T05:20:52.955Z,3672.00
2023-04-04T05:21:52.962Z,3836.00
2023-04-04T05:22:53.593Z,4008.00
2023-04-04T05:23:52.947Z,4188.00
2023-04-04T05:24:52.961Z,4380.00
2023-04-04T05:25:53.021Z,4576.00
2023-04-04T05:26:52.918Z,4776.00
2023-04-04T05:27:52.890Z,4984.00
2023-04-04T05:28:52.890Z,5600.00
2023-04-04T05:29:52.901Z,9368.00
2023-04-04T05:30:52.880Z,15776.00
2023-04-04T05:31:52.916Z,21568.00
2023-04-04T05:32:53.008Z,21568.00
2023-04-04T05:33:52.853Z,24864.00
2023-04-04T05:34:52.863Z,24032.00
2023-04-04T05:35:52.907Z,25856.00
2023-04-04T05:36:52.862Z,28864.00
2023-04-04T05:37:52.966Z,25728.00
2023-04-04T05:38:52.809Z,24800.00
2023-04-04T05:39:52.829Z,21088.00
2023-04-04T05:40:52.824Z,21760.00
2023-04-04T05:41:52.845Z,27552.00
2023-04-04T05:42:52.788Z,30624.00
2023-04-04T05:43:52.807Z,34496.00
2023-04-04T05:44:52.832Z,36320.00
2023-04-04T05:45:52.803Z,38336.00
2023-04-04T05:46:52.781Z,27136.00
2023-04-04T05:47:52.775Z,16704.00
2023-04-04T05:48:53.708Z,23200.00
2023-04-04T05:49:52.761Z,31040.00
2023-04-04T05:50:52.746Z,35136.00
2023-04-04T05:51:52.749Z,35328.00
2023-04-04T05:52:52.726Z,36160.00
2023-04-04T05:53:52.729Z,38048.00
2023-04-04T05:54:52.713Z,35872.00
2023-04-04T05:55:52.681Z,39680.00
2023-04-04T05:56:52.687Z,43936.00
2023-04-04T05:57:52.721Z,42560.00
2023-04-04T05:58:53.694Z,45568.00
2023-04-04T05:59:52.677Z,50368.00
2023-04-04T06:00:53.628Z,53248.00
2023-04-04T06:01:52.646Z,56640.00
2023-04-04T06:02:52.742Z,59296.00
2023-04-04T06:03:52.730Z,58848.00
2023-04-04T06:04:52.617Z,57184.00
2023-04-04T06:05:52.841Z,55488.00
2023-04-04T06:06:52.640Z,60256.00
2023-04-04T06:07:52.641Z,59424.00
2023-04-04T06:08:54.059Z,56160.00
2023-04-04T06:09:53.757Z,54912.00
2023-04-04T06:10:53.161Z,54144.00
2023-04-04T06:11:52.563Z,51136.00
2023-04-04T06:12:52.587Z,46176.00
2023-04-04T06:13:52.549Z,48544.00
2023-04-04T06:14:52.572Z,44672.00
2023-04-04T06:15:53.569Z,48352.00
2023-04-04T06:16:52.607Z,39328.00
2023-04-04T06:17:53.511Z,35136.00
2023-04-04T06:18:52.545Z,29216.00
2023-04-04T06:19:52.520Z,28736.00
2023-04-04T06:20:52.531Z,30528.00
2023-04-04T06:21:52.526Z,31936.00
2023-04-04T06:22:52.485Z,28928.00
2023-04-04T06:23:52.490Z,26912.00
2023-04-04T06:24:52.526Z,26880.00
2023-04-04T06:25:52.504Z,32288.00
2023-04-04T06:26:53.229Z,33824.00
2023-04-04T06:27:55.139Z,41504.00
2023-04-04T06:28:52.459Z,47712.00
2023-04-04T06:29:52.468Z,48896.00
2023-04-04T06:30:52.440Z,48032.00
2023-04-04T06:31:52.451Z,50432.00
2023-04-04T06:32:53.073Z,48384.00
2023-04-04T06:33:52.439Z,53024.00
2023-04-04T06:34:52.370Z,63520.00
2023-04-04T06:35:53.419Z,74752.00
2023-04-04T06:36:52.433Z,78176.00
2023-04-04T06:37:54.137Z,79744.00
2023-04-04T06:38:53.170Z,78848.00
2023-04-04T06:39:53.175Z,80416.00
2023-04-04T06:40:52.334Z,79584.00
2023-04-04T06:41:53.625Z,71648.00
2023-04-04T06:42:52.412Z,76416.00
2023-04-04T06:43:53.036Z,75968.00
2023-04-04T06:45:24.837Z,74720.00
2023-04-04T06:45:52.313Z,76192.00
2023-04-04T06:46:52.825Z,75200.00
2023-04-04T06:47:52.353Z,74240.00
2023-04-04T06:49:23.230Z,72032.00
2023-04-04T06:50:10.890Z,68448.00
2023-04-04T06:50:53.268Z,74016.00
2023-04-04T06:51:53.697Z,74880.00
2023-04-04T06:52:59.532Z,71776.00
2023-04-04T06:53:53.500Z,71744.00
2023-04-04T06:54:52.329Z,72320.00
2023-04-04T06:55:59.295Z,71264.00
2023-04-04T06:56:53.096Z,66112.00
2023-04-04T06:57:53.992Z,73664.00
2023-04-04T06:59:01.182Z,77408.00
2023-04-04T07:01:49.986Z,82752.00
2023-04-04T07:02:49.900Z,83392.00
2023-04-04T07:03:56.959Z,83552.00
2023-04-04T07:04:51.175Z,84064.00
2023-04-04T07:05:50.939Z,88000.00
2023-04-04T07:06:50.948Z,87840.00
2023-04-04T07:07:51.610Z,84800.00
2023-04-04T07:08:50.954Z,83328.00
2023-04-04T07:09:50.981Z,82144.00
2023-04-04T07:10:50.933Z,80000.00
2023-04-04T07:11:50.900Z,78880.00
2023-04-04T07:12:51.594Z,79584.00
2023-04-04T07:13:50.936Z,82624.00
2023-04-04T07:14:50.922Z,83040.00
2023-04-04T07:15:50.888Z,83008.00
2023-04-04T07:16:51.000Z,82624.00
2023-04-04T07:17:50.913Z,81728.00
2023-04-04T07:18:50.871Z,85216.00
2023-04-04T07:19:50.832Z,84448.00
2023-04-04T07:20:50.962Z,83168.00
2023-04-04T07:21:50.830Z,79072.00
2023-04-04T07:22:50.872Z,76192.00
2023-04-04T07:23:50.847Z,79136.00
2023-04-04T07:24:51.596Z,80032.00
2023-04-04T07:25:50.800Z,76672.00
2023-04-04T07:26:50.829Z,73824.00
2023-04-04T07:27:55.135Z,78720.00
2023-04-04T07:28:53.507Z,79520.00
2023-04-04T07:29:51.469Z,78464.00
2023-04-04T07:30:51.581Z,78368.00
2023-04-04T07:31:50.818Z,81632.00
2023-04-04T07:32:51.644Z,81664.00
2023-04-04T07:33:50.725Z,16340.00
2023-04-04T07:34:50.811Z,14664.00
2023-04-04T07:35:51.596Z,15172.00
2023-04-04T07:36:53.448Z,17568.00
2023-04-04T07:37:51.756Z,16128.00
2023-04-04T07:38:50.701Z,17120.00
2023-04-04T07:39:50.695Z,81280.00
2023-04-04T07:40:50.721Z,22304.00
2023-04-04T07:41:50.669Z,21344.00
2023-04-04T07:42:50.720Z,21632.00
2023-04-04T07:43:51.299Z,62624.00
2023-04-04T07:44:50.658Z,87744.00
2023-04-04T07:45:50.677Z,19872.00
2023-04-04T07:47:02.310Z,84992.00
2023-04-04T07:47:52.673Z,15352.00
2023-04-04T07:48:50.710Z,13520.00
2023-04-04T07:49:50.636Z,12336.00
2023-04-04T07:50:51.616Z,12004.00
2023-04-04T07:51:50.571Z,11980.00
2023-04-04T07:52:51.128Z,11964.00
2023-04-04T07:53:50.589Z,11764.00
2023-04-04T07:54:50.572Z,11584.00
2023-04-04T07:55:50.557Z,11500.00
2023-04-04T07:56:50.574Z,11612.00
2023-04-04T07:57:50.628Z,12644.00
2023-04-04T07:58:50.629Z,38016.00
2023-04-04T07:59:51.426Z,13056.00
2023-04-04T08:00:51.168Z,12192.00
2023-04-04T08:01:50.562Z,12108.00
2023-04-04T08:02:50.566Z,11212.00
2023-04-04T08:03:50.779Z,11352.00
2023-04-04T08:04:50.545Z,11312.00
2023-04-04T08:05:51.098Z,10888.00
2023-04-04T08:06:50.496Z,10332.00
2023-04-04T08:07:50.500Z,10004.00
2023-04-04T08:08:50.456Z,9696.00
2023-04-04T08:09:50.453Z,9308.00
2023-04-04T08:10:50.444Z,8760.00
2023-04-04T08:11:50.516Z,8172.00
2023-04-04T08:12:51.532Z,7692.00
2023-04-04T08:13:51.450Z,7364.00
2023-04-04T08:14:50.442Z,7304.00
2023-04-04T08:15:50.428Z,7420.00
2023-04-04T08:16:51.438Z,7436.00
2023-04-04T08:17:50.463Z,7440.00
2023-04-04T08:18:50.373Z,7560.00
2023-04-04T08:19:52.928Z,7740.00
2023-04-04T08:20:50.454Z,7976.00
2023-04-04T08:21:50.425Z,8288.00
2023-04-04T08:22:50.339Z,8480.00
2023-04-04T08:23:50.392Z,8696.00
2023-04-04T08:24:50.334Z,8864.00
2023-04-04T08:25:50.503Z,9124.00
2023-04-04T08:26:58.232Z,9500.00
2023-04-04T08:27:54.192Z,9620.00
2023-04-04T08:28:50.534Z,9656.00
2023-04-04T08:29:51.101Z,9644.00
2023-04-04T08:30:50.274Z,9800.00
2023-04-04T08:31:51.172Z,9936.00
2023-04-04T08:32:51.162Z,10160.00
2023-04-04T08:33:50.380Z,10712.00
2023-04-04T08:34:50.387Z,11420.00
2023-04-04T08:35:50.344Z,12756.00
2023-04-04T08:36:50.276Z,19584.00
2023-04-04T08:37:50.378Z,16192.00
2023-04-04T08:38:50.380Z,16224.00
2023-04-04T08:39:50.809Z,15448.00
2023-04-04T08:40:50.813Z,16288.00
2023-04-04T08:41:50.210Z,29408.00
2023-04-04T08:42:50.274Z,20832.00
2023-04-04T08:43:50.224Z,20832.00
2023-04-04T08:44:50.244Z,17920.00
2023-04-04T08:45:50.237Z,14588.00
2023-04-04T08:46:51.056Z,14392.00
2023-04-04T08:47:50.273Z,16160.00
2023-04-04T08:48:51.152Z,17696.00
2023-04-04T08:49:51.191Z,33184.00
2023-04-04T08:50:50.224Z,10616.00
2023-04-04T08:51:50.152Z,8964.00
2023-04-04T08:52:50.160Z,8644.00
2023-04-04T08:53:51.261Z,8420.00
2023-04-04T08:54:50.125Z,8268.00
2023-04-04T08:55:50.107Z,8220.00
2023-04-04T08:56:53.004Z,8236.00
2023-04-04T08:57:51.113Z,8240.00
2023-04-04T08:58:50.156Z,8316.00
2023-04-04T08:59:50.144Z,8448.00
2023-04-04T09:00:50.139Z,8636.00
2023-04-04T09:01:51.998Z,8820.00
2023-04-04T09:02:51.019Z,8972.00
2023-04-04T09:03:50.055Z,9116.00
2023-04-04T09:05:02.309Z,9264.00
2023-04-04T09:05:52.047Z,9480.00
2023-04-04T09:06:52.541Z,9592.00
2023-04-04T09:07:50.676Z,9836.00
2023-04-04T09:08:50.673Z,10084.00
2023-04-04T09:09:50.035Z,10292.00
2023-04-04T09:10:50.535Z,10604.00
2023-04-04T09:11:50.683Z,11056.00
2023-04-04T09:12:50.697Z,11772.00
2023-04-04T09:13:50.006Z,12432.00
2023-04-04T09:14:49.968Z,12844.00
2023-04-04T09:15:49.969Z,13392.00
2023-04-04T09:16:50.918Z,14168.00
2023-04-04T09:17:50.060Z,14924.00
2023-04-04T09:18:50.526Z,15688.00
2023-04-04T09:19:49.972Z,16672.00
2023-04-04T09:20:49.894Z,18144.00
2023-04-04T09:21:50.067Z,17888.00
2023-04-04T09:22:49.912Z,24864.00
2023-04-04T09:23:49.876Z,19328.00
2023-04-04T09:24:50.612Z,24416.00
2023-04-04T09:26:50.860Z,17152.00
2023-04-04T09:27:49.859Z,18048.00
2023-04-04T09:28:49.861Z,15684.00
2023-04-04T09:29:50.532Z,16160.00
2023-04-04T09:30:49.823Z,24608.00
2023-04-04T09:31:49.857Z,33376.00
2023-04-04T09:32:49.836Z,31072.00
2023-04-04T09:33:49.861Z,32544.00
2023-04-04T09:34:49.832Z,18272.00
2023-04-04T09:35:49.865Z,10436.00
2023-04-04T09:36:49.782Z,9492.00
2023-04-04T09:37:49.798Z,9324.00
2023-04-04T09:38:50.646Z,9340.00
2023-04-04T09:39:49.824Z,9448.00
2023-04-04T09:40:49.873Z,9484.00
2023-04-04T09:41:50.609Z,9568.00
2023-04-04T09:42:49.739Z,9648.00
2023-04-04T09:43:50.059Z,9796.00
2023-04-04T09:44:50.716Z,10076.00
2023-04-04T09:45:50.194Z,10228.00
2023-04-04T09:46:50.548Z,10440.00
2023-04-04T09:47:49.764Z,10784.00
2023-04-04T09:48:49.726Z,10760.00
2023-04-04T09:49:49.782Z,10984.00
2023-04-04T09:50:49.658Z,11248.00
2023-04-04T09:51:49.794Z,11496.00
2023-04-04T09:52:50.154Z,11852.00
2023-04-04T09:53:49.671Z,12068.00
2023-04-04T09:54:49.668Z,12172.00
2023-04-04T09:55:49.609Z,12260.00
2023-04-04T09:56:49.654Z,12172.00
2023-04-04T09:57:49.725Z,12540.00
2023-04-04T09:59:02.333Z,14324.00
2023-04-04T09:59:52.185Z,16896.00
2023-04-04T10:00:49.632Z,13176.00
2023-04-04T10:01:49.785Z,13440.00
2023-04-04T10:02:49.648Z,13992.00
2023-04-04T10:03:49.595Z,14028.00
2023-04-04T10:04:53.679Z,14296.00
2023-04-04T10:05:52.584Z,15344.00
2023-04-04T10:06:50.601Z,25344.00
2023-04-04T10:07:49.597Z,25120.00
2023-04-04T10:08:49.590Z,25120.00
2023-04-04T10:09:50.175Z,16832.00
2023-04-04T10:11:02.517Z,15576.00
2023-04-04T10:11:51.535Z,15172.00
2023-04-04T10:12:50.154Z,15488.00
2023-04-04T10:13:49.535Z,19136.00
2023-04-04T10:14:49.526Z,23328.00
2023-04-04T10:15:49.547Z,18784.00
2023-04-04T10:16:49.473Z,21280.00
2023-04-04T10:17:50.504Z,22528.00
2023-04-04T10:18:49.469Z,22752.00
2023-04-04T10:19:49.446Z,23264.00
2023-04-04T10:20:50.112Z,23168.00
2023-04-04T10:21:49.478Z,23040.00
2023-04-04T10:22:50.426Z,16288.00
2023-04-04T10:23:49.447Z,16128.00
2023-04-04T10:24:49.413Z,18368.00
2023-04-04T10:25:49.438Z,14240.00
2023-04-04T10:26:49.379Z,14112.00
2023-04-04T10:27:51.351Z,12988.00
2023-04-04T10:28:49.393Z,12808.00
2023-04-04T10:29:50.128Z,12868.00
2023-04-04T10:31:03.148Z,13672.00
2023-04-04T10:31:51.385Z,13748.00
2023-04-04T10:32:49.416Z,13672.00
2023-04-04T10:33:49.361Z,18496.00
2023-04-04T10:34:50.056Z,14224.00
2023-04-04T10:35:49.409Z,12264.00
2023-04-04T10:36:49.389Z,12376.00
2023-04-04T10:37:49.285Z,14256.00
2023-04-04T10:38:49.309Z,12880.00
2023-04-04T10:39:49.313Z,11456.00
2023-04-04T10:40:49.364Z,12064.00
2023-04-04T10:41:49.294Z,11664.00
2023-04-04T10:42:50.046Z,11536.00
2023-04-04T10:43:49.280Z,11828.00
2023-04-04T10:44:49.278Z,17888.00
2023-04-04T10:45:49.223Z,15196.00
2023-04-04T10:46:49.282Z,11724.00
2023-04-04T10:47:49.379Z,11944.00
2023-04-04T10:48:49.303Z,15840.00
2023-04-04T10:49:49.235Z,15712.00
2023-04-04T10:50:49.222Z,11916.00
2023-04-04T10:51:55.671Z,10400.00
2023-04-04T10:52:52.066Z,9988.00
2023-04-04T10:53:49.294Z,9676.00
2023-04-04T10:54:50.979Z,9344.00
2023-04-04T10:55:49.207Z,10092.00
2023-04-04T10:56:49.145Z,12208.00
2023-04-04T10:57:50.184Z,13960.00
2023-04-04T10:58:49.174Z,13696.00
2023-04-04T10:59:49.166Z,13376.00
2023-04-04T11:00:49.147Z,13276.00
2023-04-04T11:01:49.138Z,13188.00
2023-04-04T11:02:50.072Z,13100.00
2023-04-04T11:03:49.131Z,12920.00
2023-04-04T11:04:49.089Z,13092.00
2023-04-04T11:05:49.713Z,13180.00
2023-04-04T11:06:49.053Z,13144.00
2023-04-04T11:08:00.760Z,13228.00
2023-04-04T11:08:51.079Z,13176.00
2023-04-04T11:09:49.084Z,13052.00
2023-04-04T11:10:49.132Z,13024.00
2023-04-04T11:11:49.029Z,12940.00
2023-04-04T11:12:49.338Z,12672.00
2023-04-04T11:13:49.022Z,12764.00
2023-04-04T11:14:49.047Z,12812.00
2023-04-04T11:15:48.998Z,12808.00
2023-04-04T11:16:49.724Z,12984.00
2023-04-04T11:17:48.994Z,12840.00
2023-04-04T11:18:49.122Z,12524.00
2023-04-04T11:19:48.981Z,12260.00
2023-04-04T11:20:48.986Z,12064.00
2023-04-04T11:21:49.567Z,11704.00
2023-04-04T11:22:48.992Z,11456.00
2023-04-04T11:23:48.968Z,11312.00
2023-04-04T11:24:48.913Z,11196.00
2023-04-04T11:25:49.633Z,11128.00
2023-04-04T11:26:48.914Z,9472.00
2023-04-04T11:27:48.972Z,9384.00
2023-04-04T11:28:48.880Z,10252.00
2023-04-04T11:29:48.897Z,10692.00
2023-04-04T11:30:49.584Z,10700.00
2023-04-04T11:31:48.901Z,9544.00
2023-04-04T11:33:04.102Z,9744.00
2023-04-04T11:33:50.857Z,10128.00
2023-04-04T11:34:48.871Z,10492.00
2023-04-04T11:35:48.875Z,10480.00
2023-04-04T11:36:48.862Z,10584.00
2023-04-04T11:37:49.649Z,10820.00
2023-04-04T11:38:49.509Z,10808.00
2023-04-04T11:39:49.681Z,11100.00
2023-04-04T11:40:48.775Z,11240.00
2023-04-04T11:41:48.835Z,11344.00
2023-04-04T11:42:48.818Z,11480.00
2023-04-04T11:43:48.774Z,11520.00
2023-04-04T11:44:48.833Z,11596.00
2023-04-04T11:45:48.896Z,11600.00
2023-04-04T11:46:51.016Z,8804.00
2023-04-04T11:47:50.237Z,8624.00
2023-04-04T11:48:48.737Z,8264.00
2023-04-04T11:49:48.798Z,11296.00
2023-04-04T11:50:48.716Z,8364.00
2023-04-04T11:51:48.696Z,8104.00
2023-04-04T11:52:48.746Z,8116.00
2023-04-04T11:53:49.649Z,10032.00
2023-04-04T11:54:48.674Z,11716.00
2023-04-04T11:55:49.577Z,11740.00
2023-04-04T11:56:48.669Z,11784.00
2023-04-04T11:57:48.663Z,11864.00
2023-04-04T11:58:53.867Z,12344.00
2023-04-04T11:59:49.734Z,12308.00
2023-04-04T12:00:48.640Z,12416.00
2023-04-04T12:01:48.823Z,12288.00
2023-04-04T12:02:48.739Z,12260.00
2023-04-04T12:03:48.640Z,11996.00
2023-04-04T12:04:48.639Z,12020.00
2023-04-04T12:05:48.676Z,11576.00
2023-04-04T12:06:48.707Z,11628.00
2023-04-04T12:07:48.596Z,10928.00
2023-04-04T12:08:48.568Z,8672.00
2023-04-04T12:09:50.093Z,8120.00
2023-04-04T12:10:48.559Z,8152.00
2023-04-04T12:11:48.587Z,9032.00
2023-04-04T12:12:48.558Z,8992.00
2023-04-04T12:13:48.581Z,11532.00
2023-04-04T12:14:48.531Z,7108.00
2023-04-04T12:15:49.157Z,6756.00
2023-04-04T12:16:48.499Z,7500.00
2023-04-04T12:17:49.492Z,7280.00
2023-04-04T12:18:48.543Z,6748.00
2023-04-04T12:19:48.515Z,8104.00
2023-04-04T12:20:48.488Z,10388.00
2023-04-04T12:21:48.519Z,10688.00
2023-04-04T12:22:48.470Z,10556.00
2023-04-04T12:23:48.510Z,10404.00
2023-04-04T12:24:48.456Z,8680.00
2023-04-04T12:25:48.513Z,10700.00
2023-04-04T12:26:49.488Z,10696.00
2023-04-04T12:27:48.432Z,10192.00
2023-04-04T12:28:48.472Z,6864.00
2023-04-04T12:29:50.193Z,8228.00
2023-04-04T12:30:48.413Z,10616.00
2023-04-04T12:31:48.482Z,9768.00
2023-04-04T12:32:48.564Z,7880.00
2023-04-04T12:33:49.173Z,7936.00
2023-04-04T12:34:50.774Z,6344.00
2023-04-04T12:35:49.438Z,9472.00
2023-04-04T12:36:48.337Z,10340.00
2023-04-04T12:37:48.357Z,9060.00