createdAt,value
2019-05-20T00:01:12.436Z,99961.54
2019-05-20T00:03:40.912Z,99958.91
2019-05-20T00:06:09.897Z,99958.53
2019-05-20T00:08:38.777Z,99961.67
2019-05-20T00:11:07.511Z,99955.94
2019-05-20T00:13:36.003Z,99955.08
2019-05-20T00:16:04.527Z,99957.25
2019-05-20T00:18:33.084Z,99966.62
2019-05-20T00:21:01.563Z,99965.27
2019-05-20T00:23:30.005Z,99974.96
2019-05-20T00:25:58.487Z,99974.54
2019-05-20T00:28:26.928Z,99964.91
2019-05-20T00:30:55.416Z,99957.86
2019-05-20T00:33:23.851Z,99970.98
2019-05-20T00:35:52.283Z,99972.39
2019-05-20T00:38:20.793Z,99968.02
2019-05-20T00:40:49.397Z,99966.23
2019-05-20T00:43:17.841Z,99964.48
2019-05-20T00:45:46.307Z,99958.81
2019-05-20T00:48:14.772Z,99963.25
2019-05-20T00:50:43.205Z,99964.06
2019-05-20T00:53:11.644Z,99969.78
2019-05-20T00:55:40.536Z,99961.56
2019-05-20T00:58:08.973Z,99965.42
2019-05-20T01:00:37.999Z,99964.11
2019-05-20T01:03:06.452Z,99965.92
2019-05-20T01:05:34.915Z,99965.48
2019-05-20T01:08:03.383Z,99961.56
2019-05-20T01:10:31.842Z,99960.30
2019-05-20T01:13:00.324Z,99961.18
2019-05-20T01:15:28.767Z,99961.17
2019-05-20T01:17:57.209Z,99961.20
2019-05-20T01:20:25.681Z,99967.34
2019-05-20T01:22:54.126Z,99960.80
2019-05-20T01:25:22.578Z,99961.23
2019-05-20T01:27:51.065Z,99961.66
2019-05-20T01:30:19.931Z,99954.68
2019-05-20T01:32:48.418Z,99955.13
2019-05-20T01:35:16.967Z,99945.07
2019-05-20T01:37:45.405Z,99949.88
2019-05-20T01:40:14.404Z,99946.83
2019-05-20T01:42:42.843Z,99943.74
2019-05-20T01:45:12.919Z,99938.48
2019-05-20T01:47:41.373Z,99938.05
2019-05-20T01:50:10.072Z,99927.56
2019-05-20T01:52:38.557Z,99928.47
2019-05-20T01:55:07.763Z,99919.67
2019-05-20T01:57:36.249Z,99926.64
2019-05-20T02:00:08.063Z,99923.62
2019-05-20T02:02:36.525Z,99929.70
2019-05-20T02:05:06.620Z,99933.64
2019-05-20T02:07:35.131Z,99933.20
2019-05-20T02:10:04.741Z,99938.87
2019-05-20T02:12:33.191Z,99944.56
2019-05-20T02:15:09.552Z,99939.34
2019-05-20T02:17:37.986Z,99939.81
2019-05-20T02:20:08.415Z,99938.92
2019-05-20T02:22:36.846Z,99933.25
2019-05-20T02:25:06.056Z,99929.75
2019-05-20T02:27:34.499Z,99928.91
2019-05-20T02:30:02.982Z,99922.80
2019-05-20T02:32:31.424Z,99917.56
2019-05-20T02:34:59.925Z,99918.05
2019-05-20T02:37:28.415Z,99907.98
2019-05-20T02:39:56.862Z,99910.20
2019-05-20T02:42:25.317Z,99908.02
2019-05-20T02:44:53.761Z,99909.77
2019-05-20T02:47:22.221Z,99904.52
2019-05-20T02:49:50.679Z,99905.84
2019-05-20T02:52:19.151Z,99900.55
2019-05-20T02:54:47.624Z,99902.29
2019-05-20T02:57:16.101Z,99904.95
2019-05-20T02:59:44.533Z,99909.34
2019-05-20T03:02:13.013Z,99911.95
2019-05-20T03:04:41.470Z,99910.21
2019-05-20T03:07:09.900Z,99904.98
2019-05-20T03:09:38.363Z,99906.75
2019-05-20T03:12:06.836Z,99911.55
2019-05-20T03:14:35.297Z,99906.80
2019-05-20T03:17:03.756Z,99907.64
2019-05-20T03:19:32.240Z,99909.39
2019-05-20T03:22:00.692Z,99902.81
2019-05-20T03:24:29.143Z,99905.02
2019-05-20T03:26:57.601Z,99913.30
2019-05-20T03:29:26.140Z,99911.55
2019-05-20T03:31:54.603Z,99911.13
2019-05-20T03:34:43.682Z,99909.37
2019-05-20T03:36:53.237Z,99904.55
2019-05-20T03:39:21.689Z,99906.72
2019-05-20T03:41:50.160Z,99904.58
2019-05-20T03:44:18.627Z,99904.59
2019-05-20T03:46:47.069Z,99907.64
2019-05-20T03:49:16.321Z,99902.78
2019-05-20T03:51:44.831Z,99900.20
2019-05-20T03:54:13.306Z,99894.08
2019-05-20T03:56:41.771Z,99904.14
2019-05-20T03:59:10.216Z,99897.59
2019-05-20T04:01:38.667Z,99894.94
2019-05-20T04:04:07.104Z,99902.34
2019-05-20T04:06:35.586Z,99898.44
2019-05-20T04:09:05.971Z,99891.39
2019-05-20T04:11:34.447Z,99893.09
2019-05-20T04:14:02.955Z,99896.16
2019-05-20T04:16:31.393Z,99892.24
2019-05-20T04:19:03.822Z,99890.91
2019-05-20T04:21:32.460Z,99896.08
2019-05-20T04:24:02.026Z,99898.78
2019-05-20T04:26:30.743Z,99893.50
2019-05-20T04:28:59.214Z,99898.70
2019-05-20T04:31:27.746Z,99898.70
2019-05-20T04:33:56.179Z,99901.73
2019-05-20T04:36:24.643Z,99900.35
2019-05-20T04:38:54.776Z,99897.25
2019-05-20T04:41:23.216Z,99895.94
2019-05-20T04:43:51.683Z,99906.02
2019-05-20T04:46:20.156Z,99905.62
2019-05-20T04:48:48.587Z,99903.91
2019-05-20T04:51:17.084Z,99911.32
2019-05-20T04:53:45.555Z,99909.54
2019-05-20T04:56:14.002Z,99909.45
2019-05-20T04:58:42.471Z,99913.39
2019-05-20T05:01:10.956Z,99903.05
2019-05-20T05:03:39.419Z,99904.41
2019-05-20T05:06:07.870Z,99913.98
2019-05-20T05:08:36.311Z,99915.67
2019-05-20T05:11:04.783Z,99924.37
2019-05-20T05:13:33.256Z,99933.97
2019-05-20T05:16:01.771Z,99923.11
2019-05-20T05:18:30.325Z,99922.68
2019-05-20T05:20:58.797Z,99917.73
2019-05-20T05:23:27.332Z,99920.29
2019-05-20T05:25:55.848Z,99920.30
2019-05-20T05:28:24.522Z,99919.23
2019-05-20T05:30:53.487Z,99921.06
2019-05-20T05:33:21.992Z,99917.13
2019-05-20T05:35:53.561Z,99911.16
2019-05-20T05:38:21.254Z,99912.73
2019-05-20T05:40:49.750Z,99923.06
2019-05-20T05:43:18.181Z,99915.25
2019-05-20T05:45:46.688Z,99911.42
2019-05-20T05:48:16.719Z,99909.97
2019-05-20T05:50:45.204Z,99904.91
2019-05-20T05:53:13.665Z,99904.73
2019-05-20T05:55:42.125Z,99906.62
2019-05-20T05:58:10.612Z,99908.85
2019-05-20T06:00:39.047Z,99908.22
2019-05-20T06:03:07.532Z,99906.81
2019-05-20T06:05:35.986Z,99908.53
2019-05-20T06:08:04.465Z,99910.20
2019-05-20T06:10:35.773Z,99912.25
2019-05-20T06:13:03.327Z,99906.70
2019-05-20T06:15:31.710Z,99910.45
2019-05-20T06:18:00.186Z,99910.90
2019-05-20T06:20:28.651Z,99901.02
2019-05-20T06:22:57.135Z,99888.66
2019-05-20T06:25:25.574Z,99888.79
2019-05-20T06:27:54.040Z,99891.53
2019-05-20T06:30:25.582Z,99883.84
2019-05-20T06:32:54.053Z,99877.56
2019-05-20T06:35:22.537Z,99884.63
2019-05-20T06:37:52.899Z,99879.77
2019-05-20T06:40:22.342Z,99886.20
2019-05-20T06:42:50.792Z,99884.43
2019-05-20T06:45:19.326Z,99887.65
2019-05-20T06:47:47.785Z,99891.66
2019-05-20T06:50:16.471Z,99887.01
2019-05-20T06:52:44.916Z,99882.38
2019-05-20T06:55:13.628Z,99881.09
2019-05-20T06:57:42.066Z,99885.53
2019-05-20T07:00:12.383Z,99888.64
2019-05-20T07:02:40.872Z,99887.84
2019-05-20T07:05:09.937Z,99878.98
2019-05-20T07:07:38.391Z,99884.11
2019-05-20T07:10:08.020Z,99876.30
2019-05-20T07:12:41.105Z,99869.56
2019-05-20T07:15:09.208Z,99871.95
2019-05-20T07:17:37.696Z,99882.45
2019-05-20T07:20:06.858Z,99873.48
2019-05-20T07:22:53.943Z,99874.61
2019-05-20T07:25:08.281Z,99870.05
2019-05-20T07:27:36.724Z,99863.21
2019-05-20T07:30:06.799Z,99865.62
2019-05-20T07:32:35.260Z,99869.61
2019-05-20T07:35:04.975Z,99863.54
2019-05-20T07:37:33.476Z,99865.86
2019-05-20T07:40:01.992Z,99869.08
2019-05-20T07:42:30.562Z,99869.11
2019-05-20T07:44:59.114Z,99870.69
2019-05-20T07:47:27.566Z,99858.20
2019-05-20T07:49:56.369Z,99855.83
2019-05-20T07:52:26.141Z,99856.40
2019-05-20T07:54:56.143Z,99857.38
2019-05-20T07:57:27.667Z,99858.66
2019-05-20T07:59:56.656Z,99853.91
2019-05-20T08:02:25.976Z,99855.70
2019-05-20T08:04:54.445Z,99859.22
2019-05-20T08:07:30.039Z,99856.96
2019-05-20T08:09:53.146Z,99857.27
2019-05-20T08:12:21.597Z,99849.07
2019-05-20T08:14:50.116Z,99837.88
2019-05-20T08:17:18.579Z,99852.34
2019-05-20T08:19:47.030Z,99851.69
2019-05-20T08:22:15.471Z,99844.23
2019-05-20T08:24:43.970Z,99841.16
2019-05-20T08:27:12.430Z,99842.84
2019-05-20T08:29:40.898Z,99842.17
2019-05-20T08:32:09.352Z,99848.21
2019-05-20T08:34:39.068Z,99842.57
2019-05-20T08:37:08.201Z,99847.53
2019-05-20T08:39:36.708Z,99848.11
2019-05-20T08:42:05.201Z,99849.65
2019-05-20T08:44:33.772Z,99847.94
2019-05-20T08:47:02.250Z,99843.47
2019-05-20T08:49:30.850Z,99842.25
2019-05-20T08:51:59.346Z,99836.92
2019-05-20T08:54:27.813Z,99833.64
2019-05-20T08:56:56.309Z,99836.45
2019-05-20T08:59:24.786Z,99837.59
2019-05-20T09:01:53.263Z,99838.45
2019-05-20T09:04:21.701Z,99833.54
2019-05-20T09:06:50.164Z,99833.62
2019-05-20T09:09:18.698Z,99825.39
2019-05-20T09:11:48.080Z,99831.53
2019-05-20T09:14:16.696Z,99827.67
2019-05-20T09:16:45.169Z,99822.68
2019-05-20T09:19:13.663Z,99827.66
2019-05-20T09:21:42.175Z,99826.20
2019-05-20T09:24:10.608Z,99828.96
2019-05-20T09:26:39.088Z,99823.16
2019-05-20T09:29:11.286Z,99824.28
2019-05-20T09:31:38.156Z,99819.46
2019-05-20T09:34:06.620Z,99826.64
2019-05-20T09:36:35.173Z,99814.88
2019-05-20T09:39:05.127Z,99814.26
2019-05-20T09:41:33.617Z,99810.63
2019-05-20T09:44:02.065Z,99809.97
2019-05-20T09:46:30.588Z,99813.41
2019-05-20T09:48:59.035Z,99807.60
2019-05-20T09:51:27.514Z,99807.39
2019-05-20T09:53:55.986Z,99799.73
2019-05-20T09:56:26.157Z,99801.19
2019-05-20T09:58:54.572Z,99801.69
2019-05-20T10:01:23.040Z,99805.02
2019-05-20T10:03:51.479Z,99799.62
2019-05-20T10:06:20.805Z,99804.68
2019-05-20T10:08:49.256Z,99800.97
2019-05-20T10:11:17.694Z,99794.23
2019-05-20T10:13:46.153Z,99792.91
2019-05-20T10:16:14.619Z,99789.91
2019-05-20T10:18:43.050Z,99792.70
2019-05-20T10:21:11.513Z,99792.11
2019-05-20T10:23:39.997Z,99789.31
2019-05-20T10:26:08.471Z,99802.11
2019-05-20T10:28:42.006Z,99789.53
2019-05-20T10:31:07.106Z,99785.23
2019-05-20T10:33:37.090Z,99789.77
2019-05-20T10:36:05.768Z,99791.78
2019-05-20T10:38:34.233Z,99792.05
2019-05-20T10:41:02.688Z,99780.73
2019-05-20T10:43:31.147Z,99782.66
2019-05-20T10:45:59.632Z,99783.55
2019-05-20T10:48:28.067Z,99790.39
2019-05-20T10:50:56.540Z,99779.89
2019-05-20T10:53:28.281Z,99786.13
2019-05-20T10:55:55.269Z,99795.55
2019-05-20T10:58:23.723Z,99779.69
2019-05-20T11:01:02.298Z,99775.35
2019-05-20T11:03:22.439Z,99784.12
2019-05-20T11:05:50.939Z,99781.48
2019-05-20T11:08:19.459Z,99782.19
2019-05-20T11:10:47.910Z,99784.81
2019-05-20T11:13:16.355Z,99785.22
2019-05-20T11:15:44.825Z,99792.67
2019-05-20T11:18:13.260Z,99794.08
2019-05-20T11:20:41.723Z,99788.34
2019-05-20T11:23:10.159Z,99791.78
2019-05-20T11:25:38.650Z,99788.86
2019-05-20T11:28:07.057Z,99778.38
2019-05-20T11:30:35.518Z,99781.70
2019-05-20T11:33:04.029Z,99777.73
2019-05-20T11:35:32.459Z,99774.39
2019-05-20T11:38:00.916Z,99775.52
2019-05-20T11:40:29.373Z,99780.02
2019-05-20T11:42:57.824Z,99781.45
2019-05-20T11:45:26.253Z,99777.60
2019-05-20T11:47:54.733Z,99771.90
2019-05-20T11:50:23.320Z,99777.61
2019-05-20T11:52:51.750Z,99774.69
2019-05-20T11:55:20.212Z,99772.30
2019-05-20T11:57:48.661Z,99767.34
2019-05-20T12:00:17.373Z,99772.39
2019-05-20T12:02:45.832Z,99767.69
2019-05-20T12:05:14.445Z,99758.05
2019-05-20T12:07:42.887Z,99759.99
2019-05-20T12:10:11.900Z,99764.03
2019-05-20T12:12:40.341Z,99768.70
2019-05-20T12:15:09.613Z,99769.37
2019-05-20T12:17:38.063Z,99778.77
2019-05-20T12:20:10.540Z,99767.29
2019-05-20T12:22:38.582Z,99756.37
2019-05-20T12:25:08.094Z,99745.52
2019-05-20T12:27:36.580Z,99744.23
2019-05-20T12:30:07.266Z,99743.83
2019-05-20T12:32:35.702Z,99731.86
2019-05-20T12:35:06.754Z,99727.31
2019-05-20T12:37:35.221Z,99720.38
2019-05-20T12:40:07.493Z,99721.81
2019-05-20T12:42:35.353Z,99716.63
2019-05-20T12:45:05.577Z,99714.41
2019-05-20T12:47:34.019Z,99709.19
2019-05-20T12:50:02.490Z,99711.23
2019-05-20T12:52:30.910Z,99706.86
2019-05-20T12:55:08.111Z,99705.33
2019-05-20T12:57:29.614Z,99701.91
2019-05-20T12:59:58.073Z,99691.28
2019-05-20T13:02:26.546Z,99686.53
2019-05-20T13:04:55.020Z,99679.55
2019-05-20T13:07:25.042Z,99685.53
2019-05-20T13:09:53.501Z,99678.12
2019-05-20T13:12:21.933Z,99682.33
2019-05-20T13:14:50.411Z,99680.66
2019-05-20T13:17:18.854Z,99673.69
2019-05-20T13:19:47.331Z,99665.37
2019-05-20T13:22:15.833Z,99664.11
2019-05-20T13:24:44.349Z,99664.09
2019-05-20T13:27:12.810Z,99658.28
2019-05-20T13:29:41.288Z,99660.22
2019-05-20T13:32:09.760Z,99663.68
2019-05-20T13:34:38.233Z,99664.81
2019-05-20T13:37:06.670Z,99672.03
2019-05-20T13:39:36.764Z,99682.68
2019-05-20T13:42:05.193Z,99688.55
2019-05-20T13:44:33.672Z,99678.49
2019-05-20T13:47:02.199Z,99670.71
2019-05-20T13:49:30.666Z,99670.73
2019-05-20T13:51:59.126Z,99657.23
2019-05-20T13:54:27.610Z,99647.94
2019-05-20T13:56:56.058Z,99651.58
2019-05-20T13:59:25.520Z,99648.33
2019-05-20T14:01:53.962Z,99653.39
2019-05-20T14:04:22.480Z,99656.44
2019-05-20T14:06:50.913Z,99643.08
2019-05-20T14:09:19.397Z,99640.98
2019-05-20T14:11:47.864Z,99642.00
2019-05-20T14:14:16.319Z,99635.80
2019-05-20T14:16:44.906Z,99644.40
2019-05-20T14:19:13.381Z,99649.77
2019-05-20T14:21:41.864Z,99650.63
2019-05-20T14:24:10.312Z,99650.22
2019-05-20T14:26:38.821Z,99655.77
2019-05-20T14:29:07.267Z,99649.41
2019-05-20T14:31:35.696Z,99662.86
2019-05-20T14:34:04.241Z,99672.53
2019-05-20T14:36:40.516Z,99663.83
2019-05-20T14:39:03.855Z,99666.27
2019-05-20T14:41:32.313Z,99667.89
2019-05-20T14:44:00.779Z,99662.94
2019-05-20T14:46:29.274Z,99653.45
2019-05-20T14:49:02.256Z,99652.28
2019-05-20T14:51:28.016Z,99649.89
2019-05-20T14:53:56.462Z,99653.78
2019-05-20T14:56:24.945Z,99650.80
2019-05-20T14:58:54.488Z,99641.57
2019-05-20T15:01:23.602Z,99642.14
2019-05-20T15:03:52.051Z,99655.48
2019-05-20T15:06:20.524Z,99653.20
2019-05-20T15:08:49.025Z,99639.55
2019-05-20T15:11:17.512Z,99643.11
2019-05-20T15:13:45.959Z,99649.05
2019-05-20T15:16:14.429Z,99669.15
2019-05-20T15:18:42.883Z,99674.45
2019-05-20T15:21:11.338Z,99677.36
2019-05-20T15:23:39.802Z,99699.28
2019-05-20T15:26:08.269Z,99731.66
2019-05-20T15:28:36.767Z,99749.59
2019-05-20T15:31:05.560Z,99763.34
2019-05-20T15:33:33.981Z,99788.42
2019-05-20T15:36:02.492Z,99833.80
2019-05-20T15:38:30.936Z,99809.80
2019-05-20T15:40:59.378Z,99721.71
2019-05-20T15:43:27.846Z,99699.13
2019-05-20T15:45:56.314Z,99712.62
2019-05-20T15:48:24.783Z,99709.73
2019-05-20T15:50:53.247Z,99716.98
2019-05-20T15:53:21.717Z,99711.98
2019-05-20T15:55:50.181Z,99707.77
2019-05-20T15:58:18.615Z,99706.17
2019-05-20T16:00:47.094Z,99706.02
2019-05-20T16:03:15.544Z,99702.58
2019-05-20T16:05:43.997Z,99694.78
2019-05-20T16:08:12.495Z,99698.57
2019-05-20T16:10:40.956Z,99686.41
2019-05-20T16:13:09.404Z,99681.42
2019-05-20T16:15:37.867Z,99677.42
2019-05-20T16:18:06.342Z,99667.97
2019-05-20T16:20:34.803Z,99668.89
2019-05-20T16:23:03.285Z,99666.84
2019-05-20T16:25:31.732Z,99657.48
2019-05-20T16:28:00.166Z,99648.52
2019-05-20T16:30:28.633Z,99635.22
2019-05-20T16:32:57.091Z,99632.07
2019-05-20T16:35:25.565Z,99631.66
2019-05-20T16:37:54.020Z,99626.19
2019-05-20T16:40:22.632Z,99619.93
2019-05-20T16:42:51.075Z,99627.81
2019-05-20T16:45:19.657Z,99630.69
2019-05-20T16:47:48.122Z,99641.81
2019-05-20T16:50:18.401Z,99642.81
2019-05-20T16:52:46.835Z,99643.85
2019-05-20T16:55:15.689Z,99648.40
2019-05-20T16:57:44.161Z,99648.02
2019-05-20T17:00:29.862Z,99647.97
2019-05-20T17:02:44.414Z,99646.09
2019-05-20T17:05:13.090Z,99642.53
2019-05-20T17:07:41.556Z,99645.05
2019-05-20T17:10:10.473Z,99645.89
2019-05-20T17:12:38.978Z,99652.05
2019-05-20T17:15:07.889Z,99657.23
2019-05-20T17:17:36.374Z,99653.38
2019-05-20T17:20:06.295Z,99667.14
2019-05-20T17:22:34.744Z,99659.17
2019-05-20T17:25:03.320Z,99661.67
2019-05-20T17:27:31.775Z,99660.35
2019-05-20T17:30:00.247Z,99656.13
2019-05-20T17:32:28.751Z,99645.15
2019-05-20T17:34:57.205Z,99641.45
2019-05-20T17:37:25.711Z,99647.80
2019-05-20T17:39:54.172Z,99651.20
2019-05-20T17:42:22.698Z,99653.99
2019-05-20T17:44:51.124Z,99648.49
2019-05-20T17:47:19.585Z,99656.78
2019-05-20T17:49:48.039Z,99650.20
2019-05-20T17:52:16.512Z,99649.38
2019-05-20T17:54:44.989Z,99648.97
2019-05-20T17:57:13.447Z,99658.59
2019-05-20T17:59:41.893Z,99639.20
2019-05-20T18:02:11.756Z,99645.84
2019-05-20T18:04:40.476Z,99647.84
2019-05-20T18:07:08.930Z,99653.12
2019-05-20T18:09:39.018Z,99650.89
2019-05-20T18:12:07.474Z,99655.62
2019-05-20T18:14:35.983Z,99665.34
2019-05-20T18:17:04.484Z,99675.03
2019-05-20T18:19:32.966Z,99683.34
2019-05-20T18:22:01.447Z,99714.05
2019-05-20T18:24:29.891Z,99699.78
2019-05-20T18:26:58.378Z,99676.35
2019-05-20T18:29:26.840Z,99675.03
2019-05-20T18:31:55.302Z,99665.84
2019-05-20T18:34:23.793Z,99667.10
2019-05-20T18:36:52.282Z,99674.41
2019-05-20T18:39:20.738Z,99673.27
2019-05-20T18:41:49.221Z,99674.41
2019-05-20T18:44:17.738Z,99673.15
2019-05-20T18:46:46.206Z,99676.50
2019-05-20T18:49:14.695Z,99682.58
2019-05-20T18:51:43.169Z,99688.28
2019-05-20T18:54:11.624Z,99689.64
2019-05-20T18:56:40.282Z,99686.89
2019-05-20T18:59:08.724Z,99682.90
2019-05-20T19:01:50.634Z,99689.41
2019-05-20T19:04:07.379Z,99695.19
2019-05-20T19:06:35.846Z,99693.35
2019-05-20T19:09:05.590Z,99688.69
2019-05-20T19:11:34.020Z,99692.16
2019-05-20T19:14:02.507Z,99696.45
2019-05-20T19:16:30.957Z,99701.17
2019-05-20T19:18:59.446Z,99707.94
2019-05-20T19:21:27.946Z,99709.64
2019-05-20T19:23:56.388Z,99706.67
2019-05-20T19:26:25.619Z,99700.84
2019-05-20T19:28:54.367Z,99709.99
2019-05-20T19:31:22.860Z,99721.42
2019-05-20T19:33:51.344Z,99719.81
2019-05-20T19:36:19.804Z,99723.33
2019-05-20T19:38:48.308Z,99722.91
2019-05-20T19:41:16.775Z,99724.69
2019-05-20T19:43:45.224Z,99724.13
2019-05-20T19:46:13.696Z,99725.09
2019-05-20T19:48:42.143Z,99731.66
2019-05-20T19:51:10.592Z,99739.50
2019-05-20T19:53:39.049Z,99746.56
2019-05-20T19:56:07.529Z,99741.36
2019-05-20T19:58:37.651Z,99749.70
2019-05-20T20:01:06.134Z,99755.05
2019-05-20T20:03:34.577Z,99765.25
2019-05-20T20:06:03.062Z,99760.95
2019-05-20T20:08:31.540Z,99756.19
2019-05-20T20:11:00.016Z,99751.02
2019-05-20T20:13:28.452Z,99753.56
2019-05-20T20:15:56.922Z,99759.72
2019-05-20T20:18:25.396Z,99766.27
2019-05-20T20:20:53.890Z,99767.22
2019-05-20T20:23:22.337Z,99771.16
2019-05-20T20:25:50.814Z,99769.39
2019-05-20T20:28:19.287Z,99769.77
2019-05-20T20:30:47.785Z,99774.16
2019-05-20T20:33:16.250Z,99767.22
2019-05-20T20:35:44.687Z,99770.63
2019-05-20T20:38:13.151Z,99765.87
2019-05-20T20:40:41.650Z,99766.84
2019-05-20T20:43:10.112Z,99775.50
2019-05-20T20:45:38.558Z,99776.41
2019-05-20T20:48:07.022Z,99780.34
2019-05-20T20:50:35.586Z,99782.07
2019-05-20T20:53:04.105Z,99789.91
2019-05-20T20:55:32.575Z,99790.39
2019-05-20T20:58:01.515Z,99789.95
2019-05-20T21:00:29.980Z,99795.27
2019-05-20T21:02:58.418Z,99799.69
2019-05-20T21:05:26.886Z,99802.70
2019-05-20T21:07:55.346Z,99806.73
2019-05-20T21:10:25.244Z,99815.51
2019-05-20T21:12:53.751Z,99812.88
2019-05-20T21:15:22.182Z,99809.91
2019-05-20T21:17:50.676Z,99806.45
2019-05-20T21:20:19.126Z,99807.72
2019-05-20T21:22:47.621Z,99808.62
2019-05-20T21:25:16.063Z,99809.51
2019-05-20T21:27:44.508Z,99823.10
2019-05-20T21:30:13.338Z,99821.36
2019-05-20T21:32:41.793Z,99826.22
2019-05-20T21:35:10.343Z,99822.33
2019-05-20T21:37:39.070Z,99819.31
2019-05-20T21:40:08.206Z,99820.13
2019-05-20T21:42:36.626Z,99819.27
2019-05-20T21:45:06.831Z,99826.73
2019-05-20T21:47:35.280Z,99827.99
2019-05-20T21:50:03.834Z,99820.58
2019-05-20T21:52:32.281Z,99827.58
2019-05-20T21:55:00.742Z,99824.55
2019-05-20T21:57:29.215Z,99821.92
2019-05-20T21:59:57.705Z,99818.02
2019-05-20T22:02:26.714Z,99828.52
2019-05-20T22:04:55.404Z,99827.23
2019-05-20T22:07:23.882Z,99830.77
2019-05-20T22:09:53.063Z,99823.78
2019-05-20T22:12:21.472Z,99817.66
2019-05-20T22:14:49.910Z,99816.33
2019-05-20T22:17:18.386Z,99815.05
2019-05-20T22:19:46.851Z,99817.23
2019-05-20T22:22:19.394Z,99810.71
2019-05-20T22:24:48.410Z,99811.58
2019-05-20T22:27:16.857Z,99808.56
2019-05-20T22:29:45.301Z,99812.07
2019-05-20T22:32:13.764Z,99809.87
2019-05-20T22:34:53.181Z,99807.66
2019-05-20T22:37:12.469Z,99808.12
2019-05-20T22:39:40.904Z,99812.48
2019-05-20T22:42:09.381Z,99813.34
2019-05-20T22:44:37.828Z,99817.72
2019-05-20T22:47:06.318Z,99819.89
2019-05-20T22:49:34.790Z,99820.34
2019-05-20T22:52:03.256Z,99827.34
2019-05-20T22:54:31.723Z,99822.08
2019-05-20T22:57:00.183Z,99819.05
2019-05-20T22:59:28.654Z,99819.92
2019-05-20T23:01:57.092Z,99826.48
2019-05-20T23:04:25.557Z,99817.73
2019-05-20T23:06:54.007Z,99820.80
2019-05-20T23:09:24.097Z,99824.73
2019-05-20T23:11:52.565Z,99819.08
2019-05-20T23:14:21.024Z,99825.17
2019-05-20T23:16:49.488Z,99831.31
2019-05-20T23:19:17.962Z,99834.80
2019-05-20T23:21:46.401Z,99830.84
2019-05-20T23:24:14.867Z,99829.98
2019-05-20T23:26:43.347Z,99830.85
2019-05-20T23:29:11.793Z,99830.00
2019-05-20T23:31:40.263Z,99826.92
2019-05-20T23:34:12.699Z,99828.68
2019-05-20T23:36:38.919Z,99831.73
2019-05-20T23:39:07.654Z,99837.84
2019-05-20T23:41:36.110Z,99838.28
2019-05-20T23:44:04.594Z,99841.33
2019-05-20T23:46:33.048Z,99840.47
2019-05-20T23:49:01.515Z,99837.84
2019-05-20T23:51:29.991Z,99835.66
2019-05-20T23:53:58.434Z,99840.91
2019-05-20T23:56:26.890Z,99837.84
2019-05-20T23:58:55.349Z,99833.05
