createdAt,value
2022-10-11T00:01:11.018Z,12.75
2022-10-11T00:03:27.936Z,12.71
2022-10-11T00:05:44.880Z,12.68
2022-10-11T00:08:01.980Z,12.65
2022-10-11T00:10:18.875Z,12.61
2022-10-11T00:12:35.762Z,12.57
2022-10-11T00:14:52.821Z,12.52
2022-10-11T00:17:09.741Z,12.47
2022-10-11T00:19:26.596Z,12.43
2022-10-11T00:21:43.509Z,12.40
2022-10-11T00:24:00.375Z,12.30
2022-10-11T00:26:17.292Z,12.32
2022-10-11T00:28:34.237Z,12.24
2022-10-11T00:30:51.146Z,12.21
2022-10-11T00:33:08.058Z,12.23
2022-10-11T00:35:24.988Z,12.18
2022-10-11T00:37:41.913Z,12.15
2022-10-11T00:39:58.805Z,12.10
2022-10-11T00:42:15.701Z,12.06
2022-10-11T00:44:32.599Z,12.00
2022-10-11T00:46:51.037Z,11.98
2022-10-11T00:49:10.583Z,11.97
2022-10-11T00:51:27.502Z,11.94
2022-10-11T00:53:44.415Z,11.88
2022-10-11T00:56:01.701Z,11.89
2022-10-11T00:58:18.939Z,11.87
2022-10-11T01:00:35.876Z,11.85
2022-10-11T01:02:52.762Z,11.85
2022-10-11T01:05:28.091Z,11.84
2022-10-11T01:07:46.352Z,11.84
2022-10-11T01:10:03.190Z,11.85
2022-10-11T01:12:20.089Z,11.86
2022-10-11T01:14:36.965Z,11.83
2022-10-11T01:16:53.892Z,11.77
2022-10-11T01:19:10.773Z,11.75
2022-10-11T01:21:27.642Z,11.72
2022-10-11T01:23:44.603Z,11.66
2022-10-11T01:26:01.993Z,11.62
2022-10-11T01:28:19.172Z,11.64
2022-10-11T01:30:36.220Z,11.58
2022-10-11T01:32:53.093Z,11.51
2022-10-11T01:35:10.004Z,11.47
2022-10-11T01:37:26.890Z,11.44
2022-10-11T01:39:43.894Z,11.40
2022-10-11T01:42:00.813Z,11.38
2022-10-11T01:44:17.713Z,11.34
2022-10-11T01:46:34.598Z,11.32
2022-10-11T01:48:51.553Z,11.28
2022-10-11T01:51:08.411Z,11.28
2022-10-11T01:53:25.290Z,11.25
2022-10-11T01:55:42.142Z,11.20
2022-10-11T01:57:59.050Z,11.15
2022-10-11T02:00:15.970Z,11.09
2022-10-11T02:02:32.817Z,11.05
2022-10-11T02:04:49.688Z,11.02
2022-10-11T02:07:06.574Z,11.00
2022-10-11T02:09:23.480Z,10.97
2022-10-11T02:11:40.360Z,10.91
2022-10-11T02:13:57.217Z,10.85
2022-10-11T02:16:14.152Z,10.81
2022-10-11T02:18:31.042Z,10.76
2022-10-11T02:20:47.964Z,10.72
2022-10-11T02:23:04.837Z,10.67
2022-10-11T02:25:21.763Z,10.62
2022-10-11T02:27:38.629Z,10.60
2022-10-11T02:29:55.571Z,10.56
2022-10-11T02:32:12.429Z,10.51
2022-10-11T02:34:29.315Z,10.49
2022-10-11T02:36:46.204Z,10.45
2022-10-11T02:39:03.116Z,10.39
2022-10-11T02:41:19.978Z,10.36
2022-10-11T02:43:36.849Z,10.34
2022-10-11T02:45:53.769Z,10.29
2022-10-11T02:48:10.640Z,10.29
2022-10-11T02:50:27.539Z,10.24
2022-10-11T02:52:44.467Z,10.25
2022-10-11T02:55:01.335Z,10.24
2022-10-11T02:57:18.280Z,10.24
2022-10-11T02:59:35.329Z,10.24
2022-10-11T03:01:52.253Z,10.24
2022-10-11T03:04:09.195Z,10.28
2022-10-11T03:06:26.081Z,10.20
2022-10-11T03:08:42.975Z,10.24
2022-10-11T03:10:59.854Z,10.19
2022-10-11T03:13:18.522Z,10.13
2022-10-11T03:15:35.498Z,10.12
2022-10-11T03:17:52.377Z,10.12
2022-10-11T03:20:09.263Z,10.12
2022-10-11T03:22:26.149Z,10.20
2022-10-11T03:24:43.031Z,10.18
2022-10-11T03:27:00.233Z,10.12
2022-10-11T03:29:17.099Z,10.11
2022-10-11T03:31:33.973Z,10.10
2022-10-11T03:33:50.873Z,10.06
2022-10-11T03:36:08.036Z,10.04
2022-10-11T03:38:25.029Z,10.04
2022-10-11T03:40:41.850Z,9.99
2022-10-11T03:42:58.703Z,9.96
2022-10-11T03:45:15.551Z,9.99
2022-10-11T03:47:32.397Z,9.98
2022-10-11T03:49:49.277Z,9.98
2022-10-11T03:52:06.107Z,10.00
2022-10-11T03:54:23.038Z,9.98
2022-10-11T03:56:39.902Z,9.93
2022-10-11T03:58:56.756Z,9.88
2022-10-11T04:01:13.672Z,9.85
2022-10-11T04:03:30.578Z,9.81
2022-10-11T04:05:47.421Z,9.77
2022-10-11T04:08:08.445Z,9.76
2022-10-11T04:10:28.085Z,9.79
2022-10-11T04:12:44.946Z,9.73
2022-10-11T04:15:01.857Z,9.72
2022-10-11T04:17:18.685Z,9.67
2022-10-11T04:19:35.586Z,9.61
2022-10-11T04:21:52.425Z,9.61
2022-10-11T04:24:09.239Z,9.61
2022-10-11T04:26:26.194Z,9.61
2022-10-11T04:28:43.060Z,9.58
2022-10-11T04:31:00.215Z,9.56
2022-10-11T04:33:17.051Z,9.59
2022-10-11T04:35:33.927Z,9.54
2022-10-11T04:37:50.783Z,9.52
2022-10-11T04:40:07.642Z,9.46
2022-10-11T04:42:24.520Z,9.47
2022-10-11T04:44:41.530Z,9.42
2022-10-11T04:46:58.394Z,9.43
2022-10-11T04:49:15.226Z,9.36
2022-10-11T04:51:32.063Z,9.32
2022-10-11T04:53:48.926Z,9.26
2022-10-11T04:56:05.971Z,9.22
2022-10-11T04:58:22.952Z,9.15
2022-10-11T05:00:39.806Z,9.11
2022-10-11T05:02:56.677Z,9.08
2022-10-11T05:05:13.581Z,9.04
2022-10-11T05:07:30.487Z,8.92
2022-10-11T05:09:47.390Z,8.92
2022-10-11T05:12:04.272Z,8.93
2022-10-11T05:14:21.147Z,8.96
2022-10-11T05:16:38.011Z,8.94
2022-10-11T05:18:54.811Z,8.97
2022-10-11T05:21:11.725Z,8.91
2022-10-11T05:23:28.582Z,8.87
2022-10-11T05:25:45.434Z,8.87
2022-10-11T05:28:02.665Z,8.83
2022-10-11T05:30:20.260Z,8.79
2022-10-11T05:32:37.379Z,8.80
2022-10-11T05:34:54.267Z,8.80
2022-10-11T05:37:11.147Z,8.79
2022-10-11T05:39:28.013Z,8.77
2022-10-11T05:41:44.822Z,8.77
2022-10-11T05:44:01.709Z,8.78
2022-10-11T05:46:18.829Z,8.76
2022-10-11T05:48:35.662Z,8.76
2022-10-11T05:50:52.535Z,8.72
2022-10-11T05:53:09.407Z,8.72
2022-10-11T05:55:26.203Z,8.74
2022-10-11T05:57:43.085Z,8.72
2022-10-11T06:00:02.225Z,8.71
2022-10-11T06:02:19.055Z,8.66
2022-10-11T06:04:35.936Z,8.65
2022-10-11T06:06:52.781Z,8.70
2022-10-11T06:09:09.678Z,8.72
2022-10-11T06:11:26.510Z,8.74
2022-10-11T06:13:43.372Z,8.81
2022-10-11T06:16:00.289Z,8.82
2022-10-11T06:18:17.164Z,8.83
2022-10-11T06:20:34.003Z,8.82
2022-10-11T06:22:50.894Z,8.78
2022-10-11T06:25:07.816Z,8.81
2022-10-11T06:27:24.706Z,8.79
2022-10-11T06:29:41.568Z,8.87
2022-10-11T06:31:58.435Z,8.92
2022-10-11T06:34:15.260Z,8.82
2022-10-11T06:36:32.161Z,8.83
2022-10-11T06:38:49.012Z,8.80
2022-10-11T06:41:05.881Z,8.75
2022-10-11T06:43:22.729Z,8.76
2022-10-11T06:45:39.790Z,8.77
2022-10-11T06:47:56.646Z,8.78
2022-10-11T06:50:13.490Z,8.81
2022-10-11T06:52:30.347Z,8.86
2022-10-11T06:54:47.226Z,8.90
2022-10-11T06:57:04.068Z,8.94
2022-10-11T06:59:20.943Z,9.00
2022-10-11T07:01:37.959Z,9.08
2022-10-11T07:03:54.929Z,9.05
2022-10-11T07:06:11.791Z,9.10
2022-10-11T07:08:28.603Z,9.19
2022-10-11T07:10:45.467Z,9.14
2022-10-11T07:13:02.351Z,9.18
2022-10-11T07:15:19.212Z,9.20
2022-10-11T07:17:36.025Z,9.23
2022-10-11T07:19:52.894Z,9.25
2022-10-11T07:22:09.712Z,9.23
2022-10-11T07:24:26.547Z,9.25
2022-10-11T07:26:43.462Z,9.23
2022-10-11T07:29:00.396Z,9.33
2022-10-11T07:31:17.353Z,9.34
2022-10-11T07:33:34.217Z,9.45
2022-10-11T07:35:51.258Z,9.49
2022-10-11T07:38:08.108Z,9.58
2022-10-11T07:40:25.103Z,9.68
2022-10-11T07:42:41.970Z,9.74
2022-10-11T07:44:58.834Z,9.96
2022-10-11T07:47:15.718Z,10.10
2022-10-11T07:49:32.560Z,10.15
2022-10-11T07:51:49.590Z,10.24
2022-10-11T07:54:07.564Z,10.32
2022-10-11T07:56:24.638Z,10.39
2022-10-11T07:58:41.494Z,10.60
2022-10-11T08:00:58.450Z,10.77
2022-10-11T08:03:15.347Z,10.86
2022-10-11T08:05:32.173Z,11.01
2022-10-11T08:07:49.086Z,11.13
2022-10-11T08:10:05.948Z,11.23
2022-10-11T08:12:22.824Z,11.25
2022-10-11T08:14:39.641Z,11.23
2022-10-11T08:16:56.509Z,11.17
2022-10-11T08:19:13.332Z,11.30
2022-10-11T08:21:30.172Z,11.24
2022-10-11T08:23:47.086Z,11.25
2022-10-11T08:26:04.099Z,11.29
2022-10-11T08:28:21.453Z,11.21
2022-10-11T08:30:38.365Z,11.28
2022-10-11T08:32:55.260Z,11.36
2022-10-11T08:35:12.085Z,11.29
2022-10-11T08:37:28.990Z,11.37
2022-10-11T08:39:45.882Z,11.52
2022-10-11T08:42:02.765Z,11.53
2022-10-11T08:44:19.664Z,11.66
2022-10-11T08:46:36.516Z,11.66
2022-10-11T08:48:53.447Z,11.70
2022-10-11T08:51:10.298Z,11.87
2022-10-11T08:53:27.126Z,11.95
2022-10-11T08:55:43.993Z,11.76
2022-10-11T08:58:00.820Z,11.80
2022-10-11T09:00:17.708Z,11.78
2022-10-11T09:02:55.540Z,11.79
2022-10-11T09:05:11.378Z,11.85
2022-10-11T09:07:28.224Z,12.03
2022-10-11T09:09:45.088Z,12.29
2022-10-11T09:12:01.948Z,12.28
2022-10-11T09:14:18.868Z,12.45
2022-10-11T09:16:35.738Z,12.62
2022-10-11T09:18:52.620Z,12.73
2022-10-11T09:21:09.940Z,12.86
2022-10-11T09:23:26.830Z,13.01
2022-10-11T09:25:43.876Z,13.35
2022-10-11T09:28:03.612Z,13.44
2022-10-11T09:30:21.053Z,13.45
2022-10-11T09:32:37.876Z,13.59
2022-10-11T09:34:54.748Z,13.62
2022-10-11T09:37:11.646Z,13.71
2022-10-11T09:39:28.472Z,14.01
2022-10-11T09:41:45.321Z,14.41
2022-10-11T09:44:02.139Z,14.57
2022-10-11T09:46:18.974Z,14.64
2022-10-11T09:48:35.833Z,14.84
2022-10-11T09:50:52.693Z,14.84
2022-10-11T09:53:09.577Z,15.03
2022-10-11T09:55:26.455Z,15.09
2022-10-11T09:57:43.292Z,15.02
2022-10-11T10:00:00.153Z,15.25
2022-10-11T10:02:17.000Z,15.11
2022-10-11T10:04:33.891Z,15.14
2022-10-11T10:06:50.716Z,15.22
2022-10-11T10:09:07.565Z,15.32
2022-10-11T10:11:24.429Z,15.29
2022-10-11T10:13:41.338Z,15.33
2022-10-11T10:15:58.168Z,15.46
2022-10-11T10:18:15.060Z,15.77
2022-10-11T10:20:31.919Z,15.96
2022-10-11T10:22:48.764Z,16.02
2022-10-11T10:25:05.736Z,16.05
2022-10-11T10:27:22.577Z,15.99
2022-10-11T10:29:39.426Z,16.06
2022-10-11T10:34:33.168Z,16.10
2022-10-11T10:36:50.054Z,16.17
2022-10-11T10:39:06.859Z,16.14
2022-10-11T10:41:23.768Z,16.16
2022-10-11T10:43:40.620Z,16.23
2022-10-11T10:45:57.464Z,16.44
2022-10-11T10:48:14.343Z,16.45
2022-10-11T10:50:31.206Z,16.55
2022-10-11T10:52:48.198Z,16.46
2022-10-11T10:55:05.050Z,16.60
2022-10-11T10:57:21.890Z,16.69
2022-10-11T10:59:38.764Z,16.63
2022-10-11T11:01:55.726Z,16.69
2022-10-11T11:04:12.631Z,16.67
2022-10-11T11:06:32.821Z,16.66
2022-10-11T11:08:52.635Z,16.66
2022-10-11T11:11:09.541Z,16.73
2022-10-11T11:13:26.366Z,16.73
2022-10-11T11:15:43.256Z,16.65
2022-10-11T11:18:00.116Z,16.70
2022-10-11T11:20:16.981Z,17.07
2022-10-11T11:22:33.856Z,16.96
2022-10-11T11:24:50.685Z,16.89
2022-10-11T11:27:07.581Z,16.97
2022-10-11T11:29:24.426Z,16.86
2022-10-11T11:31:41.241Z,16.92
2022-10-11T11:33:58.086Z,16.85
2022-10-11T11:36:14.925Z,16.92
2022-10-11T11:38:31.785Z,17.15
2022-10-11T11:40:48.630Z,17.24
2022-10-11T11:43:05.453Z,17.24
2022-10-11T11:45:22.284Z,17.24
2022-10-11T11:47:39.092Z,17.21
2022-10-11T11:49:55.999Z,17.33
2022-10-11T11:52:13.085Z,17.52
2022-10-11T11:54:29.994Z,17.43
2022-10-11T11:56:46.872Z,17.36
2022-10-11T11:59:03.717Z,17.24
2022-10-11T12:01:20.591Z,17.25
2022-10-11T12:03:41.405Z,17.26
2022-10-11T12:05:58.670Z,17.41
2022-10-11T12:08:15.564Z,17.65
2022-10-11T12:10:32.387Z,17.44
2022-10-11T12:12:49.275Z,17.34
2022-10-11T12:15:06.112Z,17.37
2022-10-11T12:17:22.985Z,17.26
2022-10-11T12:19:40.151Z,17.31
2022-10-11T12:21:57.222Z,17.33
2022-10-11T12:24:14.238Z,17.68
2022-10-11T12:26:31.077Z,17.33
2022-10-11T12:28:47.997Z,17.19
2022-10-11T12:31:05.175Z,17.29
2022-10-11T12:33:22.333Z,17.43
2022-10-11T12:35:39.172Z,17.55
2022-10-11T12:37:56.038Z,17.72
2022-10-11T12:40:12.912Z,17.81
2022-10-11T12:42:29.829Z,17.84
2022-10-11T12:44:46.694Z,17.70
2022-10-11T12:47:03.582Z,17.78
2022-10-11T12:49:20.469Z,17.72
2022-10-11T12:51:37.326Z,17.60
2022-10-11T12:54:21.493Z,17.66
2022-10-11T12:56:30.978Z,17.67
2022-10-11T12:58:47.838Z,17.51
2022-10-11T13:01:04.747Z,17.62
2022-10-11T13:03:21.634Z,17.65
2022-10-11T13:05:41.948Z,17.80
2022-10-11T13:08:01.499Z,17.84
2022-10-11T13:10:18.521Z,17.84
2022-10-11T13:12:35.336Z,17.95
2022-10-11T13:14:52.221Z,17.85
2022-10-11T13:17:09.232Z,17.99
2022-10-11T13:19:26.144Z,17.91
2022-10-11T13:21:43.032Z,17.94
2022-10-11T13:23:59.938Z,17.96
2022-10-11T13:26:16.782Z,17.77
2022-10-11T13:28:36.474Z,17.71
2022-10-11T13:30:54.934Z,17.85
2022-10-11T13:33:11.755Z,18.00
2022-10-11T13:35:28.651Z,18.14
2022-10-11T13:37:45.620Z,17.86
2022-10-11T13:40:02.481Z,17.87
2022-10-11T13:42:19.325Z,17.82
2022-10-11T13:44:36.225Z,17.68
2022-10-11T13:46:53.102Z,17.64
2022-10-11T13:49:09.956Z,17.68
2022-10-11T13:51:26.847Z,17.74
2022-10-11T13:53:43.698Z,17.80
2022-10-11T13:56:00.608Z,17.97
2022-10-11T13:58:18.981Z,17.88
2022-10-11T14:00:36.001Z,18.07
2022-10-11T14:02:52.863Z,17.71
2022-10-11T14:05:10.150Z,17.74
2022-10-11T14:07:27.016Z,17.80
2022-10-11T14:09:43.886Z,17.59
2022-10-11T14:12:00.743Z,17.57
2022-10-11T14:14:17.583Z,17.44
2022-10-11T14:16:34.456Z,17.40
2022-10-11T14:18:51.334Z,17.34
2022-10-11T14:21:08.411Z,17.34
2022-10-11T14:23:25.451Z,17.20
2022-10-11T14:25:42.330Z,17.42
2022-10-11T14:27:59.186Z,17.36
2022-10-11T14:30:31.212Z,17.41
2022-10-11T14:32:48.127Z,17.40
2022-10-11T14:35:04.954Z,17.37
2022-10-11T14:37:21.782Z,17.34
2022-10-11T14:39:38.648Z,17.34
2022-10-11T14:41:55.480Z,17.33
2022-10-11T14:44:12.352Z,17.25
2022-10-11T14:46:29.214Z,17.24
2022-10-11T14:49:01.207Z,17.21
2022-10-11T14:51:18.098Z,17.17
2022-10-11T14:53:40.043Z,17.14
2022-10-11T14:55:57.713Z,16.99
2022-10-11T14:58:14.586Z,16.88
2022-10-11T15:00:31.464Z,16.85
2022-10-11T15:02:48.285Z,16.89
2022-10-11T15:05:05.230Z,17.07
2022-10-11T15:07:26.208Z,17.08
2022-10-11T15:09:43.200Z,17.11
2022-10-11T15:12:00.076Z,17.25
2022-10-11T15:14:16.956Z,17.78
2022-10-11T15:16:33.846Z,18.41
2022-10-11T15:18:50.681Z,18.80
2022-10-11T15:21:07.503Z,19.50
2022-10-11T15:23:24.356Z,20.12
2022-10-11T15:25:41.159Z,21.05
2022-10-11T15:27:58.027Z,21.16
2022-10-11T15:30:14.896Z,21.69
2022-10-11T15:32:31.771Z,21.79
2022-10-11T15:34:48.599Z,21.72
2022-10-11T15:37:05.472Z,21.89
2022-10-11T15:39:22.373Z,21.76
2022-10-11T15:41:39.272Z,20.25
2022-10-11T15:43:56.143Z,19.08
2022-10-11T15:46:12.991Z,17.94
2022-10-11T15:48:29.834Z,17.25
2022-10-11T15:50:46.672Z,16.47
2022-10-11T15:53:03.548Z,15.75
2022-10-11T15:55:20.413Z,15.40
2022-10-11T15:57:37.242Z,15.25
2022-10-11T15:59:54.118Z,14.87
2022-10-11T16:02:10.986Z,14.66
2022-10-11T16:04:27.902Z,14.57
2022-10-11T16:06:44.730Z,14.31
2022-10-11T16:09:01.562Z,14.07
2022-10-11T16:11:18.445Z,13.96
2022-10-11T16:13:35.295Z,13.81
2022-10-11T16:15:52.241Z,13.68
2022-10-11T16:18:09.087Z,13.48
2022-10-11T16:20:25.925Z,13.42
2022-10-11T16:22:42.773Z,13.34
2022-10-11T16:24:59.581Z,13.17
2022-10-11T16:27:18.852Z,13.06
2022-10-11T16:29:36.107Z,12.96
2022-10-11T16:31:52.943Z,12.86
2022-10-11T16:34:09.817Z,12.76
2022-10-11T16:36:26.661Z,12.66
2022-10-11T16:38:43.573Z,12.54
2022-10-11T16:41:00.399Z,12.41
2022-10-11T16:43:19.654Z,12.36
2022-10-11T16:45:36.530Z,12.29
2022-10-11T16:47:54.032Z,12.22
2022-10-11T16:50:10.877Z,12.13
2022-10-11T16:52:27.856Z,12.04
2022-10-11T16:54:44.693Z,11.97
2022-10-11T16:57:01.611Z,11.85
2022-10-11T16:59:18.424Z,11.75
2022-10-11T17:01:35.238Z,11.63
2022-10-11T17:03:53.013Z,11.54
2022-10-11T17:06:10.066Z,11.47
2022-10-11T17:08:26.965Z,11.40
2022-10-11T17:10:43.810Z,11.33
2022-10-11T17:13:00.654Z,11.30
2022-10-11T17:15:17.544Z,11.22
2022-10-11T17:17:34.377Z,11.15
2022-10-11T17:19:51.230Z,11.05
2022-10-11T17:22:08.052Z,10.98
2022-10-11T17:24:24.937Z,10.91
2022-10-11T17:26:41.803Z,10.85
2022-10-11T17:28:58.840Z,10.76
2022-10-11T17:31:15.763Z,10.69
2022-10-11T17:33:32.590Z,10.64
2022-10-11T17:35:49.477Z,10.52
2022-10-11T17:38:06.624Z,10.43
2022-10-11T17:40:23.528Z,10.36
2022-10-11T17:42:40.428Z,10.30
2022-10-11T17:44:57.247Z,10.23
2022-10-11T17:47:14.119Z,10.15
2022-10-11T17:49:31.139Z,10.11
2022-10-11T17:51:48.052Z,10.08
2022-10-11T17:54:04.958Z,10.00
2022-10-11T17:56:27.635Z,9.96
2022-10-11T17:58:45.743Z,9.87
2022-10-11T18:01:02.818Z,9.80
2022-10-11T18:03:19.768Z,9.75
2022-10-11T18:05:36.703Z,9.67
2022-10-11T18:07:53.573Z,9.63
2022-10-11T18:10:10.404Z,9.58
2022-10-11T18:12:27.234Z,9.47
2022-10-11T18:14:44.098Z,9.41
2022-10-11T18:17:00.941Z,9.38
2022-10-11T18:19:17.801Z,9.31
2022-10-11T18:21:35.068Z,9.24
2022-10-11T18:23:52.317Z,9.19
2022-10-11T18:26:09.438Z,9.14
2022-10-11T18:28:26.737Z,9.09
2022-10-11T18:30:43.691Z,9.06
2022-10-11T18:33:00.607Z,9.01
2022-10-11T18:35:17.435Z,8.94
2022-10-11T18:37:34.268Z,8.86
2022-10-11T18:39:51.152Z,8.81
2022-10-11T18:42:08.011Z,8.79
2022-10-11T18:44:24.928Z,8.75
2022-10-11T18:46:41.800Z,8.71
2022-10-11T18:48:58.678Z,8.70
2022-10-11T18:51:15.526Z,8.64
2022-10-11T18:53:32.480Z,8.60
2022-10-11T18:55:49.343Z,8.53
2022-10-11T18:58:06.203Z,8.47
2022-10-11T19:00:40.360Z,8.43
2022-10-11T19:02:58.144Z,8.41
2022-10-11T19:05:14.977Z,8.35
2022-10-11T19:07:31.869Z,8.31
2022-10-11T19:09:48.733Z,8.29
2022-10-11T19:12:05.639Z,8.22
2022-10-11T19:14:22.484Z,8.19
2022-10-11T19:16:39.381Z,8.14
2022-10-11T19:18:56.273Z,8.07
2022-10-11T19:21:13.181Z,7.98
2022-10-11T19:23:30.050Z,7.95
2022-10-11T19:25:46.900Z,7.92
2022-10-11T19:28:03.787Z,7.88
2022-10-11T19:30:20.656Z,7.84
2022-10-11T19:32:37.494Z,7.79
2022-10-11T19:34:54.341Z,7.76
2022-10-11T19:37:11.172Z,7.75
2022-10-11T19:39:28.072Z,7.74
2022-10-11T19:41:44.978Z,7.71
2022-10-11T19:44:01.824Z,7.66
2022-10-11T19:46:37.851Z,7.63
2022-10-11T19:48:55.507Z,7.59
2022-10-11T19:51:12.365Z,7.55
2022-10-11T19:53:29.184Z,7.53
2022-10-11T19:55:46.660Z,7.55
2022-10-11T19:58:08.160Z,7.50
2022-10-11T20:00:25.321Z,7.47
2022-10-11T20:02:42.225Z,7.44
2022-10-11T20:04:59.035Z,7.36
2022-10-11T20:07:15.852Z,7.28
2022-10-11T20:09:32.736Z,7.28
2022-10-11T20:11:49.663Z,7.25
2022-10-11T20:14:06.500Z,7.21
2022-10-11T20:16:23.362Z,7.20
2022-10-11T20:18:40.292Z,7.18
2022-10-11T20:20:57.181Z,7.09
2022-10-11T20:23:17.697Z,7.04
2022-10-11T20:25:35.201Z,7.01
2022-10-11T20:27:52.129Z,6.97
2022-10-11T20:30:09.135Z,6.94
2022-10-11T20:32:25.965Z,6.89
2022-10-11T20:34:42.880Z,6.87
2022-10-11T20:36:59.755Z,6.87
2022-10-11T20:39:16.642Z,6.81
2022-10-11T20:41:33.534Z,6.78
2022-10-11T20:43:50.390Z,6.76
2022-10-11T20:46:07.213Z,6.71
2022-10-11T20:48:24.096Z,6.66
2022-10-11T20:50:40.952Z,6.61
2022-10-11T20:52:57.795Z,6.55
2022-10-11T20:55:14.689Z,6.52
2022-10-11T20:57:31.872Z,6.48
2022-10-11T20:59:48.902Z,6.48
2022-10-11T21:02:05.760Z,6.46
2022-10-11T21:04:22.676Z,6.46
2022-10-11T21:06:39.598Z,6.43
2022-10-11T21:08:56.437Z,6.43
2022-10-11T21:11:13.259Z,6.38
2022-10-11T21:13:30.129Z,6.34
2022-10-11T21:15:47.008Z,6.30
2022-10-11T21:18:03.850Z,6.26
2022-10-11T21:20:20.739Z,6.23
2022-10-11T21:22:37.569Z,6.22
2022-10-11T21:24:54.433Z,6.22
2022-10-11T21:27:11.381Z,6.21
2022-10-11T21:29:28.280Z,6.18
2022-10-11T21:31:45.159Z,6.16
2022-10-11T21:34:01.989Z,6.11
2022-10-11T21:36:18.925Z,6.07
2022-10-11T21:38:35.951Z,6.03
2022-10-11T21:40:52.831Z,6.00
2022-10-11T21:43:09.863Z,5.95
2022-10-11T21:45:26.753Z,5.91
2022-10-11T21:47:43.690Z,5.89
2022-10-11T21:50:00.664Z,5.86
2022-10-11T21:52:17.551Z,5.82
2022-10-11T21:54:34.646Z,5.80
2022-10-11T21:56:51.716Z,5.78
2022-10-11T21:59:11.277Z,5.74
2022-10-11T22:01:29.409Z,5.72
2022-10-11T22:03:46.424Z,5.69
2022-10-11T22:06:03.339Z,5.71
2022-10-11T22:08:20.285Z,5.66
2022-10-11T22:10:37.259Z,5.63
2022-10-11T22:12:54.215Z,5.58
2022-10-11T22:15:11.081Z,5.53
2022-10-11T22:17:28.003Z,5.52
2022-10-11T22:19:44.885Z,5.48
2022-10-11T22:22:01.929Z,5.46
2022-10-11T22:24:18.816Z,5.45
2022-10-11T22:26:35.662Z,5.40
2022-10-11T22:28:52.613Z,5.38
2022-10-11T22:31:09.476Z,5.42
2022-10-11T22:33:26.370Z,5.41
2022-10-11T22:38:24.089Z,5.29
2022-10-11T22:40:41.004Z,5.28
2022-10-11T22:42:57.926Z,5.24
2022-10-11T22:45:14.877Z,5.20
2022-10-11T22:47:32.707Z,5.18
2022-10-11T22:49:49.582Z,5.16
2022-10-11T22:52:06.507Z,5.16
2022-10-11T22:54:23.459Z,5.12
2022-10-11T22:56:40.482Z,5.08
2022-10-11T22:58:57.403Z,5.03
2022-10-11T23:01:14.376Z,5.03
2022-10-11T23:03:31.424Z,5.02
2022-10-11T23:05:48.428Z,5.00
2022-10-11T23:08:05.343Z,4.98
2022-10-11T23:10:22.233Z,5.01
2022-10-11T23:12:39.164Z,5.00
2022-10-11T23:14:56.172Z,4.97
2022-10-11T23:17:13.160Z,4.96
2022-10-11T23:19:30.177Z,4.91
2022-10-11T23:21:47.109Z,4.87
2022-10-11T23:24:03.986Z,4.86
2022-10-11T23:26:20.861Z,4.85
2022-10-11T23:28:37.791Z,4.82
2022-10-11T23:30:54.814Z,4.85
2022-10-11T23:33:11.735Z,4.81
2022-10-11T23:35:28.757Z,4.75
2022-10-11T23:37:45.633Z,4.72
2022-10-11T23:40:02.561Z,4.71
2022-10-11T23:42:19.476Z,4.68
2022-10-11T23:44:36.494Z,4.65
2022-10-11T23:46:53.386Z,4.62
2022-10-11T23:49:10.325Z,4.66
2022-10-11T23:51:27.173Z,4.63
2022-10-11T23:53:44.132Z,4.59
2022-10-11T23:56:00.986Z,4.57
2022-10-11T23:58:17.946Z,4.55
