createdAt,value
2018-05-31T12:56:19.716Z,30.60
2018-05-31T12:58:48.089Z,30.50
2018-05-31T13:01:23.863Z,30.80
2018-05-31T13:03:56.775Z,31.10
2018-05-31T13:06:25.383Z,31.30
2018-05-31T13:08:54.324Z,31.30
2018-05-31T13:11:22.708Z,31.30
2018-05-31T13:13:50.990Z,31.10
2018-05-31T13:19:50.059Z,30.90
2018-05-31T13:22:21.362Z,31.10
2018-05-31T13:24:58.002Z,31.40
2018-05-31T13:27:26.965Z,31.60
2018-05-31T13:29:56.093Z,32.20
2018-05-31T13:32:24.403Z,32.10
2018-05-31T13:37:26.104Z,32.50
2018-05-31T13:39:56.978Z,32.50
2018-05-31T13:42:25.470Z,32.50
2018-05-31T13:44:58.847Z,32.30
2018-05-31T13:47:27.113Z,31.90
2018-05-31T13:49:55.371Z,31.50
2018-05-31T13:52:24.438Z,30.80
2018-05-31T13:55:01.419Z,30.80
2018-05-31T13:57:29.809Z,30.70
2018-05-31T13:59:58.140Z,30.80
2018-05-31T14:02:26.487Z,30.70
2018-05-31T14:04:55.551Z,30.60
2018-05-31T14:07:23.933Z,30.60
2018-05-31T14:09:52.299Z,30.70
2018-05-31T14:12:20.790Z,30.90
2018-05-31T14:14:49.077Z,31.20
2018-05-31T14:17:17.463Z,31.40
2018-05-31T14:19:46.743Z,31.50
2018-05-31T14:22:15.011Z,31.50
2018-05-31T14:24:47.531Z,31.60
2018-05-31T14:27:23.820Z,31.60
2018-05-31T14:29:52.412Z,31.60
2018-05-31T14:32:20.772Z,31.60
2018-05-31T14:34:49.085Z,31.60
2018-05-31T14:37:17.721Z,31.70
2018-05-31T14:39:46.739Z,31.70
2018-05-31T14:42:15.042Z,31.80
2018-05-31T14:44:43.407Z,31.80
2018-05-31T14:47:11.697Z,31.70
2018-05-31T14:49:39.976Z,31.60
2018-05-31T14:52:08.382Z,31.40
2018-05-31T14:54:36.840Z,31.40
2018-05-31T14:57:05.207Z,31.50
2018-05-31T14:59:33.890Z,31.30
2018-05-31T15:02:02.230Z,31.30
2018-05-31T15:04:31.416Z,31.20
2018-05-31T15:07:00.748Z,31.10
2018-05-31T15:09:29.206Z,31.10
2018-05-31T15:11:58.245Z,31.10
2018-05-31T15:14:37.005Z,31.10
2018-05-31T15:17:26.049Z,31.10
2018-05-31T15:22:55.135Z,31.10
2018-05-31T15:25:23.591Z,31.20
2018-05-31T15:27:52.832Z,31.20
2018-05-31T15:30:22.064Z,31.20
2018-05-31T15:32:52.499Z,30.90
2018-05-31T15:35:21.501Z,30.90
2018-05-31T15:37:51.031Z,30.90
