createdAt,value
2018-08-23T00:00:02.245Z,120.23
2018-08-23T00:02:37.459Z,120.80
2018-08-23T00:05:10.848Z,120.97
2018-08-23T00:07:45.545Z,119.87
2018-08-23T00:10:19.707Z,119.63
2018-08-23T00:12:57.347Z,117.17
2018-08-23T00:15:34.380Z,117.10
2018-08-23T00:18:10.101Z,118.67
2018-08-23T00:20:43.784Z,115.60
2018-08-23T00:23:19.680Z,116.07
2018-08-23T00:25:53.431Z,110.70
2018-08-23T00:28:28.512Z,107.80
2018-08-23T00:31:02.848Z,105.33
2018-08-23T00:33:36.182Z,102.90
2018-08-23T00:36:12.021Z,104.57
2018-08-23T00:38:47.598Z,105.67
2018-08-23T00:41:27.446Z,101.30
2018-08-23T00:44:02.988Z,101.23
2018-08-23T00:46:39.301Z,101.03
2018-08-23T00:49:15.233Z,101.57
2018-08-23T00:51:50.059Z,96.10
2018-08-23T00:54:23.419Z,98.00
2018-08-23T00:56:56.787Z,97.10
2018-08-23T00:59:30.124Z,96.93
2018-08-23T01:02:11.799Z,98.27
2018-08-23T01:04:53.069Z,98.37
2018-08-23T01:07:31.027Z,99.20
2018-08-23T01:10:05.622Z,99.07
2018-08-23T01:13:03.040Z,100.07
2018-08-23T01:15:37.633Z,103.10
2018-08-23T01:18:17.659Z,102.47
2018-08-23T01:20:52.728Z,107.13
2018-08-23T01:23:26.215Z,100.63
2018-08-23T01:26:02.392Z,102.30
2018-08-23T01:28:38.651Z,105.67
2018-08-23T01:31:27.330Z,102.37
2018-08-23T01:34:02.875Z,105.10
2018-08-23T01:36:37.615Z,101.10
2018-08-23T01:39:13.022Z,104.07
2018-08-23T01:41:47.169Z,101.83
2018-08-23T01:44:21.125Z,103.73
2018-08-23T01:46:56.212Z,100.47
2018-08-23T01:49:30.951Z,105.57
2018-08-23T01:52:06.936Z,104.43
2018-08-23T01:54:42.630Z,105.80
2018-08-23T01:57:21.093Z,102.03
2018-08-23T01:59:57.999Z,101.57
2018-08-23T02:02:32.474Z,106.03
2018-08-23T02:05:06.225Z,105.97
2018-08-23T02:07:40.116Z,106.67
2018-08-23T02:10:14.871Z,112.57
2018-08-23T02:12:53.333Z,107.70
2018-08-23T02:15:26.771Z,111.47
2018-08-23T02:18:01.512Z,123.07
2018-08-23T02:20:36.552Z,123.70
2018-08-23T02:23:22.954Z,124.90
2018-08-23T02:26:14.974Z,121.20
2018-08-23T02:28:55.516Z,125.43
2018-08-23T02:34:52.605Z,122.17
2018-08-23T02:37:26.143Z,120.37
2018-08-23T02:39:59.599Z,124.83
2018-08-23T02:42:33.887Z,126.23
2018-08-23T02:45:10.427Z,123.67
2018-08-23T02:47:44.450Z,121.77
2018-08-23T02:50:18.775Z,122.77
2018-08-23T02:52:52.331Z,120.73
2018-08-23T02:55:26.090Z,121.40
2018-08-23T02:58:04.458Z,126.07
2018-08-23T03:00:42.004Z,127.67
2018-08-23T03:03:16.007Z,125.73
2018-08-23T03:05:50.105Z,123.80
2018-08-23T03:08:32.955Z,124.30
2018-08-23T03:11:07.070Z,127.23
2018-08-23T03:13:43.886Z,120.20
2018-08-23T03:16:17.500Z,126.73
2018-08-23T03:18:51.544Z,121.67
2018-08-23T03:21:25.119Z,121.00
2018-08-23T03:23:58.739Z,126.33
2018-08-23T03:26:33.722Z,130.40
2018-08-23T03:29:07.631Z,130.60
2018-08-23T03:31:42.207Z,136.20
2018-08-23T03:34:17.753Z,132.90
2018-08-23T03:36:52.430Z,125.73
2018-08-23T03:39:27.767Z,130.10
2018-08-23T03:42:04.176Z,128.03
2018-08-23T03:44:40.559Z,138.27
2018-08-23T03:47:13.840Z,140.90
2018-08-23T03:49:48.849Z,143.57
2018-08-23T03:52:26.063Z,143.90
2018-08-23T03:55:03.034Z,144.93
2018-08-23T03:57:40.870Z,152.23
2018-08-23T04:00:15.216Z,156.30
2018-08-23T04:02:49.965Z,149.63
2018-08-23T04:05:25.493Z,153.77
2018-08-23T04:08:00.882Z,150.83
2018-08-23T04:10:35.557Z,160.53
2018-08-23T04:13:12.467Z,150.73
2018-08-23T04:15:48.934Z,148.03
2018-08-23T04:18:28.520Z,146.10
2018-08-23T04:21:04.185Z,151.87
2018-08-23T04:23:41.181Z,149.27
2018-08-23T04:26:20.493Z,144.97
2018-08-23T04:28:56.732Z,131.27
2018-08-23T04:31:32.901Z,135.23
2018-08-23T04:34:14.606Z,129.57
2018-08-23T04:36:51.354Z,134.37
2018-08-23T04:39:26.702Z,130.47
2018-08-23T04:42:04.789Z,136.43
2018-08-23T04:44:45.985Z,135.47
2018-08-23T04:47:21.094Z,136.60
2018-08-23T04:49:58.101Z,132.10
2018-08-23T04:52:35.955Z,134.53
2018-08-23T04:55:10.995Z,134.43
2018-08-23T04:57:46.378Z,128.67
2018-08-23T05:00:21.119Z,131.60
2018-08-23T05:02:55.534Z,136.03
2018-08-23T05:05:32.731Z,132.07
2018-08-23T05:08:09.666Z,130.20
2018-08-23T05:10:47.918Z,132.87
2018-08-23T05:13:24.028Z,131.47
2018-08-23T05:16:00.367Z,129.20
2018-08-23T05:18:35.014Z,131.10
2018-08-23T05:21:11.200Z,127.13
2018-08-23T05:23:46.957Z,132.87
2018-08-23T05:26:24.968Z,132.90
2018-08-23T05:29:08.491Z,133.97
2018-08-23T05:31:44.058Z,138.33
2018-08-23T05:34:21.204Z,135.80
2018-08-23T05:36:57.149Z,136.70
2018-08-23T05:39:44.607Z,130.77
2018-08-23T05:42:20.869Z,141.20
2018-08-23T05:44:55.238Z,135.90
2018-08-23T05:47:33.370Z,142.17
2018-08-23T05:50:07.363Z,148.57
2018-08-23T05:52:42.215Z,138.80
2018-08-23T05:55:16.814Z,143.87
2018-08-23T05:57:52.186Z,150.83
2018-08-23T06:00:29.972Z,158.57
2018-08-23T06:03:04.152Z,151.23
2018-08-23T06:05:40.114Z,151.23
2018-08-23T06:08:15.244Z,154.57
2018-08-23T06:10:56.966Z,147.50
2018-08-23T06:13:31.287Z,161.80
2018-08-23T06:16:06.640Z,155.90
2018-08-23T06:18:41.778Z,157.37
2018-08-23T06:21:16.231Z,147.77
2018-08-23T06:24:00.355Z,157.90
2018-08-23T06:26:56.508Z,151.30
2018-08-23T06:29:34.814Z,156.67
2018-08-23T06:32:12.151Z,145.07
2018-08-23T06:34:55.192Z,152.33
2018-08-23T06:37:35.632Z,152.10
2018-08-23T06:40:17.273Z,154.97
2018-08-23T06:43:02.143Z,155.07
2018-08-23T06:45:38.571Z,153.90
2018-08-23T06:48:13.599Z,155.13
2018-08-23T06:50:51.513Z,156.93
2018-08-23T06:53:31.152Z,153.67
2018-08-23T06:56:04.754Z,163.17
2018-08-23T06:58:39.994Z,173.47
2018-08-23T07:01:27.019Z,162.10
2018-08-23T07:04:06.472Z,162.67
2018-08-23T07:06:44.425Z,167.20
2018-08-23T07:09:24.107Z,165.00
2018-08-23T07:12:07.615Z,164.03
2018-08-23T07:14:45.216Z,164.40
2018-08-23T07:17:23.192Z,157.90
2018-08-23T07:19:56.835Z,165.30
2018-08-23T07:22:32.146Z,159.60
2018-08-23T07:25:05.582Z,167.63
2018-08-23T07:27:38.888Z,167.90
2018-08-23T07:30:17.872Z,170.13
2018-08-23T07:32:52.390Z,173.73
2018-08-23T07:35:25.913Z,169.93
2018-08-23T07:37:59.727Z,165.33
2018-08-23T07:40:33.033Z,169.97
2018-08-23T07:43:06.346Z,168.87
2018-08-23T14:37:09.215Z,74.83
2018-08-23T14:39:45.142Z,76.60
2018-08-23T14:42:19.040Z,75.30
2018-08-23T14:44:52.369Z,73.47
2018-08-23T14:47:34.275Z,76.17
2018-08-23T14:50:07.545Z,60.73
2018-08-23T14:52:41.237Z,62.37
2018-08-23T14:55:18.638Z,57.73
2018-08-23T15:01:42.071Z,55.33
2018-08-23T15:07:06.815Z,55.10
2018-08-23T15:09:49.789Z,55.57
2018-08-23T15:15:51.888Z,31.00
2018-08-23T15:18:45.289Z,28.07
2018-08-23T15:24:47.239Z,11.27
2018-08-23T15:27:23.741Z,5.57
2018-08-23T15:30:00.614Z,7.17
2018-08-23T15:35:50.270Z,4.40
2018-08-23T15:38:26.850Z,7.60
2018-08-23T15:44:30.854Z,4.00
2018-08-23T15:47:29.636Z,4.13
2018-08-23T15:50:07.830Z,6.47
2018-08-23T15:52:47.952Z,6.97
2018-08-23T15:55:30.098Z,4.00
2018-08-23T15:58:08.461Z,4.10
2018-08-23T16:00:46.250Z,5.00
2018-08-23T16:03:20.482Z,9.73
2018-08-23T16:06:08.188Z,4.67
2018-08-23T16:08:47.144Z,5.57
2018-08-23T16:11:28.020Z,4.93
2018-08-23T16:14:07.481Z,5.17
2018-08-23T16:16:51.273Z,3.83
2018-08-23T16:19:29.543Z,4.07
2018-08-23T16:22:03.019Z,4.23
2018-08-23T16:24:38.013Z,3.83
2018-08-23T16:30:43.949Z,5.27
2018-08-23T16:37:00.620Z,3.80
2018-08-23T16:40:05.853Z,7.23
2018-08-23T16:42:55.261Z,7.27
2018-08-23T16:48:57.146Z,7.13
2018-08-23T16:55:17.730Z,6.77
2018-08-23T17:08:33.199Z,7.67
2018-08-23T17:11:33.740Z,10.50
2018-08-23T17:14:15.378Z,8.40
2018-08-23T17:17:25.734Z,8.50
2018-08-23T17:20:26.048Z,8.53
2018-08-23T17:23:09.786Z,8.97
2018-08-23T17:34:36.871Z,6.10
2018-08-23T17:37:12.244Z,7.77
2018-08-23T17:39:54.729Z,7.03
2018-08-23T17:42:33.602Z,6.53
2018-08-23T17:45:08.332Z,6.33
2018-08-23T17:47:53.368Z,6.50
2018-08-23T17:50:32.766Z,6.73
2018-08-23T17:53:09.224Z,8.17
2018-08-23T17:55:57.283Z,8.30
2018-08-23T17:58:31.855Z,5.77
2018-08-23T18:01:09.492Z,5.20
2018-08-23T18:03:47.291Z,5.50
2018-08-23T18:06:31.692Z,6.67
2018-08-23T18:13:28.777Z,6.00
2018-08-23T18:17:10.572Z,6.00
2018-08-23T18:19:52.208Z,8.27
2018-08-23T18:22:28.947Z,7.13
2018-08-23T18:25:07.673Z,8.73
2018-08-23T18:27:48.698Z,6.47
2018-08-23T18:30:26.392Z,5.67
2018-08-23T18:33:01.047Z,5.30
2018-08-23T18:35:34.487Z,6.33
2018-08-23T18:38:09.106Z,6.27
2018-08-23T18:40:44.022Z,8.30
2018-08-23T18:43:25.951Z,9.53
2018-08-23T18:46:03.187Z,6.07
2018-08-23T18:48:39.727Z,5.93
2018-08-23T18:51:14.581Z,5.80
2018-08-23T18:53:47.937Z,9.23
2018-08-23T18:56:20.991Z,6.27
2018-08-23T18:58:54.291Z,4.93
2018-08-23T19:01:28.084Z,5.57
2018-08-23T19:04:04.228Z,5.07
2018-08-23T19:06:39.879Z,6.30
2018-08-23T19:09:15.584Z,6.00
2018-08-23T19:11:48.942Z,10.70
2018-08-23T19:14:26.310Z,7.67
2018-08-23T19:17:03.941Z,6.07
2018-08-23T19:19:42.397Z,5.10
2018-08-23T19:24:53.594Z,6.63
2018-08-23T19:27:26.786Z,7.47
2018-08-23T19:30:02.754Z,4.93
2018-08-23T19:32:36.589Z,5.53
2018-08-23T19:35:09.869Z,7.57
2018-08-23T19:37:45.685Z,5.53
2018-08-23T19:40:21.750Z,5.73
2018-08-23T19:42:55.312Z,8.23
2018-08-23T19:45:29.784Z,9.50
2018-08-23T19:48:03.103Z,8.10
2018-08-23T19:50:38.069Z,7.00
2018-08-23T19:53:12.746Z,7.73
2018-08-23T19:55:47.990Z,6.53
2018-08-23T19:58:23.035Z,6.13
2018-08-23T20:00:56.229Z,4.13
2018-08-23T20:03:31.125Z,6.57
2018-08-23T20:06:04.499Z,8.60
2018-08-23T20:08:37.841Z,7.53
2018-08-23T20:11:11.061Z,6.97
2018-08-23T20:13:47.084Z,7.57
2018-08-23T20:16:22.862Z,6.27
2018-08-23T20:18:56.284Z,8.40
2018-08-23T20:21:30.449Z,7.67
2018-08-23T20:24:05.871Z,9.07
2018-08-23T20:26:43.666Z,8.30
2018-08-23T20:29:22.132Z,5.70
2018-08-23T20:31:57.502Z,5.83
2018-08-23T20:34:35.283Z,9.27
2018-08-23T20:37:14.352Z,6.77
2018-08-23T20:39:48.357Z,7.10
2018-08-23T20:42:27.652Z,7.73
2018-08-23T20:45:03.698Z,8.23
2018-08-23T20:47:38.061Z,5.13
2018-08-23T20:50:23.042Z,6.77
2018-08-23T20:52:58.708Z,5.17
2018-08-23T20:55:32.117Z,8.43
2018-08-23T20:58:06.876Z,6.27
2018-08-23T21:00:47.214Z,8.00
2018-08-23T21:03:29.520Z,9.77
2018-08-23T21:06:07.081Z,4.80
2018-08-23T21:08:41.988Z,6.53
2018-08-23T21:11:25.325Z,5.93
2018-08-23T21:14:12.863Z,9.07
2018-08-23T21:16:46.080Z,6.63
2018-08-23T21:19:21.020Z,9.90
2018-08-23T21:21:55.099Z,6.70
2018-08-23T21:24:28.854Z,9.23
2018-08-23T21:27:03.699Z,5.97
2018-08-23T21:29:40.417Z,5.93
2018-08-23T21:32:20.542Z,7.17
2018-08-23T21:34:57.123Z,5.70
2018-08-23T21:37:31.660Z,5.47
2018-08-23T21:40:07.734Z,9.10
2018-08-23T21:42:42.818Z,7.97
2018-08-23T21:45:17.234Z,7.57
2018-08-23T21:47:50.793Z,13.33
2018-08-23T21:50:25.514Z,6.33
2018-08-23T21:53:03.449Z,6.23
2018-08-23T21:55:41.545Z,6.07
2018-08-23T21:58:26.700Z,8.07
2018-08-23T22:01:05.729Z,9.10
2018-08-23T22:03:44.804Z,7.40
2018-08-23T22:06:20.192Z,8.13
2018-08-23T22:09:00.527Z,9.20
2018-08-23T22:11:41.795Z,9.60
2018-08-23T22:14:18.838Z,6.47
2018-08-23T22:16:59.768Z,9.27
2018-08-23T22:19:33.368Z,7.20
2018-08-23T22:22:08.984Z,5.73
2018-08-23T22:24:43.715Z,16.73
2018-08-23T22:27:17.929Z,9.20
2018-08-23T22:29:51.429Z,7.60
2018-08-23T22:32:25.804Z,6.77
2018-08-23T22:35:00.030Z,8.07
2018-08-23T22:37:33.299Z,9.50
2018-08-23T22:40:07.234Z,12.50
2018-08-23T22:42:47.325Z,8.57
2018-08-23T22:45:23.770Z,14.73
2018-08-23T22:47:58.712Z,8.77
2018-08-23T22:50:34.894Z,12.50
2018-08-23T22:53:09.704Z,10.93
2018-08-23T22:55:44.764Z,13.27
2018-08-23T22:58:17.964Z,11.13
2018-08-23T23:00:52.000Z,14.23
2018-08-23T23:03:29.725Z,15.73
2018-08-23T23:06:03.636Z,15.17
2018-08-23T23:08:38.280Z,20.80
2018-08-23T23:11:12.873Z,28.25
2018-08-23T23:13:46.216Z,17.07
2018-08-23T23:16:19.805Z,26.57
2018-08-23T23:18:53.108Z,19.90
2018-08-23T23:21:28.178Z,20.07
2018-08-23T23:24:01.606Z,22.17
2018-08-23T23:26:34.873Z,21.63
2018-08-23T23:29:09.748Z,19.03
2018-08-23T23:31:43.873Z,16.90
2018-08-23T23:34:18.260Z,17.10
2018-08-23T23:36:51.218Z,16.47
2018-08-23T23:39:25.328Z,18.53
2018-08-23T23:41:59.791Z,17.67
2018-08-23T23:44:34.793Z,15.43
2018-08-23T23:47:08.486Z,16.13
2018-08-23T23:49:43.876Z,16.70
2018-08-23T23:52:16.915Z,19.30
2018-08-23T23:54:50.763Z,13.47
2018-08-23T23:57:24.780Z,16.83
2018-08-23T23:59:58.057Z,14.87
