createdAt,value
2022-12-23T00:01:18.185Z,12.20
2022-12-23T00:04:03.981Z,12.20
2022-12-23T00:06:49.318Z,12.10
2022-12-23T00:09:34.775Z,12.20
2022-12-23T00:12:40.252Z,12.10
2022-12-23T00:15:29.839Z,12.10
2022-12-23T00:18:15.489Z,12.10
2022-12-23T00:21:08.571Z,12.20
2022-12-23T00:23:57.456Z,12.20
2022-12-23T00:26:43.097Z,12.20
2022-12-23T00:29:31.967Z,12.20
2022-12-23T00:32:17.659Z,12.20
2022-12-23T00:35:02.940Z,12.10
2022-12-23T00:37:48.565Z,12.10
2022-12-23T00:40:53.999Z,12.10
2022-12-23T00:43:39.536Z,12.10
2022-12-23T00:46:25.413Z,12.10
2022-12-23T00:49:34.141Z,12.10
2022-12-23T00:52:19.414Z,12.00
2022-12-23T00:55:07.543Z,12.00
2022-12-23T00:57:53.149Z,12.00
2022-12-23T01:00:56.857Z,12.00
2022-12-23T01:04:00.780Z,12.00
2022-12-23T01:06:46.352Z,12.00
2022-12-23T01:09:31.794Z,12.00
2022-12-23T01:12:20.085Z,12.00
2022-12-23T01:15:16.116Z,12.00
2022-12-23T01:18:01.963Z,12.10
2022-12-23T01:20:47.259Z,12.10
2022-12-23T01:23:34.252Z,12.10
2022-12-23T01:26:19.480Z,12.00
2022-12-23T01:29:05.092Z,12.10
2022-12-23T01:31:50.525Z,12.10
2022-12-23T01:34:37.524Z,12.10
2022-12-23T01:37:22.895Z,12.10
2022-12-23T01:40:09.680Z,12.20
2022-12-23T01:42:54.997Z,12.20
2022-12-23T01:45:43.549Z,12.30
2022-12-23T01:48:29.133Z,12.30
2022-12-23T01:51:28.536Z,12.30
2022-12-23T01:54:13.775Z,12.40
2022-12-23T01:56:59.497Z,12.30
2022-12-23T02:00:04.240Z,12.40
2022-12-23T02:03:11.516Z,12.30
2022-12-23T02:06:18.504Z,12.30
2022-12-23T02:09:18.172Z,12.30
2022-12-23T02:12:06.516Z,12.30
2022-12-23T02:15:32.381Z,12.20
2022-12-23T02:19:17.773Z,12.20
2022-12-23T02:22:22.021Z,12.20
2022-12-23T02:25:45.734Z,12.20
2022-12-23T02:29:12.874Z,12.10
2022-12-23T02:32:00.123Z,12.20
2022-12-23T02:34:54.419Z,12.20
2022-12-23T02:38:01.388Z,12.20
2022-12-23T02:41:00.460Z,12.10
2022-12-23T02:43:55.873Z,12.10
2022-12-23T02:47:06.432Z,12.10
2022-12-23T02:49:56.962Z,12.20
2022-12-23T02:52:46.530Z,12.10
2022-12-23T02:55:35.888Z,12.10
2022-12-23T02:58:26.365Z,12.10
2022-12-23T03:01:14.936Z,12.10
2022-12-23T03:04:00.696Z,12.10
2022-12-23T03:06:51.592Z,12.10
2022-12-23T03:09:45.017Z,12.10
2022-12-23T03:13:04.446Z,12.00
2022-12-23T03:16:24.588Z,12.00
2022-12-23T03:19:35.249Z,12.00
2022-12-23T03:22:46.959Z,12.00
2022-12-23T03:25:46.061Z,11.90
2022-12-23T03:28:39.552Z,11.90
2022-12-23T03:31:33.262Z,11.90
2022-12-23T03:34:24.261Z,11.90
2022-12-23T03:37:11.790Z,11.90
2022-12-23T03:40:16.729Z,11.90
2022-12-23T03:43:10.497Z,11.90
2022-12-23T03:46:03.570Z,11.90
2022-12-23T03:49:07.097Z,11.80
2022-12-23T03:51:55.420Z,11.80
2022-12-23T03:54:51.240Z,11.80
2022-12-23T03:58:24.535Z,11.80
2022-12-23T04:01:31.012Z,11.80
2022-12-23T04:04:25.502Z,11.80
2022-12-23T04:07:17.354Z,11.80
2022-12-23T04:10:07.584Z,11.80
2022-12-23T04:12:58.024Z,11.80
2022-12-23T04:15:43.694Z,11.80
2022-12-23T04:18:29.655Z,11.80
2022-12-23T04:21:14.952Z,11.80
2022-12-23T04:24:00.448Z,11.80
2022-12-23T04:26:47.612Z,11.80
2022-12-23T04:29:36.205Z,11.80
2022-12-23T04:32:21.745Z,11.80
2022-12-23T04:35:07.859Z,11.80
2022-12-23T04:37:53.493Z,11.70
2022-12-23T04:40:38.787Z,11.70
2022-12-23T04:43:24.540Z,11.70
2022-12-23T04:46:09.683Z,11.80
2022-12-23T04:48:55.091Z,11.80
2022-12-23T04:51:40.596Z,11.80
2022-12-23T04:54:26.401Z,11.80
2022-12-23T04:57:11.779Z,11.80
2022-12-23T04:59:57.248Z,11.90
2022-12-23T05:02:43.088Z,11.90
2022-12-23T05:05:28.852Z,11.90
2022-12-23T05:08:19.341Z,11.90
2022-12-23T05:11:05.137Z,11.90
2022-12-23T05:13:50.399Z,12.00
2022-12-23T05:16:36.045Z,11.90
2022-12-23T05:19:21.359Z,11.90
2022-12-23T05:22:07.763Z,11.90
2022-12-23T05:24:53.322Z,11.90
2022-12-23T05:27:38.951Z,11.80
2022-12-23T05:30:24.236Z,11.80
2022-12-23T05:33:09.783Z,11.80
2022-12-23T05:35:59.869Z,11.80
2022-12-23T05:38:45.369Z,11.80
2022-12-23T05:41:31.037Z,11.80
2022-12-23T05:44:16.508Z,11.80
2022-12-23T05:47:02.227Z,11.80
2022-12-23T05:49:47.551Z,11.80
2022-12-23T05:52:33.184Z,11.80
2022-12-23T05:55:18.676Z,11.70
2022-12-23T05:58:04.080Z,11.70
2022-12-23T06:01:01.166Z,11.70
2022-12-23T06:03:49.308Z,11.70
2022-12-23T06:06:34.960Z,11.70
2022-12-23T06:09:20.549Z,11.70
2022-12-23T06:12:06.187Z,11.70
2022-12-23T06:14:52.086Z,11.70
2022-12-23T06:17:38.504Z,11.70
2022-12-23T06:20:23.684Z,11.70
2022-12-23T06:23:09.279Z,11.70
2022-12-23T06:26:04.525Z,11.70
2022-12-23T06:28:49.943Z,11.70
2022-12-23T06:31:35.401Z,11.70
2022-12-23T06:34:20.995Z,11.80
2022-12-23T06:37:06.886Z,11.70
2022-12-23T06:39:52.104Z,11.80
2022-12-23T06:42:38.369Z,11.80
2022-12-23T06:45:23.557Z,11.70
2022-12-23T06:48:09.131Z,11.80
2022-12-23T06:50:54.710Z,11.80
2022-12-23T06:53:40.270Z,11.80
2022-12-23T06:56:26.237Z,11.80
2022-12-23T06:59:11.677Z,11.80
2022-12-23T07:01:57.069Z,11.80
2022-12-23T07:04:42.529Z,11.70
2022-12-23T07:07:28.181Z,11.70
2022-12-23T07:10:13.830Z,11.70
2022-12-23T07:13:05.169Z,11.60
2022-12-23T07:15:53.423Z,11.60
2022-12-23T07:18:41.625Z,11.60
2022-12-23T07:21:29.832Z,11.60
2022-12-23T07:24:18.408Z,11.70
2022-12-23T07:27:03.840Z,11.70
2022-12-23T07:29:49.216Z,11.70
2022-12-23T07:32:35.292Z,11.70
2022-12-23T07:35:20.824Z,11.70
2022-12-23T07:38:06.084Z,11.70
2022-12-23T07:40:51.264Z,11.60
2022-12-23T07:43:36.855Z,11.60
2022-12-23T07:46:22.637Z,11.60
2022-12-23T07:49:08.291Z,11.70
2022-12-23T07:51:53.609Z,11.70
2022-12-23T07:54:39.005Z,11.60
2022-12-23T07:57:24.505Z,11.60
2022-12-23T08:00:14.984Z,11.70
2022-12-23T08:03:00.383Z,11.60
2022-12-23T08:05:45.864Z,11.70
2022-12-23T08:08:32.666Z,11.70
2022-12-23T08:11:21.090Z,11.70
2022-12-23T08:14:06.999Z,11.70
2022-12-23T08:16:55.164Z,11.60
2022-12-23T08:19:40.376Z,11.60
2022-12-23T08:22:26.205Z,11.60
2022-12-23T08:25:11.550Z,11.60
2022-12-23T08:27:59.506Z,11.60
2022-12-23T08:30:44.859Z,11.60
2022-12-23T08:33:30.777Z,11.60
2022-12-23T08:36:23.097Z,11.50
2022-12-23T08:39:11.589Z,11.50
2022-12-23T08:41:57.277Z,11.50
2022-12-23T08:44:45.669Z,11.50
2022-12-23T08:47:30.981Z,11.50
2022-12-23T08:50:16.814Z,11.50
2022-12-23T08:53:02.037Z,11.50
2022-12-23T08:55:50.684Z,11.50
2022-12-23T08:58:45.474Z,11.50
2022-12-23T09:01:33.903Z,11.50
2022-12-23T09:04:19.230Z,11.60
2022-12-23T09:07:07.838Z,11.60
2022-12-23T09:09:53.273Z,11.50
2022-12-23T09:12:39.053Z,11.50
2022-12-23T09:15:24.406Z,11.50
2022-12-23T09:18:11.708Z,11.50
2022-12-23T09:21:05.531Z,11.50
2022-12-23T09:23:52.203Z,11.60
2022-12-23T09:26:37.460Z,11.60
2022-12-23T09:29:23.240Z,11.60
2022-12-23T09:32:09.905Z,11.70
2022-12-23T09:34:55.612Z,11.70
2022-12-23T09:37:41.467Z,11.80
2022-12-23T09:40:29.939Z,11.80
2022-12-23T09:43:57.924Z,11.70
2022-12-23T09:46:51.258Z,11.70
2022-12-23T09:49:45.449Z,11.80
2022-12-23T09:52:59.487Z,11.90
2022-12-23T09:56:25.232Z,11.90
2022-12-23T09:59:16.347Z,11.90
2022-12-23T10:02:29.962Z,12.00
2022-12-23T10:05:32.176Z,12.00
2022-12-23T10:08:50.367Z,11.90
2022-12-23T10:11:44.107Z,11.90
2022-12-23T10:14:34.272Z,11.80
2022-12-23T10:17:35.010Z,11.80
2022-12-23T10:20:32.544Z,11.70
2022-12-23T10:23:29.202Z,11.80
2022-12-23T10:26:48.677Z,11.80
2022-12-23T10:29:34.653Z,11.80
2022-12-23T10:32:46.699Z,11.80
2022-12-23T10:35:52.462Z,11.90
2022-12-23T10:39:08.706Z,11.90
2022-12-23T10:42:21.619Z,11.90
2022-12-23T10:45:15.781Z,11.80
2022-12-23T10:48:29.489Z,11.80
2022-12-23T10:51:28.719Z,11.80
2022-12-23T10:54:24.820Z,11.80
2022-12-23T10:57:12.106Z,11.90
2022-12-23T10:59:58.087Z,11.80
2022-12-23T11:03:23.668Z,11.80
2022-12-23T11:06:11.485Z,11.80
2022-12-23T11:09:00.433Z,11.80
2022-12-23T11:12:01.719Z,11.80
2022-12-23T11:14:57.825Z,11.80
2022-12-23T11:17:43.286Z,11.70
2022-12-23T11:20:29.518Z,11.70
2022-12-23T11:23:36.781Z,11.70
2022-12-23T11:26:22.226Z,11.80
2022-12-23T11:29:24.404Z,11.80
2022-12-23T11:32:28.061Z,11.90
2022-12-23T11:35:35.722Z,11.90
2022-12-23T11:38:22.977Z,11.90
2022-12-23T11:41:08.494Z,11.90
2022-12-23T11:44:03.880Z,12.00
2022-12-23T11:46:50.511Z,12.00
2022-12-23T11:49:49.488Z,12.00
2022-12-23T11:52:50.984Z,12.00
2022-12-23T11:55:49.836Z,12.00
2022-12-23T11:58:47.604Z,12.00
2022-12-23T12:01:37.401Z,12.00
2022-12-23T12:04:25.174Z,12.00
2022-12-23T12:07:14.779Z,12.00
2022-12-23T12:10:01.928Z,12.00
2022-12-23T12:12:55.483Z,12.00
2022-12-23T12:16:18.792Z,12.00
2022-12-23T12:19:45.652Z,12.00
2022-12-23T12:22:52.682Z,12.00
2022-12-23T12:25:43.734Z,12.00
2022-12-23T12:28:37.045Z,12.00
2022-12-23T12:31:34.271Z,12.00
2022-12-23T12:34:41.932Z,12.00
2022-12-23T12:37:51.654Z,12.00
2022-12-23T12:40:44.825Z,12.10
2022-12-23T12:43:37.591Z,12.10
2022-12-23T12:47:21.825Z,12.10
2022-12-23T12:50:18.631Z,12.10
2022-12-23T12:53:14.283Z,12.10
2022-12-23T12:56:12.236Z,12.10
2022-12-23T12:59:01.243Z,12.10
2022-12-23T13:02:05.509Z,12.10
2022-12-23T13:05:14.977Z,12.10
2022-12-23T13:08:38.099Z,12.00
2022-12-23T13:11:45.575Z,12.00
2022-12-23T13:15:11.287Z,12.00
2022-12-23T13:18:07.531Z,12.00
2022-12-23T13:21:10.482Z,12.00
2022-12-23T13:24:21.437Z,12.00
2022-12-23T13:27:37.750Z,12.00
2022-12-23T13:30:27.337Z,12.00
2022-12-23T13:33:22.175Z,12.00
2022-12-23T13:36:32.407Z,12.10
2022-12-23T13:39:31.910Z,12.20
2022-12-23T13:42:30.425Z,12.20
2022-12-23T13:45:18.541Z,12.40
2022-12-23T13:48:17.669Z,12.60
2022-12-23T13:51:10.722Z,12.70
2022-12-23T13:54:16.877Z,12.70
2022-12-23T13:57:12.481Z,12.70
2022-12-23T14:00:22.129Z,12.70
2022-12-23T14:03:12.782Z,12.70
2022-12-23T14:05:57.953Z,12.70
2022-12-23T14:08:43.641Z,12.60
2022-12-23T14:11:38.654Z,12.60
2022-12-23T14:14:25.548Z,12.50
2022-12-23T14:17:20.724Z,12.50
2022-12-23T14:20:30.890Z,12.50
2022-12-23T14:24:03.985Z,12.50
2022-12-23T14:27:38.308Z,12.50
2022-12-23T14:30:40.475Z,12.50
2022-12-23T14:33:33.089Z,12.50
2022-12-23T14:36:26.673Z,12.40
2022-12-23T14:39:14.774Z,12.40
2022-12-23T14:42:05.467Z,12.40
2022-12-23T14:44:52.750Z,12.40
2022-12-23T14:47:40.497Z,12.40
2022-12-23T14:50:38.490Z,12.40
2022-12-23T14:53:29.168Z,12.40
2022-12-23T14:56:39.401Z,12.30
2022-12-23T14:59:32.757Z,12.40
2022-12-23T15:02:32.163Z,12.40
2022-12-23T15:05:23.272Z,12.30
2022-12-23T15:08:27.538Z,12.30
2022-12-23T15:11:39.908Z,12.30
2022-12-23T15:14:36.786Z,12.30
2022-12-23T15:17:29.982Z,12.40
2022-12-23T15:20:21.417Z,12.40
2022-12-23T15:23:14.078Z,12.30
2022-12-23T15:26:03.919Z,12.40
2022-12-23T15:28:49.658Z,12.40
2022-12-23T15:31:49.081Z,12.30
2022-12-23T15:34:37.864Z,12.20
2022-12-23T15:37:30.980Z,12.20
2022-12-23T15:40:34.979Z,12.30
2022-12-23T15:43:25.098Z,12.20
2022-12-23T15:46:29.126Z,12.30
2022-12-23T15:49:16.154Z,12.30
2022-12-23T15:52:11.150Z,12.30
2022-12-23T15:55:11.149Z,12.40
2022-12-23T15:57:57.982Z,12.40
2022-12-23T16:00:53.371Z,12.40
2022-12-23T16:03:41.397Z,12.30
2022-12-23T16:06:34.006Z,12.20
2022-12-23T16:09:19.240Z,12.20
2022-12-23T16:12:26.238Z,12.20
2022-12-23T16:15:30.650Z,12.20
2022-12-23T16:18:26.625Z,12.20
2022-12-23T16:21:15.652Z,12.20
2022-12-23T16:24:06.473Z,12.10
2022-12-23T16:26:54.309Z,12.10
2022-12-23T16:29:40.351Z,12.10
2022-12-23T16:32:26.955Z,12.00
2022-12-23T16:35:43.060Z,12.00
2022-12-23T16:38:30.544Z,12.10
2022-12-23T16:41:15.762Z,12.10
2022-12-23T16:44:02.019Z,12.10
2022-12-23T16:46:52.568Z,12.10
2022-12-23T16:49:40.833Z,12.10
2022-12-23T16:52:26.448Z,12.20
2022-12-23T16:55:18.208Z,12.30
2022-12-23T16:58:06.309Z,12.40
2022-12-23T17:00:53.037Z,12.40
2022-12-23T17:03:39.111Z,12.50
2022-12-23T17:06:25.135Z,12.50
2022-12-23T17:09:11.758Z,12.60
2022-12-23T17:11:57.405Z,12.70
2022-12-23T17:14:42.864Z,12.70
2022-12-23T17:17:28.273Z,12.80
2022-12-23T17:20:15.056Z,12.90
2022-12-23T17:23:00.600Z,13.00
2022-12-23T17:25:46.202Z,13.00
2022-12-23T17:28:35.611Z,13.10
2022-12-23T17:31:26.609Z,13.10
2022-12-23T17:34:20.874Z,13.20
2022-12-23T17:37:17.088Z,13.20
2022-12-23T17:40:02.405Z,13.20
2022-12-23T17:42:50.872Z,13.20
2022-12-23T17:45:36.666Z,13.20
2022-12-23T17:48:27.959Z,13.10
2022-12-23T17:51:18.764Z,13.10
2022-12-23T17:54:07.457Z,13.10
2022-12-23T17:56:53.306Z,13.00
2022-12-23T17:59:39.350Z,13.00
2022-12-23T18:02:27.499Z,13.00
2022-12-23T18:05:46.316Z,13.00
2022-12-23T18:08:31.984Z,13.00
2022-12-23T18:11:37.384Z,13.00
2022-12-23T18:14:28.037Z,13.00
2022-12-23T18:17:20.928Z,13.00
2022-12-23T18:23:14.003Z,13.00
2022-12-23T18:26:00.063Z,13.00
2022-12-23T18:28:47.589Z,13.00
2022-12-23T18:31:33.252Z,13.00
2022-12-23T18:34:19.763Z,13.00
2022-12-23T18:37:09.311Z,13.00
2022-12-23T18:39:54.637Z,13.00
2022-12-23T18:42:40.108Z,13.00
2022-12-23T18:45:35.079Z,13.00
2022-12-23T18:48:21.228Z,13.00
2022-12-23T18:51:06.943Z,13.00
2022-12-23T18:53:52.538Z,13.00
2022-12-23T18:56:37.990Z,13.00
2022-12-23T18:59:29.631Z,13.00
2022-12-23T19:02:15.942Z,13.00
2022-12-23T19:05:01.225Z,13.00
2022-12-23T19:07:47.362Z,13.00
2022-12-23T19:10:35.932Z,13.00
2022-12-23T19:13:21.786Z,13.00
2022-12-23T19:16:19.174Z,13.00
2022-12-23T19:19:09.257Z,12.90
2022-12-23T19:21:54.559Z,12.90
2022-12-23T19:24:51.879Z,12.80
2022-12-23T19:27:46.025Z,12.80
2022-12-23T19:30:32.554Z,12.80
2022-12-23T19:33:18.076Z,12.80
2022-12-23T19:36:09.680Z,12.80
2022-12-23T19:38:57.170Z,12.90
2022-12-23T19:41:42.591Z,12.90
2022-12-23T19:44:28.504Z,12.90
2022-12-23T19:47:14.116Z,12.90
2022-12-23T19:49:59.382Z,12.90
2022-12-23T19:52:44.961Z,13.00
2022-12-23T19:55:30.559Z,13.00
2022-12-23T19:58:15.995Z,12.90
2022-12-23T20:01:16.776Z,13.00
2022-12-23T20:04:07.329Z,12.90
2022-12-23T20:06:52.832Z,12.90
2022-12-23T20:09:38.675Z,12.90
2022-12-23T20:12:26.412Z,12.90
2022-12-23T20:15:11.744Z,12.90
2022-12-23T20:17:57.537Z,12.80
2022-12-23T20:20:44.215Z,12.80
2022-12-23T20:23:31.066Z,12.80
2022-12-23T20:26:18.741Z,12.80
2022-12-23T20:29:07.855Z,12.70
2022-12-23T20:31:53.125Z,12.70
2022-12-23T20:34:40.172Z,12.70
2022-12-23T20:37:25.759Z,12.70
2022-12-23T20:40:13.094Z,12.70
2022-12-23T20:42:58.673Z,12.70
2022-12-23T20:45:43.972Z,12.70
2022-12-23T20:48:34.093Z,12.70
2022-12-23T20:51:26.143Z,12.70
2022-12-23T20:54:11.493Z,12.70
2022-12-23T20:56:56.950Z,12.60
2022-12-23T20:59:42.657Z,12.60
2022-12-23T21:02:28.177Z,12.70
2022-12-23T21:05:15.002Z,12.60
2022-12-23T21:08:03.619Z,12.60
2022-12-23T21:10:54.415Z,12.60
2022-12-23T21:13:40.543Z,12.60
2022-12-23T21:16:26.237Z,12.60
2022-12-23T21:19:20.023Z,12.60
2022-12-23T21:22:05.556Z,12.60
2022-12-23T21:24:51.104Z,12.60
2022-12-23T21:27:36.612Z,12.60
2022-12-23T21:30:22.508Z,12.60
2022-12-23T21:33:08.025Z,12.60
2022-12-23T21:35:56.308Z,12.60
2022-12-23T21:38:43.654Z,12.60
2022-12-23T21:41:33.908Z,12.60
2022-12-23T21:44:19.387Z,12.60
2022-12-23T21:47:07.904Z,12.60
2022-12-23T21:49:54.621Z,12.50
2022-12-23T21:52:40.245Z,12.50
2022-12-23T21:55:25.541Z,12.40
2022-12-23T21:58:11.157Z,12.40
2022-12-23T22:00:59.998Z,12.30
2022-12-23T22:03:47.432Z,12.30
2022-12-23T22:06:40.058Z,12.30
2022-12-23T22:09:29.363Z,12.30
2022-12-23T22:12:17.632Z,12.30
2022-12-23T22:15:07.962Z,12.20
2022-12-23T22:17:56.697Z,12.10
2022-12-23T22:20:46.336Z,12.10
2022-12-23T22:23:32.328Z,12.00
2022-12-23T22:26:25.207Z,12.00
2022-12-23T22:29:14.296Z,11.90
2022-12-23T22:31:59.513Z,11.90
2022-12-23T22:34:44.930Z,11.90
2022-12-23T22:37:30.481Z,12.00
2022-12-23T22:40:16.132Z,12.00
2022-12-23T22:43:01.501Z,12.00
2022-12-23T22:45:47.412Z,12.00
2022-12-23T22:48:34.439Z,12.00
2022-12-23T22:51:22.350Z,12.00
2022-12-23T22:54:08.469Z,12.00
2022-12-23T22:56:53.738Z,12.00
2022-12-23T22:59:39.457Z,12.00
2022-12-23T23:02:26.018Z,12.00
2022-12-23T23:05:13.262Z,12.00
2022-12-23T23:08:01.888Z,12.10
2022-12-23T23:10:47.318Z,12.00
2022-12-23T23:13:34.919Z,12.00
2022-12-23T23:16:21.406Z,12.10
2022-12-23T23:19:09.033Z,12.00
2022-12-23T23:21:55.631Z,12.10
2022-12-23T23:24:41.299Z,12.10
2022-12-23T23:27:26.456Z,12.10
2022-12-23T23:30:12.704Z,12.10
2022-12-23T23:32:57.979Z,12.10
2022-12-23T23:35:46.088Z,12.10
2022-12-23T23:38:31.623Z,12.10
2022-12-23T23:41:22.479Z,12.10
2022-12-23T23:44:10.557Z,12.00
2022-12-23T23:46:56.934Z,12.00
2022-12-23T23:49:42.551Z,12.00
2022-12-23T23:52:28.901Z,11.90
2022-12-23T23:55:14.026Z,11.80
2022-12-23T23:57:59.576Z,11.70
