createdAt,value
2017-11-04T01:36:22.829Z,1012.94
2017-11-04T01:36:23.405Z,1012.88
2017-11-04T01:36:24.002Z,1012.90
2017-11-04T01:36:24.601Z,1012.90
2017-11-04T01:36:25.203Z,1012.92
2017-11-04T01:36:25.800Z,1012.94
2017-11-04T01:36:26.401Z,1012.91
2017-11-04T01:36:27.000Z,1012.87
2017-11-04T01:37:21.506Z,1012.85
2017-11-04T01:37:22.078Z,1012.89
2017-11-04T01:37:22.680Z,1012.84
2017-11-04T01:37:23.287Z,1012.86
2017-11-04T01:37:23.877Z,1012.86
2017-11-04T01:37:24.478Z,1012.90
2017-11-04T01:37:25.077Z,1012.87
2017-11-04T01:37:25.676Z,1012.88
2017-11-04T01:38:19.160Z,1012.84
2017-11-04T01:38:19.729Z,1012.84
2017-11-04T01:38:20.330Z,1012.87
2017-11-04T01:38:20.932Z,1012.82
2017-11-04T01:38:21.528Z,1012.85
2017-11-04T01:38:22.128Z,1012.83
2017-11-04T01:38:22.728Z,1012.90
2017-11-04T01:38:23.329Z,1012.87
2017-11-04T01:39:16.818Z,1012.84
2017-11-04T01:39:17.386Z,1012.86
2017-11-04T01:39:17.982Z,1012.88
2017-11-04T01:39:18.582Z,1012.89
2017-11-04T01:39:19.183Z,1012.86
2017-11-04T01:39:19.785Z,1012.81
2017-11-04T01:39:20.381Z,1012.89
2017-11-04T01:39:20.983Z,1012.81
2017-11-04T01:40:14.972Z,1012.82
2017-11-04T01:40:15.550Z,1012.77
2017-11-04T01:40:16.147Z,1012.79
2017-11-04T01:40:16.747Z,1012.78
2017-11-04T01:40:17.346Z,1012.82
2017-11-04T01:40:17.945Z,1012.80
2017-11-04T01:40:18.549Z,1012.82
2017-11-04T01:41:13.032Z,1012.77
2017-11-04T01:41:13.606Z,1012.78
2017-11-04T01:41:14.213Z,1012.78
2017-11-04T01:41:14.814Z,1012.77
2017-11-04T01:41:15.408Z,1012.77
2017-11-04T01:41:16.008Z,1012.77
2017-11-04T01:41:16.608Z,1012.77
2017-11-04T01:41:17.206Z,1012.80
2017-11-04T01:42:10.684Z,1012.79
2017-11-04T01:42:11.264Z,1012.77
2017-11-04T01:42:11.864Z,1012.80
2017-11-04T01:42:12.462Z,1012.78
2017-11-04T01:42:13.060Z,1012.78
2017-11-04T01:42:13.659Z,1012.80
2017-11-04T01:42:14.259Z,1012.77
2017-11-04T01:42:14.859Z,1012.75
2017-11-04T01:43:09.359Z,1012.82
2017-11-04T01:43:09.941Z,1012.78
2017-11-04T01:43:10.536Z,1012.75
2017-11-04T01:43:11.135Z,1012.79
2017-11-04T01:43:11.741Z,1012.81
2017-11-04T01:43:12.334Z,1012.77
2017-11-04T01:43:12.941Z,1012.79
2017-11-04T01:43:13.535Z,1012.79
2017-11-04T01:44:08.038Z,1012.77
2017-11-04T01:44:08.611Z,1012.79
2017-11-04T01:44:09.213Z,1012.75
2017-11-04T01:44:09.811Z,1012.75
2017-11-04T01:44:10.413Z,1012.79
2017-11-04T01:44:11.020Z,1012.78
2017-11-04T01:44:11.613Z,1012.75
2017-11-04T01:44:12.230Z,1012.78
2017-11-04T01:45:05.687Z,1012.76
2017-11-04T01:45:06.263Z,1012.70
2017-11-04T01:45:06.862Z,1012.72
2017-11-04T01:45:07.463Z,1012.72
2017-11-04T01:45:08.064Z,1012.74
2017-11-04T01:45:08.664Z,1012.73
2017-11-04T01:45:09.271Z,1012.74
2017-11-04T01:45:09.862Z,1012.75
2017-11-04T01:46:03.341Z,1012.72
2017-11-04T01:46:03.916Z,1012.73
2017-11-04T01:46:04.517Z,1012.72
2017-11-04T01:46:05.122Z,1012.75
2017-11-04T01:46:05.714Z,1012.73
2017-11-04T01:46:06.316Z,1012.75
2017-11-04T01:46:06.916Z,1012.72
2017-11-04T01:46:07.514Z,1012.73
2017-11-04T01:47:00.997Z,1012.73
2017-11-04T01:47:01.569Z,1012.72
2017-11-04T01:47:02.169Z,1012.74
2017-11-04T01:47:02.767Z,1012.73
2017-11-04T01:47:03.369Z,1012.70
2017-11-04T01:47:03.971Z,1012.75
2017-11-04T01:47:04.567Z,1012.74
2017-11-04T01:47:05.168Z,1012.73
2017-11-04T01:47:59.161Z,1012.69
2017-11-04T01:47:59.738Z,1012.65
2017-11-04T01:48:00.330Z,1012.68
2017-11-04T01:48:00.930Z,1012.63
2017-11-04T01:48:01.532Z,1012.69
2017-11-04T01:48:02.130Z,1012.70
2017-11-04T01:48:02.732Z,1012.71
2017-11-04T01:48:56.298Z,1012.67
2017-11-04T01:48:56.875Z,1012.66
2017-11-04T01:48:57.475Z,1012.67
2017-11-04T01:48:58.072Z,1012.67
2017-11-04T01:48:58.683Z,1012.65
2017-11-04T01:48:59.277Z,1012.66
2017-11-04T01:48:59.874Z,1012.70
2017-11-04T01:49:00.477Z,1012.67
2017-11-04T01:49:54.971Z,1012.70
2017-11-04T01:49:55.550Z,1012.69
2017-11-04T01:49:56.146Z,1012.68
2017-11-04T01:49:56.745Z,1012.69
2017-11-04T01:49:57.348Z,1012.70
2017-11-04T01:49:57.946Z,1012.69
2017-11-04T01:49:58.545Z,1012.69
2017-11-04T01:49:59.145Z,1012.68
2017-11-04T01:50:53.646Z,1012.68
2017-11-04T01:50:54.220Z,1012.65
2017-11-04T01:50:54.821Z,1012.67
2017-11-04T01:50:55.423Z,1012.67
2017-11-04T01:50:56.021Z,1012.67
2017-11-04T01:50:56.620Z,1012.68
2017-11-04T01:50:57.221Z,1012.68
2017-11-04T01:50:57.821Z,1012.68
2017-11-04T01:51:51.299Z,1012.67
2017-11-04T01:51:51.874Z,1012.68
2017-11-04T01:51:52.477Z,1012.66
2017-11-04T01:51:53.074Z,1012.63
2017-11-04T01:51:53.681Z,1012.68
2017-11-04T01:51:54.273Z,1012.70
2017-11-04T01:51:54.874Z,1012.68
2017-11-04T01:51:55.474Z,1012.66
2017-11-04T01:52:49.974Z,1012.68
2017-11-04T01:52:50.549Z,1012.65
2017-11-04T01:52:51.149Z,1012.61
2017-11-04T01:52:51.748Z,1012.66
2017-11-04T01:52:52.349Z,1012.65
2017-11-04T01:52:52.949Z,1012.64
2017-11-04T01:52:53.549Z,1012.64
2017-11-04T01:52:54.149Z,1012.66
2017-11-04T01:53:47.628Z,1012.64
2017-11-04T01:53:48.208Z,1012.64
2017-11-04T01:53:48.801Z,1012.62
2017-11-04T01:53:49.402Z,1012.66
2017-11-04T01:53:50.001Z,1012.63
2017-11-04T01:53:50.600Z,1012.62
2017-11-04T01:53:51.201Z,1012.62
2017-11-04T01:53:51.800Z,1012.63
2017-11-04T01:54:45.279Z,1012.62
2017-11-04T01:54:45.854Z,1012.66
2017-11-04T01:54:46.455Z,1012.66
2017-11-04T01:54:47.056Z,1012.64
2017-11-04T01:54:47.653Z,1012.61
2017-11-04T01:54:48.253Z,1012.62
2017-11-04T01:54:48.853Z,1012.66
2017-11-04T01:54:49.456Z,1012.60
2017-11-04T01:55:43.954Z,1012.61
2017-11-04T01:55:44.531Z,1012.59
2017-11-04T01:55:45.129Z,1012.61
2017-11-04T01:55:45.727Z,1012.59
2017-11-04T01:55:46.328Z,1012.60
2017-11-04T01:55:46.928Z,1012.61
2017-11-04T01:55:47.527Z,1012.61
2017-11-04T01:55:48.127Z,1012.60
2017-11-04T01:56:41.606Z,1012.57
2017-11-04T01:56:42.181Z,1012.57
2017-11-04T01:56:42.780Z,1012.52
2017-11-04T01:56:43.381Z,1012.58
2017-11-04T01:56:43.981Z,1012.57
2017-11-04T01:56:44.580Z,1012.55
2017-11-04T01:56:45.181Z,1012.55
2017-11-04T01:56:45.781Z,1012.57
2017-11-04T01:57:40.282Z,1012.63
2017-11-04T01:57:40.855Z,1012.59
2017-11-04T01:57:41.456Z,1012.57
2017-11-04T01:57:42.056Z,1012.58
2017-11-04T01:57:42.654Z,1012.57
2017-11-04T01:57:43.255Z,1012.56
2017-11-04T01:57:43.855Z,1012.57
2017-11-04T01:57:44.454Z,1012.58
2017-11-04T01:58:38.956Z,1012.60
2017-11-04T01:58:39.534Z,1012.58
2017-11-04T01:58:40.131Z,1012.57
2017-11-04T01:58:40.732Z,1012.54
2017-11-04T01:58:41.332Z,1012.58
2017-11-04T01:58:41.932Z,1012.56
2017-11-04T01:58:42.530Z,1012.56
2017-11-04T01:58:43.133Z,1012.54
2017-11-04T01:59:36.610Z,1012.55
2017-11-04T01:59:37.184Z,1012.55
2017-11-04T01:59:37.784Z,1012.56
2017-11-04T01:59:38.384Z,1012.54
2017-11-04T01:59:38.991Z,1012.57
2017-11-04T01:59:39.583Z,1012.56
2017-11-04T01:59:40.182Z,1012.57
2017-11-04T01:59:40.784Z,1012.58
2017-11-04T02:00:35.285Z,1012.55
2017-11-04T02:00:35.859Z,1012.60
2017-11-04T02:00:36.458Z,1012.60
2017-11-04T02:00:37.059Z,1012.59
2017-11-04T02:00:37.659Z,1012.59
2017-11-04T02:00:38.258Z,1012.60
2017-11-04T02:00:38.857Z,1012.57
2017-11-04T02:00:39.459Z,1012.56
2017-11-04T02:01:32.936Z,1012.55
2017-11-04T02:01:33.512Z,1012.57
2017-11-04T02:01:34.110Z,1012.56
2017-11-04T02:01:34.718Z,1012.53
2017-11-04T02:01:35.312Z,1012.51
2017-11-04T02:01:35.911Z,1012.49
2017-11-04T02:01:36.511Z,1012.54
2017-11-04T02:01:37.111Z,1012.54
2017-11-04T02:02:31.614Z,1012.55
2017-11-04T02:02:32.187Z,1012.54
2017-11-04T02:02:32.787Z,1012.54
2017-11-04T02:02:33.386Z,1012.54
2017-11-04T02:02:33.986Z,1012.54
2017-11-04T02:02:34.587Z,1012.53
2017-11-04T02:02:35.185Z,1012.52
2017-11-04T02:02:35.790Z,1012.52
2017-11-04T02:03:29.781Z,1012.54
2017-11-04T02:03:30.353Z,1012.52
2017-11-04T02:03:30.949Z,1012.49
2017-11-04T02:03:31.549Z,1012.47
2017-11-04T02:03:32.151Z,1012.49
2017-11-04T02:03:32.750Z,1012.51
2017-11-04T02:03:33.350Z,1012.53
2017-11-04T02:04:26.813Z,1012.50
2017-11-04T02:04:27.388Z,1012.49
2017-11-04T02:04:27.990Z,1012.48
2017-11-04T02:04:28.588Z,1012.50
2017-11-04T02:04:29.188Z,1012.52
2017-11-04T02:04:29.786Z,1012.51
2017-11-04T02:04:30.392Z,1012.49
2017-11-04T02:04:30.987Z,1012.54
2017-11-04T02:05:25.489Z,1012.48
2017-11-04T02:05:26.063Z,1012.50
2017-11-04T02:05:26.662Z,1012.47
2017-11-04T02:05:27.262Z,1012.49
2017-11-04T02:05:27.862Z,1012.48
2017-11-04T02:05:28.462Z,1012.47
2017-11-04T02:05:29.062Z,1012.49
2017-11-04T02:05:29.662Z,1012.47
2017-11-04T02:07:31.971Z,1012.46
2017-11-04T02:07:32.545Z,1012.46
2017-11-04T02:07:33.145Z,1012.44
2017-11-04T02:07:33.742Z,1012.47
2017-11-04T02:07:34.341Z,1012.46
2017-11-04T02:07:34.943Z,1012.49
2017-11-04T02:07:35.542Z,1012.49
2017-11-04T02:07:36.141Z,1012.46
2017-11-04T02:07:36.742Z,1012.48
2017-11-04T02:07:37.341Z,1012.46
2017-11-04T02:07:37.941Z,1012.47
2017-11-04T02:07:38.540Z,1012.44
2017-11-04T02:08:32.581Z,1012.49
2017-11-04T02:08:33.151Z,1012.48
2017-11-04T02:08:33.750Z,1012.46
2017-11-04T02:08:34.349Z,1012.47
2017-11-04T02:08:34.949Z,1012.49
2017-11-04T02:08:35.550Z,1012.47
2017-11-04T02:08:36.148Z,1012.48
2017-11-04T02:08:36.751Z,1012.49
2017-11-04T02:09:30.226Z,1012.48
2017-11-04T02:09:30.801Z,1012.47
2017-11-04T02:09:31.408Z,1012.51
2017-11-04T02:09:32.002Z,1012.48
2017-11-04T02:09:32.601Z,1012.50
2017-11-04T02:09:33.201Z,1012.49
2017-11-04T02:09:33.800Z,1012.47
2017-11-04T02:09:34.401Z,1012.49
2017-11-04T02:10:27.878Z,1012.48
2017-11-04T02:10:28.453Z,1012.49
2017-11-04T02:10:29.054Z,1012.47
2017-11-04T02:10:29.653Z,1012.49
2017-11-04T02:10:30.253Z,1012.50
2017-11-04T02:10:30.853Z,1012.48
2017-11-04T02:10:31.455Z,1012.49
2017-11-04T02:10:32.053Z,1012.51
2017-11-04T02:11:25.532Z,1012.50
2017-11-04T02:11:26.105Z,1012.50
2017-11-04T02:11:26.705Z,1012.49
2017-11-04T02:11:27.305Z,1012.48
2017-11-04T02:11:27.904Z,1012.53
2017-11-04T02:11:28.505Z,1012.49
2017-11-04T02:11:29.106Z,1012.47
2017-11-04T02:11:29.704Z,1012.47
2017-11-04T02:12:23.182Z,1012.48
2017-11-04T02:12:23.758Z,1012.46
2017-11-04T02:12:24.357Z,1012.46
2017-11-04T02:12:24.956Z,1012.43
2017-11-04T02:12:25.556Z,1012.48
2017-11-04T02:12:26.156Z,1012.49
2017-11-04T02:12:26.757Z,1012.48
2017-11-04T02:12:27.355Z,1012.50
2017-11-04T02:13:20.832Z,1012.46
2017-11-04T02:13:21.409Z,1012.48
2017-11-04T02:13:22.009Z,1012.42
2017-11-04T02:13:22.609Z,1012.50
2017-11-04T02:13:23.209Z,1012.51
2017-11-04T02:13:23.807Z,1012.47
2017-11-04T02:13:24.407Z,1012.49
2017-11-04T02:13:25.008Z,1012.48
2017-11-04T02:14:19.509Z,1012.47
2017-11-04T02:14:20.082Z,1012.51
2017-11-04T02:14:20.682Z,1012.48
2017-11-04T02:14:21.283Z,1012.47
2017-11-04T02:14:21.883Z,1012.46
2017-11-04T02:14:22.482Z,1012.49
2017-11-04T02:14:23.084Z,1012.49
2017-11-04T02:14:23.682Z,1012.47
2017-11-04T02:15:18.186Z,1012.50
2017-11-04T02:15:18.765Z,1012.49
2017-11-04T02:15:19.359Z,1012.49
2017-11-04T02:15:19.959Z,1012.47
2017-11-04T02:15:20.559Z,1012.49
2017-11-04T02:15:21.168Z,1012.47
2017-11-04T02:15:21.758Z,1012.48
2017-11-04T02:15:22.361Z,1012.44
2017-11-04T02:16:16.859Z,1012.45
2017-11-04T02:16:17.435Z,1012.45
2017-11-04T02:16:18.037Z,1012.44
2017-11-04T02:16:18.635Z,1012.40
2017-11-04T02:16:19.235Z,1012.46
2017-11-04T02:16:19.835Z,1012.45
2017-11-04T02:16:20.434Z,1012.47
2017-11-04T02:16:21.035Z,1012.44
2017-11-04T02:17:15.536Z,1012.44
2017-11-04T02:17:16.110Z,1012.45
2017-11-04T02:17:16.709Z,1012.45
2017-11-04T02:17:17.309Z,1012.42
2017-11-04T02:17:17.910Z,1012.45
2017-11-04T02:17:18.511Z,1012.42
2017-11-04T02:17:19.108Z,1012.48
2017-11-04T02:17:19.708Z,1012.45
2017-11-04T02:18:13.188Z,1012.45
2017-11-04T02:18:13.763Z,1012.43
2017-11-04T02:18:14.362Z,1012.45
2017-11-04T02:18:14.963Z,1012.40
2017-11-04T02:18:15.562Z,1012.43
2017-11-04T02:18:16.162Z,1012.41
2017-11-04T02:18:16.762Z,1012.42
2017-11-04T02:18:17.366Z,1012.42
2017-11-04T02:19:10.841Z,1012.44
2017-11-04T02:19:11.414Z,1012.38
2017-11-04T02:19:12.014Z,1012.38
2017-11-04T02:19:12.614Z,1012.35
2017-11-04T02:19:13.214Z,1012.39
2017-11-04T02:19:13.813Z,1012.40
2017-11-04T02:19:14.414Z,1012.41
2017-11-04T02:19:15.013Z,1012.41
2017-11-04T02:20:09.520Z,1012.39
2017-11-04T02:20:10.091Z,1012.37
2017-11-04T02:20:10.689Z,1012.38
2017-11-04T02:20:11.292Z,1012.40
2017-11-04T02:20:11.887Z,1012.41
2017-11-04T02:20:12.488Z,1012.40
2017-11-04T02:20:13.087Z,1012.41
2017-11-04T02:20:13.686Z,1012.39
2017-11-04T02:21:07.166Z,1012.40
2017-11-04T02:21:07.742Z,1012.33
2017-11-04T02:21:08.342Z,1012.32
2017-11-04T02:21:08.942Z,1012.37
2017-11-04T02:21:09.546Z,1012.35
2017-11-04T02:21:10.145Z,1012.34
2017-11-04T02:21:10.743Z,1012.32
2017-11-04T02:21:11.342Z,1012.35
2017-11-04T02:22:05.843Z,1012.36
2017-11-04T02:22:06.417Z,1012.37
2017-11-04T02:22:07.016Z,1012.36
2017-11-04T02:22:07.616Z,1012.35
2017-11-04T02:22:08.216Z,1012.38
2017-11-04T02:22:08.817Z,1012.40
2017-11-04T02:22:09.415Z,1012.36
2017-11-04T02:22:10.021Z,1012.38
2017-11-04T02:23:04.521Z,1012.35
2017-11-04T02:23:05.092Z,1012.37
2017-11-04T02:23:05.691Z,1012.35
2017-11-04T02:23:06.292Z,1012.34
2017-11-04T02:23:06.895Z,1012.36
2017-11-04T02:23:07.491Z,1012.33
2017-11-04T02:23:08.089Z,1012.35
2017-11-04T02:23:08.689Z,1012.38
2017-11-04T02:24:02.171Z,1012.36
2017-11-04T02:24:02.743Z,1012.33
2017-11-04T02:24:03.344Z,1012.33
2017-11-04T02:24:03.943Z,1012.35
2017-11-04T02:24:04.543Z,1012.34
2017-11-04T02:24:05.142Z,1012.33
2017-11-04T02:24:05.743Z,1012.35
2017-11-04T02:24:06.346Z,1012.38
2017-11-04T02:25:00.847Z,1012.40
2017-11-04T02:25:01.420Z,1012.35
2017-11-04T02:25:02.020Z,1012.31
2017-11-04T02:25:02.622Z,1012.33
2017-11-04T02:25:03.219Z,1012.33
2017-11-04T02:25:03.820Z,1012.29
2017-11-04T02:25:04.418Z,1012.33
2017-11-04T02:25:05.020Z,1012.33
2017-11-04T02:25:58.498Z,1012.31
2017-11-04T02:25:59.096Z,1012.30
2017-11-04T02:25:59.671Z,1012.31
2017-11-04T02:26:00.276Z,1012.31
2017-11-04T02:26:00.874Z,1012.33
2017-11-04T02:26:01.471Z,1012.33
2017-11-04T02:26:02.072Z,1012.29
2017-11-04T02:26:02.671Z,1012.29
2017-11-04T02:26:56.149Z,1012.29
2017-11-04T02:26:56.723Z,1012.31
2017-11-04T02:26:57.323Z,1012.28
2017-11-04T02:26:57.923Z,1012.29
2017-11-04T02:26:58.523Z,1012.29
2017-11-04T02:26:59.124Z,1012.29
2017-11-04T02:26:59.722Z,1012.29
2017-11-04T02:27:00.323Z,1012.29
2017-11-04T02:27:54.824Z,1012.27
2017-11-04T02:27:55.399Z,1012.28
2017-11-04T02:27:55.998Z,1012.28
2017-11-04T02:27:56.597Z,1012.27
2017-11-04T02:27:57.198Z,1012.27
2017-11-04T02:27:57.798Z,1012.26
2017-11-04T02:27:58.396Z,1012.27
2017-11-04T02:27:59.002Z,1012.32
2017-11-04T02:28:53.500Z,1012.29
2017-11-04T02:28:54.074Z,1012.30
2017-11-04T02:28:54.675Z,1012.26
2017-11-04T02:28:55.277Z,1012.29
2017-11-04T02:28:55.873Z,1012.26
2017-11-04T02:28:56.474Z,1012.30
2017-11-04T02:28:57.073Z,1012.30
2017-11-04T02:28:57.674Z,1012.27
2017-11-04T02:29:51.156Z,1012.26
2017-11-04T02:29:51.728Z,1012.25
2017-11-04T02:29:52.330Z,1012.28
2017-11-04T02:29:52.926Z,1012.29
2017-11-04T02:29:53.526Z,1012.28
2017-11-04T02:29:54.126Z,1012.22
2017-11-04T02:29:54.726Z,1012.22
2017-11-04T02:29:55.325Z,1012.27
2017-11-04T02:30:49.315Z,1012.29
2017-11-04T02:30:49.894Z,1012.30
2017-11-04T02:30:50.490Z,1012.30
2017-11-04T02:30:51.089Z,1012.27
2017-11-04T02:30:51.688Z,1012.26
2017-11-04T02:30:52.289Z,1012.25
2017-11-04T02:30:52.891Z,1012.25
2017-11-04T02:31:46.354Z,1012.28
2017-11-04T02:31:46.932Z,1012.26
2017-11-04T02:31:47.527Z,1012.28
2017-11-04T02:31:48.127Z,1012.27
2017-11-04T02:31:48.726Z,1012.31
2017-11-04T02:31:49.327Z,1012.27
2017-11-04T02:31:49.928Z,1012.28
2017-11-04T02:31:50.529Z,1012.29
2017-11-04T02:32:44.011Z,1012.29
2017-11-04T02:32:44.581Z,1012.30
2017-11-04T02:32:45.180Z,1012.26
2017-11-04T02:32:45.779Z,1012.32
2017-11-04T02:32:46.379Z,1012.27
2017-11-04T02:32:46.978Z,1012.28
2017-11-04T02:32:47.577Z,1012.25
2017-11-04T02:32:48.179Z,1012.27
2017-11-04T02:33:42.680Z,1012.26
2017-11-04T02:33:43.255Z,1012.25
2017-11-04T02:33:43.861Z,1012.30
2017-11-04T02:33:44.453Z,1012.29
2017-11-04T02:33:45.053Z,1012.32
2017-11-04T02:33:45.654Z,1012.31
2017-11-04T02:33:46.253Z,1012.28
2017-11-04T02:33:46.854Z,1012.27
2017-11-04T02:50:29.385Z,1012.17
2017-11-04T02:50:29.952Z,1012.14
2017-11-04T02:50:30.555Z,1012.15
2017-11-04T02:50:31.151Z,1012.13
2017-11-04T02:50:31.752Z,1012.12
2017-11-04T02:50:32.351Z,1012.12
2017-11-04T02:50:32.959Z,1012.14
2017-11-04T02:50:33.551Z,1012.13
2017-11-04T02:51:28.055Z,1012.15
2017-11-04T02:51:28.645Z,1012.16
2017-11-04T02:51:29.227Z,1012.17
2017-11-04T02:51:29.827Z,1012.17
2017-11-04T02:51:30.426Z,1012.13
2017-11-04T02:51:31.026Z,1012.14
2017-11-04T02:51:31.629Z,1012.11
2017-11-04T02:51:32.227Z,1012.13
2017-11-04T02:52:26.729Z,1012.14
2017-11-04T02:52:27.310Z,1012.16
2017-11-04T02:52:27.904Z,1012.16
2017-11-04T02:52:28.502Z,1012.12
2017-11-04T02:52:29.103Z,1012.15
2017-11-04T02:52:29.704Z,1012.16
2017-11-04T02:52:30.302Z,1012.09
2017-11-04T02:52:30.902Z,1012.11
2017-11-04T02:53:24.381Z,1012.13
2017-11-04T02:53:24.957Z,1012.14
2017-11-04T02:53:25.556Z,1012.12
2017-11-04T02:53:26.157Z,1012.13
2017-11-04T02:53:26.756Z,1012.09
2017-11-04T02:53:27.359Z,1012.12
2017-11-04T02:53:27.957Z,1012.16
2017-11-04T02:53:28.555Z,1012.13
2017-11-04T02:54:23.058Z,1012.12
2017-11-04T02:54:23.631Z,1012.09
2017-11-04T02:54:24.232Z,1012.09
2017-11-04T02:54:24.832Z,1012.14
2017-11-04T02:54:25.432Z,1012.11
2017-11-04T02:54:26.033Z,1012.11
2017-11-04T02:54:26.634Z,1012.13
2017-11-04T02:54:27.230Z,1012.11
2017-11-04T02:55:20.709Z,1012.12
2017-11-04T02:55:21.285Z,1012.09
2017-11-04T02:55:21.884Z,1012.15
2017-11-04T02:55:22.485Z,1012.10
2017-11-04T02:55:23.085Z,1012.13
2017-11-04T02:55:23.685Z,1012.14
2017-11-04T02:55:24.284Z,1012.10
2017-11-04T02:55:24.885Z,1012.13
2017-11-04T02:56:18.367Z,1012.09
2017-11-04T02:56:18.936Z,1012.11
2017-11-04T02:56:19.538Z,1012.10
2017-11-04T02:56:20.136Z,1012.08
2017-11-04T02:56:20.737Z,1012.08
2017-11-04T02:56:21.335Z,1012.15
2017-11-04T02:56:21.935Z,1012.08
2017-11-04T02:56:22.535Z,1012.09
2017-11-04T02:57:17.037Z,1012.11
2017-11-04T02:57:17.612Z,1012.09
2017-11-04T02:57:18.212Z,1012.10
2017-11-04T02:57:18.811Z,1012.08
2017-11-04T02:57:19.412Z,1012.10
2017-11-04T02:57:20.012Z,1012.10
2017-11-04T02:57:20.611Z,1012.11
2017-11-04T02:57:21.210Z,1012.10
2017-11-04T02:58:15.714Z,1012.08
2017-11-04T02:58:16.289Z,1012.08
2017-11-04T02:58:16.894Z,1012.08
2017-11-04T02:58:17.489Z,1012.09
2017-11-04T02:58:18.089Z,1012.09
2017-11-04T02:58:18.687Z,1012.05
2017-11-04T02:58:19.293Z,1012.06
2017-11-04T02:58:19.887Z,1012.06
2017-11-04T02:59:13.365Z,1012.04
2017-11-04T02:59:13.941Z,1012.07
2017-11-04T02:59:14.540Z,1012.06
2017-11-04T02:59:15.139Z,1012.06
2017-11-04T02:59:15.740Z,1012.06
2017-11-04T02:59:16.339Z,1012.07
2017-11-04T02:59:16.940Z,1012.07
2017-11-04T02:59:17.539Z,1012.04
2017-11-04T03:00:11.018Z,1012.05
2017-11-04T03:00:11.593Z,1012.07
2017-11-04T03:00:12.191Z,1012.04
2017-11-04T03:00:12.793Z,1012.02
2017-11-04T03:00:13.397Z,1012.04
2017-11-04T03:00:13.994Z,1012.03
2017-11-04T03:00:14.592Z,1012.06
2017-11-04T03:00:15.192Z,1012.03
2017-11-04T03:01:08.669Z,1012.00
2017-11-04T03:01:09.245Z,1012.03
2017-11-04T03:01:09.844Z,1012.00
2017-11-04T03:01:10.443Z,1012.02
2017-11-04T03:01:11.043Z,1011.99
2017-11-04T03:01:11.644Z,1012.02
2017-11-04T03:01:12.243Z,1012.03
2017-11-04T03:01:12.843Z,1012.02
2017-11-04T03:02:07.349Z,1012.03
2017-11-04T03:02:07.920Z,1012.01
2017-11-04T03:02:08.519Z,1012.04
2017-11-04T03:02:09.118Z,1012.01
2017-11-04T03:02:09.719Z,1012.04
2017-11-04T03:02:10.318Z,1012.06
2017-11-04T03:02:10.917Z,1012.02
2017-11-04T03:02:11.518Z,1012.01
2017-11-04T03:03:05.000Z,1012.01
2017-11-04T03:03:05.573Z,1012.00
2017-11-04T03:03:06.172Z,1011.99
2017-11-04T03:03:06.776Z,1012.01
2017-11-04T03:03:07.373Z,1011.99
2017-11-04T03:03:07.971Z,1012.01
2017-11-04T03:03:08.570Z,1012.00
2017-11-04T03:03:09.172Z,1012.03
2017-11-04T03:04:02.649Z,1011.99
2017-11-04T03:04:03.224Z,1012.01
2017-11-04T03:04:03.822Z,1011.98
2017-11-04T03:04:04.427Z,1011.95
2017-11-04T03:04:05.028Z,1011.97
2017-11-04T03:04:05.621Z,1011.98
2017-11-04T03:04:06.222Z,1011.96
2017-11-04T03:04:06.822Z,1011.97
2017-11-04T03:05:01.324Z,1011.97
2017-11-04T03:05:01.898Z,1011.95
2017-11-04T03:05:02.499Z,1011.95
2017-11-04T03:05:03.098Z,1012.01
2017-11-04T03:05:03.698Z,1011.96
2017-11-04T03:05:04.297Z,1011.93
2017-11-04T03:05:04.899Z,1011.93
2017-11-04T03:05:05.497Z,1011.96
2017-11-04T03:06:00.002Z,1011.98
2017-11-04T03:06:00.574Z,1011.96
2017-11-04T03:06:01.173Z,1011.98
2017-11-04T03:06:01.780Z,1011.97
2017-11-04T03:06:02.374Z,1011.95
2017-11-04T03:06:02.973Z,1011.96
2017-11-04T03:06:03.572Z,1011.97
2017-11-04T03:06:04.172Z,1011.97
2017-11-04T03:06:58.673Z,1011.96
2017-11-04T03:06:59.253Z,1011.94
2017-11-04T03:06:59.860Z,1011.98
2017-11-04T03:07:00.456Z,1011.96
2017-11-04T03:07:01.048Z,1011.98
2017-11-04T03:07:01.649Z,1011.94
2017-11-04T03:07:02.249Z,1011.97
2017-11-04T03:07:02.849Z,1011.99
2017-11-04T03:07:56.327Z,1011.95
2017-11-04T03:07:56.903Z,1011.96
2017-11-04T03:07:57.503Z,1011.92
2017-11-04T03:07:58.102Z,1011.97
2017-11-04T03:07:58.701Z,1012.00
2017-11-04T03:07:59.301Z,1011.97
2017-11-04T03:07:59.902Z,1011.96
2017-11-04T03:08:00.502Z,1011.97
2017-11-04T03:08:55.002Z,1011.97
2017-11-04T03:08:55.578Z,1011.94
2017-11-04T03:08:56.178Z,1011.93
2017-11-04T03:08:56.776Z,1012.00
2017-11-04T03:08:57.379Z,1011.98
2017-11-04T03:08:57.976Z,1011.96
2017-11-04T03:08:58.575Z,1011.99
2017-11-04T03:08:59.177Z,1011.98
2017-11-04T03:09:52.657Z,1011.97
2017-11-04T03:09:53.230Z,1011.97
2017-11-04T03:09:53.831Z,1011.96
2017-11-04T03:09:54.429Z,1011.93
2017-11-04T03:09:55.030Z,1011.98
2017-11-04T03:09:55.630Z,1011.96
2017-11-04T03:09:56.229Z,1011.98
2017-11-04T03:09:56.829Z,1011.97
2017-11-04T03:10:51.329Z,1011.97
2017-11-04T03:10:51.904Z,1011.96
2017-11-04T03:10:52.504Z,1011.99
2017-11-04T03:10:53.103Z,1011.98
2017-11-04T03:10:53.703Z,1011.97
2017-11-04T03:10:54.302Z,1011.94
2017-11-04T03:10:54.906Z,1011.97
2017-11-04T03:10:55.507Z,1011.97
2017-11-04T03:11:50.005Z,1011.99
2017-11-04T03:11:50.580Z,1012.00
2017-11-04T03:11:51.180Z,1012.00
2017-11-04T03:11:51.779Z,1011.99
2017-11-04T03:11:52.379Z,1012.01
2017-11-04T03:11:52.978Z,1012.00
2017-11-04T03:11:53.580Z,1011.98
2017-11-04T03:11:54.179Z,1011.99
2017-11-04T03:12:48.681Z,1012.02
2017-11-04T03:12:49.255Z,1011.96
2017-11-04T03:12:49.854Z,1011.98
2017-11-04T03:12:50.462Z,1011.97
2017-11-04T03:12:51.054Z,1011.98
2017-11-04T03:12:51.654Z,1012.01
2017-11-04T03:12:52.254Z,1012.01
2017-11-04T03:12:52.852Z,1012.05
2017-11-04T03:13:46.334Z,1012.00
2017-11-04T03:13:46.908Z,1012.01
2017-11-04T03:13:47.508Z,1012.00
2017-11-04T03:13:48.109Z,1012.00
2017-11-04T03:13:48.708Z,1011.98
2017-11-04T03:13:49.308Z,1012.00
2017-11-04T03:13:49.907Z,1012.00
2017-11-04T03:13:50.510Z,1012.02
2017-11-04T03:14:43.984Z,1012.03
2017-11-04T03:14:44.559Z,1012.00
2017-11-04T03:14:45.161Z,1011.99
2017-11-04T03:14:45.759Z,1011.96
2017-11-04T03:14:46.359Z,1011.98
2017-11-04T03:14:46.959Z,1011.99
2017-11-04T03:14:47.558Z,1012.00
2017-11-04T03:14:48.159Z,1012.02
2017-11-04T03:15:42.660Z,1012.03
2017-11-04T03:15:43.236Z,1011.95
2017-11-04T03:15:43.834Z,1012.00
2017-11-04T03:15:44.434Z,1012.04
2017-11-04T03:15:45.033Z,1012.04
2017-11-04T03:15:45.633Z,1011.98
2017-11-04T03:15:46.232Z,1011.99
2017-11-04T03:15:46.834Z,1011.99
2017-11-04T03:16:41.336Z,1011.97
2017-11-04T03:16:41.910Z,1011.97
2017-11-04T03:16:42.509Z,1011.95
2017-11-04T03:16:43.109Z,1011.98
2017-11-04T03:16:43.708Z,1012.01
2017-11-04T03:16:44.308Z,1011.99
2017-11-04T03:16:44.910Z,1011.97
2017-11-04T03:16:45.508Z,1011.97
2017-11-04T03:17:40.011Z,1012.01
2017-11-04T03:17:40.586Z,1011.99
2017-11-04T03:17:41.185Z,1011.97
2017-11-04T03:17:41.786Z,1012.01
2017-11-04T03:17:42.386Z,1011.99
2017-11-04T03:17:42.985Z,1012.01
2017-11-04T03:17:43.584Z,1012.00
2017-11-04T03:17:44.187Z,1012.00
2017-11-04T03:18:37.661Z,1011.98
2017-11-04T03:18:38.238Z,1011.96
2017-11-04T03:18:38.838Z,1011.99
2017-11-04T03:18:39.437Z,1011.98
2017-11-04T03:18:40.038Z,1011.97
2017-11-04T03:18:40.638Z,1011.97
2017-11-04T03:18:41.238Z,1011.99
2017-11-04T03:18:41.838Z,1011.95
2017-11-04T03:19:35.316Z,1011.95
2017-11-04T03:19:35.889Z,1011.95
2017-11-04T03:19:36.490Z,1011.96
2017-11-04T03:19:37.090Z,1011.97
2017-11-04T03:19:37.689Z,1011.93
2017-11-04T03:19:38.298Z,1011.96
2017-11-04T03:19:38.890Z,1011.95
2017-11-04T03:19:39.493Z,1011.94
2017-11-04T03:20:34.004Z,1011.97
2017-11-04T03:20:34.569Z,1011.96
2017-11-04T03:20:35.165Z,1011.96
2017-11-04T03:20:35.767Z,1011.95
2017-11-04T03:20:36.365Z,1011.95
2017-11-04T03:20:36.965Z,1011.93