createdAt,value
2017-10-25T00:00:30.279Z,0.00
2017-10-25T00:01:30.277Z,0.00
2017-10-25T00:02:30.276Z,0.00
2017-10-25T00:03:30.270Z,0.00
2017-10-25T00:04:30.266Z,0.00
2017-10-25T00:05:30.265Z,0.00
2017-10-25T00:06:30.263Z,0.00
2017-10-25T00:07:30.261Z,0.00
2017-10-25T00:08:30.258Z,0.00
2017-10-25T00:09:30.255Z,0.00
2017-10-25T00:10:30.255Z,0.00
2017-10-25T00:11:30.261Z,0.00
2017-10-25T00:12:30.254Z,0.00
2017-10-25T00:13:30.253Z,0.00
2017-10-25T00:14:30.251Z,0.00
2017-10-25T00:15:30.249Z,0.00
2017-10-25T00:16:30.245Z,0.00
2017-10-25T00:17:30.245Z,0.00
2017-10-25T00:18:30.241Z,0.00
2017-10-25T00:19:30.240Z,0.00
2017-10-25T00:20:30.233Z,0.00
2017-10-25T00:21:30.239Z,0.00
2017-10-25T00:22:30.230Z,0.00
2017-10-25T00:23:30.229Z,0.00
2017-10-25T00:24:30.226Z,0.00
2017-10-25T00:25:30.224Z,0.00
2017-10-25T00:26:30.223Z,0.00
2017-10-25T00:27:30.226Z,0.00
2017-10-25T00:28:30.222Z,0.00
2017-10-25T00:29:30.220Z,0.00
2017-10-25T00:30:30.220Z,0.00
2017-10-25T00:31:30.212Z,0.00
2017-10-25T00:32:30.211Z,0.00
2017-10-25T00:33:30.209Z,0.00
2017-10-25T00:34:30.212Z,0.00
2017-10-25T00:35:30.210Z,0.00
2017-10-25T00:36:30.207Z,0.00
2017-10-25T00:37:30.205Z,0.00
2017-10-25T00:38:30.203Z,0.00
2017-10-25T00:39:30.206Z,0.00
2017-10-25T00:40:30.199Z,0.00
2017-10-25T00:41:30.197Z,0.00
2017-10-25T00:42:30.197Z,0.00
2017-10-25T00:43:30.191Z,0.00
2017-10-25T00:44:30.187Z,0.00
2017-10-25T00:45:30.187Z,0.00
2017-10-25T00:46:30.185Z,0.00
2017-10-25T00:47:30.184Z,0.00
2017-10-25T00:48:30.180Z,0.00
2017-10-25T00:49:30.179Z,0.00
2017-10-25T00:50:30.179Z,0.00
2017-10-25T00:51:30.182Z,0.00
2017-10-25T00:52:30.177Z,0.00
2017-10-25T00:53:30.176Z,0.00
2017-10-25T00:54:30.174Z,0.00
2017-10-25T00:55:30.173Z,0.00
2017-10-25T00:56:30.175Z,0.00
2017-10-25T00:57:30.169Z,0.00
2017-10-25T00:58:30.168Z,0.00
2017-10-25T00:59:30.161Z,0.00
2017-10-25T01:00:30.159Z,0.00
2017-10-25T01:01:30.156Z,0.00
2017-10-25T01:02:30.156Z,0.00
2017-10-25T01:03:30.155Z,0.00
2017-10-25T01:04:30.156Z,0.00
2017-10-25T01:05:30.150Z,0.00
2017-10-25T01:06:30.149Z,0.00
2017-10-25T01:07:30.150Z,0.00
2017-10-25T01:08:30.149Z,0.00
2017-10-25T01:09:30.147Z,0.00
2017-10-25T01:10:30.148Z,0.00
2017-10-25T01:11:30.144Z,0.00
2017-10-25T01:12:30.141Z,0.00
2017-10-25T01:13:30.140Z,0.00
2017-10-25T01:14:30.143Z,0.00
2017-10-25T01:15:30.132Z,0.00
2017-10-25T01:16:30.130Z,0.00
2017-10-25T01:17:30.129Z,0.00
2017-10-25T01:18:30.127Z,0.00
2017-10-25T01:19:30.126Z,0.00
2017-10-25T01:20:30.125Z,0.00
2017-10-25T01:21:30.120Z,0.00
2017-10-25T01:22:30.119Z,0.00
2017-10-25T01:23:30.122Z,0.00
2017-10-25T01:24:30.119Z,0.00
2017-10-25T01:25:30.119Z,0.00
2017-10-25T01:26:30.116Z,0.00
2017-10-25T01:27:30.116Z,0.00
2017-10-25T01:28:30.112Z,0.00
2017-10-25T01:29:30.110Z,0.00
2017-10-25T01:30:30.108Z,0.00
2017-10-25T01:31:30.104Z,0.00
2017-10-25T01:32:30.101Z,0.00
2017-10-25T01:33:30.102Z,0.00
2017-10-25T01:34:30.096Z,0.00
2017-10-25T01:35:30.100Z,0.00
2017-10-25T01:36:30.096Z,0.00
2017-10-25T01:37:30.097Z,0.00
2017-10-25T01:38:30.093Z,0.00
2017-10-25T01:39:30.088Z,0.00
2017-10-25T01:40:30.087Z,0.00
2017-10-25T01:41:30.084Z,0.00
2017-10-25T01:42:30.083Z,0.00
2017-10-25T01:43:30.080Z,0.00
2017-10-25T01:44:30.079Z,0.00
2017-10-25T01:45:30.077Z,0.00
2017-10-25T01:46:30.077Z,0.00
2017-10-25T01:47:30.080Z,0.00
2017-10-25T01:48:30.074Z,0.00
2017-10-25T01:49:30.075Z,0.00
2017-10-25T01:50:30.073Z,0.00
2017-10-25T01:51:30.072Z,0.00
2017-10-25T01:52:30.069Z,0.00
2017-10-25T01:53:30.073Z,0.00
2017-10-25T01:54:30.067Z,0.00
2017-10-25T01:55:30.061Z,0.00
2017-10-25T01:56:30.058Z,0.00
2017-10-25T01:57:30.054Z,0.00
2017-10-25T01:58:30.054Z,0.00
2017-10-25T01:59:30.063Z,0.00
2017-10-25T02:00:30.050Z,0.00
2017-10-25T02:01:30.053Z,0.00
2017-10-25T02:02:30.047Z,0.00
2017-10-25T02:03:30.048Z,0.00
2017-10-25T02:04:30.055Z,0.00
2017-10-25T02:05:30.044Z,0.00
2017-10-25T02:06:30.044Z,0.00
2017-10-25T02:07:30.041Z,0.00
2017-10-25T02:08:30.089Z,0.00
2017-10-25T02:09:30.039Z,0.00
2017-10-25T02:10:30.036Z,0.00
2017-10-25T02:11:30.030Z,0.00
2017-10-25T02:12:30.029Z,0.00
2017-10-25T02:13:30.027Z,0.00
2017-10-25T02:14:30.025Z,0.00
2017-10-25T02:15:30.024Z,0.00
2017-10-25T02:16:30.020Z,0.00
2017-10-25T02:17:30.021Z,0.00
2017-10-25T02:18:30.017Z,0.00
2017-10-25T02:19:30.021Z,0.00
2017-10-25T02:20:30.018Z,0.00
2017-10-25T02:21:30.017Z,0.00
2017-10-25T02:22:30.015Z,0.00
2017-10-25T02:23:30.013Z,0.00
2017-10-25T02:24:30.012Z,0.00
2017-10-25T02:25:30.012Z,0.00
2017-10-25T02:26:30.008Z,0.00
2017-10-25T02:27:30.004Z,0.00
2017-10-25T02:28:29.999Z,0.00
2017-10-25T02:29:29.998Z,0.00
2017-10-25T02:30:29.996Z,0.00
2017-10-25T02:31:29.995Z,0.00
2017-10-25T02:32:29.994Z,0.00
2017-10-25T02:33:29.989Z,0.00
2017-10-25T02:34:29.989Z,0.00
2017-10-25T02:35:29.992Z,0.00
2017-10-25T02:36:30.019Z,0.00
2017-10-25T02:37:29.989Z,0.00
2017-10-25T02:38:29.985Z,0.00
2017-10-25T02:39:29.982Z,0.00
2017-10-25T02:40:29.977Z,0.00
2017-10-25T02:41:29.975Z,0.00
2017-10-25T02:42:29.974Z,0.00
2017-10-25T02:43:29.977Z,0.00
2017-10-25T02:44:29.974Z,0.00
2017-10-25T02:45:29.972Z,0.00
2017-10-25T02:46:29.970Z,0.00
2017-10-25T02:47:29.970Z,0.00
2017-10-25T02:48:29.967Z,0.00
2017-10-25T02:49:29.965Z,0.00
2017-10-25T02:50:29.965Z,0.00
2017-10-25T02:51:29.970Z,0.00
2017-10-25T02:52:29.955Z,0.00
2017-10-25T02:53:29.955Z,0.00
2017-10-25T02:54:29.953Z,0.00
2017-10-25T02:55:29.953Z,0.00
2017-10-25T02:56:29.948Z,0.00
2017-10-25T02:57:29.947Z,0.00
2017-10-25T02:58:29.947Z,0.00
2017-10-25T02:59:29.949Z,0.00
2017-10-25T03:00:29.947Z,0.00
2017-10-25T03:01:29.945Z,0.00
2017-10-25T03:02:29.943Z,0.00
2017-10-25T03:03:29.941Z,0.00
2017-10-25T03:04:29.938Z,0.00
2017-10-25T03:05:29.938Z,0.00
2017-10-25T03:06:29.936Z,0.00
2017-10-25T03:07:29.930Z,0.00
2017-10-25T03:08:29.927Z,0.00
2017-10-25T03:09:29.926Z,0.00
2017-10-25T03:10:29.923Z,0.00
2017-10-25T03:11:29.927Z,0.00
2017-10-25T03:12:29.918Z,0.00
2017-10-25T03:13:29.919Z,0.00
2017-10-25T03:14:29.915Z,0.00
2017-10-25T03:15:29.924Z,0.00
2017-10-25T03:16:29.917Z,0.00
2017-10-25T03:17:29.916Z,0.00
2017-10-25T03:18:29.914Z,0.00
2017-10-25T03:19:29.912Z,0.00
2017-10-25T03:20:29.909Z,0.00
2017-10-25T03:21:29.907Z,0.00
2017-10-25T03:22:29.906Z,0.00
2017-10-25T03:23:29.900Z,0.00
2017-10-25T03:24:29.898Z,0.00
2017-10-25T03:25:29.895Z,0.00
2017-10-25T03:26:29.895Z,0.00
2017-10-25T03:27:29.892Z,0.00
2017-10-25T03:28:29.893Z,0.00
2017-10-25T03:29:29.889Z,0.00
2017-10-25T03:30:29.893Z,0.00
2017-10-25T03:31:29.888Z,0.00
2017-10-25T03:32:29.886Z,0.00
2017-10-25T03:33:29.885Z,0.00
2017-10-25T03:34:29.884Z,0.00
2017-10-25T03:35:29.882Z,0.00
2017-10-25T03:36:29.880Z,0.00
2017-10-25T03:37:29.878Z,0.00
2017-10-25T03:38:29.876Z,0.00
2017-10-25T03:39:29.870Z,0.00
2017-10-25T03:40:29.868Z,0.00
2017-10-25T03:41:29.867Z,0.00
2017-10-25T03:42:29.870Z,0.00
2017-10-25T03:43:29.867Z,0.00
2017-10-25T03:44:29.865Z,0.00
2017-10-25T03:45:29.863Z,0.00
2017-10-25T03:46:29.861Z,0.00
2017-10-25T03:47:29.855Z,0.00
2017-10-25T03:48:29.854Z,0.00
2017-10-25T03:49:29.861Z,0.00
2017-10-25T03:50:29.850Z,0.00
2017-10-25T03:51:29.848Z,0.00
2017-10-25T03:52:29.845Z,0.00
2017-10-25T03:53:29.844Z,0.00
2017-10-25T03:54:29.843Z,0.00
2017-10-25T03:55:29.845Z,0.00
2017-10-25T03:56:29.843Z,0.00
2017-10-25T03:57:29.842Z,0.00
2017-10-25T03:58:29.842Z,0.00
2017-10-25T03:59:29.839Z,0.00
2017-10-25T04:00:29.836Z,0.00
2017-10-25T04:01:29.835Z,0.00
2017-10-25T04:02:29.832Z,0.00
2017-10-25T04:03:29.826Z,0.00
2017-10-25T04:04:29.825Z,0.00
2017-10-25T04:05:29.823Z,0.00
2017-10-25T04:06:29.822Z,0.00
2017-10-25T04:07:29.820Z,0.00
2017-10-25T04:08:29.817Z,0.00
2017-10-25T04:09:29.816Z,0.00
2017-10-25T04:10:29.816Z,0.00
2017-10-25T04:11:29.816Z,0.00
2017-10-25T04:12:29.814Z,0.00
2017-10-25T04:13:29.812Z,0.00
2017-10-25T04:14:29.813Z,0.00
2017-10-25T04:15:29.810Z,0.00
2017-10-25T04:16:29.807Z,0.00
2017-10-25T04:17:29.806Z,0.00
2017-10-25T04:18:29.813Z,0.00
2017-10-25T04:19:29.798Z,0.00
2017-10-25T04:20:29.800Z,0.00
2017-10-25T04:21:29.797Z,0.00
2017-10-25T04:22:29.794Z,0.00
2017-10-25T04:23:29.792Z,0.00
2017-10-25T04:24:29.789Z,0.00
2017-10-25T04:25:29.788Z,0.00
2017-10-25T04:26:29.787Z,0.00
2017-10-25T04:27:29.790Z,0.00
2017-10-25T04:28:29.787Z,0.00
2017-10-25T04:29:29.785Z,0.00
2017-10-25T04:30:29.784Z,0.00
2017-10-25T04:31:29.783Z,0.00
2017-10-25T04:32:29.780Z,0.00
2017-10-25T04:33:29.778Z,0.00
2017-10-25T04:34:29.776Z,0.00
2017-10-25T04:35:29.770Z,0.00
2017-10-25T04:36:29.768Z,0.00
2017-10-25T04:37:29.768Z,0.00
2017-10-25T04:38:29.764Z,0.00
2017-10-25T04:39:29.764Z,0.00
2017-10-25T04:40:29.761Z,0.00
2017-10-25T04:41:29.760Z,0.00
2017-10-25T04:42:29.757Z,0.00
2017-10-25T04:43:29.764Z,0.00
2017-10-25T04:44:29.759Z,0.00
2017-10-25T04:45:29.756Z,0.00
2017-10-25T04:46:29.754Z,0.00
2017-10-25T04:47:29.749Z,0.00
2017-10-25T04:48:29.746Z,0.00
2017-10-25T04:49:29.745Z,0.00
2017-10-25T04:50:29.743Z,0.00
2017-10-25T04:51:29.745Z,0.00
2017-10-25T04:52:29.743Z,0.00
2017-10-25T04:53:29.743Z,0.00
2017-10-25T04:54:29.740Z,0.00
2017-10-25T04:55:29.738Z,0.00
2017-10-25T04:56:29.736Z,0.00
2017-10-25T04:57:29.736Z,0.00
2017-10-25T04:58:29.733Z,0.00
2017-10-25T04:59:29.727Z,0.00
2017-10-25T05:00:29.725Z,0.00
2017-10-25T05:01:29.722Z,0.00
2017-10-25T05:02:29.721Z,0.00
2017-10-25T05:03:29.718Z,0.00
2017-10-25T05:04:29.718Z,0.00
2017-10-25T05:05:29.715Z,0.00
2017-10-25T05:06:29.714Z,0.00
2017-10-25T05:07:29.718Z,0.00
2017-10-25T05:08:29.714Z,0.00
2017-10-25T05:09:29.713Z,0.00
2017-10-25T05:10:29.710Z,0.00
2017-10-25T05:11:29.708Z,0.00
2017-10-25T05:12:29.707Z,0.00
2017-10-25T05:13:29.705Z,0.00
2017-10-25T05:14:29.705Z,0.00
2017-10-25T05:15:29.696Z,0.00
2017-10-25T05:16:29.695Z,0.00
2017-10-25T05:17:29.694Z,0.00
2017-10-25T05:18:29.693Z,0.00
2017-10-25T05:19:29.691Z,0.00
2017-10-25T05:20:29.689Z,0.00
2017-10-25T05:21:29.686Z,0.00
2017-10-25T05:22:29.685Z,0.00
2017-10-25T05:23:29.689Z,0.00
2017-10-25T05:24:29.684Z,0.00
2017-10-25T05:25:29.685Z,0.00
2017-10-25T05:26:29.683Z,0.00
2017-10-25T05:27:29.682Z,0.00
2017-10-25T05:28:29.678Z,0.00
2017-10-25T05:29:29.677Z,0.00
2017-10-25T05:30:29.676Z,0.00
2017-10-25T05:31:29.670Z,0.00
2017-10-25T05:32:29.666Z,0.00
2017-10-25T05:33:29.665Z,0.00
2017-10-25T05:34:29.665Z,0.00
2017-10-25T05:35:29.663Z,0.00
2017-10-25T05:36:29.660Z,0.00
2017-10-25T05:37:29.659Z,0.00
2017-10-25T05:38:29.656Z,0.00
2017-10-25T05:39:29.659Z,0.00
2017-10-25T05:40:29.656Z,0.00
2017-10-25T05:41:29.655Z,0.00
2017-10-25T05:42:29.658Z,0.00
2017-10-25T05:43:29.652Z,0.00
2017-10-25T05:44:29.648Z,0.00
2017-10-25T05:45:29.647Z,0.00
2017-10-25T05:46:29.646Z,0.00
2017-10-25T05:47:29.639Z,0.00
2017-10-25T05:48:29.637Z,4.00
2017-10-25T05:49:29.634Z,0.00
2017-10-25T05:50:29.634Z,4.00
2017-10-25T05:51:29.641Z,4.00
2017-10-25T05:52:29.637Z,8.00
2017-10-25T05:53:29.633Z,4.00
2017-10-25T05:54:29.632Z,8.00
2017-10-25T05:55:29.625Z,8.00
2017-10-25T05:56:29.624Z,8.00
2017-10-25T05:57:29.621Z,12.00
2017-10-25T05:58:29.619Z,12.00
2017-10-25T05:59:29.618Z,16.00
2017-10-25T06:00:29.615Z,16.00
2017-10-25T06:01:29.615Z,20.00
2017-10-25T06:02:29.613Z,32.00
2017-10-25T06:03:29.615Z,32.00
2017-10-25T06:04:29.612Z,40.00
2017-10-25T06:05:29.611Z,44.00
2017-10-25T06:06:29.610Z,64.00
2017-10-25T06:07:29.609Z,72.00
2017-10-25T06:08:29.606Z,76.00
2017-10-25T06:09:29.603Z,68.00
2017-10-25T06:10:29.603Z,84.00
2017-10-25T06:11:29.597Z,104.00
2017-10-25T06:12:29.594Z,116.00
2017-10-25T06:13:29.592Z,92.00
2017-10-25T06:14:29.590Z,112.00
2017-10-25T06:15:29.588Z,128.00
2017-10-25T06:16:29.587Z,136.00
2017-10-25T06:17:29.584Z,184.00
2017-10-25T06:18:29.590Z,196.00
2017-10-25T06:19:29.586Z,204.00
2017-10-25T06:20:29.582Z,228.00
2017-10-25T06:21:29.581Z,272.00
2017-10-25T06:22:29.579Z,276.00
2017-10-25T06:23:29.578Z,272.00
2017-10-25T06:24:29.574Z,288.00
2017-10-25T06:25:29.573Z,300.00
2017-10-25T06:26:29.572Z,348.00
2017-10-25T06:27:29.569Z,344.00
2017-10-25T06:28:29.564Z,336.00
2017-10-25T06:29:29.562Z,344.00
2017-10-25T06:30:29.559Z,356.00
2017-10-25T06:31:29.557Z,496.00
2017-10-25T06:32:29.555Z,480.00
2017-10-25T06:33:29.554Z,504.00
2017-10-25T06:34:29.551Z,416.00
2017-10-25T06:35:29.555Z,368.00
2017-10-25T06:36:29.556Z,448.00
2017-10-25T06:37:29.550Z,528.00
2017-10-25T06:38:29.547Z,540.00
2017-10-25T06:39:29.547Z,580.00
2017-10-25T06:40:29.543Z,736.00
2017-10-25T06:41:29.542Z,980.00
2017-10-25T06:42:29.541Z,1016.00
2017-10-25T06:43:29.535Z,868.00
2017-10-25T06:44:29.531Z,828.00
2017-10-25T06:45:29.529Z,1024.00
2017-10-25T06:46:29.528Z,1152.00
2017-10-25T06:47:29.527Z,1188.00
2017-10-25T06:48:29.522Z,1372.00
2017-10-25T06:49:29.522Z,1416.00
2017-10-25T06:50:29.522Z,1444.00
2017-10-25T06:51:29.523Z,1208.00
2017-10-25T06:52:29.520Z,1436.00
2017-10-25T06:53:29.520Z,1552.00
2017-10-25T06:54:29.517Z,1800.00
2017-10-25T06:55:29.516Z,1408.00
2017-10-25T06:56:29.512Z,1352.00
2017-10-25T06:57:29.512Z,1812.00
2017-10-25T06:58:29.510Z,1728.00
2017-10-25T06:59:29.504Z,1716.00
2017-10-25T07:00:29.652Z,1584.00
2017-10-25T07:01:29.512Z,1716.00
2017-10-25T07:02:29.500Z,2092.00
2017-10-25T07:03:29.497Z,2484.00
2017-10-25T07:04:29.506Z,2484.00
2017-10-25T07:05:29.496Z,2556.00
2017-10-25T07:06:29.492Z,2608.00
2017-10-25T07:07:29.494Z,3276.00
2017-10-25T07:08:29.492Z,3540.00
2017-10-25T07:09:29.491Z,3120.00
2017-10-25T07:10:29.491Z,3032.00
2017-10-25T07:11:29.490Z,3012.00
2017-10-25T07:12:29.490Z,3276.00
2017-10-25T07:13:29.486Z,3080.00
2017-10-25T07:14:29.485Z,3124.00
2017-10-25T07:15:29.480Z,3240.00
2017-10-25T07:16:29.478Z,3512.00
2017-10-25T07:17:29.476Z,3772.00
2017-10-25T07:18:29.475Z,3964.00
2017-10-25T07:19:29.475Z,3428.00
2017-10-25T07:20:29.473Z,3892.00
2017-10-25T07:21:29.472Z,3728.00
2017-10-25T07:22:29.471Z,3348.00
2017-10-25T07:23:29.493Z,3308.00
2017-10-25T07:24:29.473Z,3520.00
2017-10-25T07:25:29.473Z,3996.00
2017-10-25T07:26:29.472Z,3500.00
2017-10-25T07:27:29.471Z,2928.00
2017-10-25T07:28:29.470Z,2752.00
2017-10-25T07:29:29.471Z,3288.00
2017-10-25T07:30:29.469Z,3332.00
2017-10-25T07:31:29.475Z,3476.00
2017-10-25T07:32:29.462Z,3776.00
2017-10-25T07:33:29.480Z,3332.00
2017-10-25T07:34:29.461Z,2912.00
2017-10-25T07:35:29.463Z,3464.00
2017-10-25T07:36:29.461Z,3488.00
2017-10-25T07:37:29.459Z,2772.00
2017-10-25T07:38:29.459Z,2196.00
2017-10-25T07:39:29.463Z,1936.00
2017-10-25T07:40:29.461Z,2252.00
2017-10-25T07:41:29.461Z,2268.00
2017-10-25T07:42:29.459Z,2088.00
2017-10-25T07:43:29.460Z,2752.00
2017-10-25T07:44:29.458Z,3108.00
2017-10-25T07:45:29.458Z,3860.00
2017-10-25T07:46:29.456Z,3660.00
2017-10-25T07:47:29.451Z,2868.00
2017-10-25T07:48:29.449Z,2888.00
2017-10-25T07:49:29.449Z,2756.00
2017-10-25T07:50:29.448Z,2952.00
2017-10-25T07:51:29.447Z,2532.00
2017-10-25T07:52:29.447Z,2072.00
2017-10-25T07:53:29.477Z,2776.00
2017-10-25T07:54:29.445Z,2880.00
2017-10-25T07:55:29.448Z,3164.00
2017-10-25T07:56:29.449Z,2836.00
2017-10-25T07:57:29.446Z,2644.00
2017-10-25T07:58:29.446Z,2332.00
2017-10-25T07:59:29.442Z,3112.00
2017-10-25T08:00:29.439Z,3076.00
2017-10-25T08:01:29.441Z,3804.00
2017-10-25T08:02:29.438Z,3636.00
2017-10-25T08:03:29.442Z,3548.00
2017-10-25T08:04:29.452Z,4100.00
2017-10-25T08:05:29.440Z,4468.00
2017-10-25T08:06:29.438Z,3912.00
2017-10-25T08:07:29.439Z,3936.00
2017-10-25T08:08:29.438Z,4292.00
2017-10-25T08:09:29.437Z,6312.00
2017-10-25T08:10:29.437Z,6724.00
2017-10-25T08:11:29.432Z,4752.00
2017-10-25T08:12:29.430Z,6540.00
2017-10-25T08:13:29.429Z,5844.00
2017-10-25T08:14:29.430Z,5960.00
2017-10-25T08:15:29.430Z,6372.00
2017-10-25T08:16:29.428Z,5756.00
2017-10-25T08:17:29.428Z,6384.00
2017-10-25T08:18:29.428Z,7496.00
2017-10-25T08:19:29.432Z,7164.00
2017-10-25T08:20:29.432Z,4952.00
2017-10-25T08:21:29.431Z,5956.00
2017-10-25T08:22:29.430Z,3572.00
2017-10-25T08:23:29.430Z,3636.00
2017-10-25T08:24:29.430Z,4756.00
2017-10-25T08:25:29.431Z,5212.00
2017-10-25T08:26:29.432Z,5028.00
2017-10-25T08:27:29.427Z,3900.00
2017-10-25T08:28:29.426Z,6244.00
2017-10-25T08:29:29.426Z,6500.00
2017-10-25T08:30:29.425Z,4716.00
2017-10-25T08:31:29.428Z,4608.00
2017-10-25T08:32:29.426Z,3696.00
2017-10-25T08:33:29.434Z,3268.00
2017-10-25T08:34:29.431Z,2724.00
2017-10-25T08:35:29.432Z,2492.00
2017-10-25T08:36:29.445Z,3144.00
2017-10-25T08:37:29.430Z,3320.00
2017-10-25T08:38:29.436Z,2220.00
2017-10-25T08:39:29.432Z,2404.00
2017-10-25T08:40:29.431Z,3276.00
2017-10-25T08:41:29.430Z,3480.00
2017-10-25T08:42:29.431Z,3896.00
2017-10-25T08:43:29.426Z,3868.00
2017-10-25T08:44:29.426Z,3636.00
2017-10-25T08:45:29.427Z,3432.00
2017-10-25T08:46:29.426Z,3444.00
2017-10-25T08:47:29.426Z,3832.00
2017-10-25T08:48:29.437Z,3924.00
2017-10-25T08:49:29.426Z,3764.00
2017-10-25T08:50:29.424Z,3572.00
2017-10-25T08:51:29.429Z,3512.00
2017-10-25T08:52:29.428Z,5592.00
2017-10-25T08:53:29.435Z,5076.00
2017-10-25T08:54:29.429Z,5376.00
2017-10-25T08:55:29.433Z,5300.00
2017-10-25T08:56:29.428Z,4948.00
2017-10-25T08:57:29.428Z,5188.00
2017-10-25T08:58:29.429Z,5124.00
2017-10-25T08:59:29.448Z,5192.00
2017-10-25T09:00:29.423Z,5680.00
2017-10-25T09:01:29.426Z,8036.00
2017-10-25T09:02:29.423Z,12320.00
2017-10-25T09:03:29.427Z,8924.00
2017-10-25T09:04:29.427Z,12472.00
2017-10-25T09:05:29.427Z,8668.00
2017-10-25T09:06:29.427Z,14304.00
2017-10-25T09:07:29.427Z,13968.00
2017-10-25T09:08:29.425Z,7760.00
2017-10-25T09:09:29.425Z,7948.00
2017-10-25T09:10:29.425Z,6796.00
2017-10-25T09:11:29.431Z,7040.00
2017-10-25T09:12:29.428Z,6708.00
2017-10-25T09:13:29.429Z,4968.00
2017-10-25T09:14:29.432Z,3864.00
2017-10-25T09:15:29.438Z,4620.00
2017-10-25T09:16:29.440Z,6564.00
2017-10-25T09:17:29.440Z,5584.00
2017-10-25T09:18:29.442Z,4624.00
2017-10-25T09:19:29.444Z,4796.00
2017-10-25T09:20:29.445Z,4640.00
2017-10-25T09:21:29.447Z,4336.00
2017-10-25T09:22:29.448Z,6236.00
2017-10-25T09:23:29.449Z,5688.00
2017-10-25T09:24:29.449Z,4800.00
2017-10-25T09:25:29.449Z,5296.00
2017-10-25T09:26:29.451Z,5104.00
2017-10-25T09:27:29.453Z,4388.00
2017-10-25T09:28:29.454Z,3564.00
2017-10-25T09:29:29.456Z,4572.00
2017-10-25T09:30:29.459Z,6088.00
2017-10-25T09:31:29.462Z,7392.00
2017-10-25T09:32:29.466Z,8500.00
2017-10-25T09:33:29.466Z,8064.00
2017-10-25T09:34:29.470Z,6396.00
2017-10-25T09:35:29.469Z,7532.00
2017-10-25T09:36:29.471Z,10812.00
2017-10-25T09:37:29.472Z,6924.00
2017-10-25T09:38:29.475Z,6764.00
2017-10-25T09:39:29.471Z,11412.00
2017-10-25T09:40:29.474Z,6400.00
2017-10-25T09:41:29.475Z,7040.00
2017-10-25T09:42:29.479Z,4828.00
2017-10-25T09:43:29.479Z,7984.00
2017-10-25T09:44:29.480Z,8296.00
2017-10-25T09:45:29.483Z,5656.00
2017-10-25T09:46:29.484Z,7936.00
2017-10-25T09:47:29.491Z,9168.00
2017-10-25T09:48:29.517Z,8204.00
2017-10-25T09:49:29.497Z,7064.00
2017-10-25T09:50:29.497Z,7776.00
2017-10-25T09:51:29.499Z,6440.00
2017-10-25T09:52:29.500Z,4892.00
2017-10-25T09:53:29.502Z,3864.00
2017-10-25T09:54:29.505Z,3092.00
2017-10-25T09:55:29.502Z,4752.00
2017-10-25T09:56:29.502Z,3340.00
2017-10-25T09:57:29.507Z,5828.00
2017-10-25T09:58:29.507Z,8076.00
2017-10-25T09:59:29.525Z,8200.00
2017-10-25T10:00:29.511Z,7728.00
2017-10-25T10:01:29.511Z,5756.00
2017-10-25T10:02:29.514Z,4024.00
2017-10-25T10:03:29.519Z,4404.00
2017-10-25T10:04:29.522Z,3900.00
2017-10-25T10:05:29.522Z,5432.00
2017-10-25T10:06:29.524Z,5716.00
2017-10-25T10:07:29.520Z,8688.00
2017-10-25T10:08:29.524Z,6020.00
2017-10-25T10:09:29.529Z,6868.00
2017-10-25T10:10:29.525Z,7900.00
2017-10-25T10:11:29.538Z,14708.00
2017-10-25T10:12:29.531Z,6732.00
2017-10-25T10:13:29.533Z,8504.00
2017-10-25T10:14:29.534Z,8220.00
2017-10-25T10:15:29.534Z,8004.00
2017-10-25T10:16:29.537Z,6256.00
2017-10-25T10:17:29.538Z,5152.00
2017-10-25T10:18:29.540Z,4312.00
2017-10-25T10:19:29.537Z,3264.00
2017-10-25T10:20:29.538Z,2864.00
2017-10-25T10:21:29.540Z,3016.00
2017-10-25T10:22:29.541Z,2908.00
2017-10-25T10:23:29.543Z,10860.00
2017-10-25T10:24:29.543Z,15360.00
2017-10-25T10:25:29.545Z,18272.00
2017-10-25T10:26:29.552Z,11668.00
2017-10-25T10:27:29.553Z,14428.00
2017-10-25T10:28:29.554Z,10856.00
2017-10-25T10:29:29.554Z,5344.00
2017-10-25T10:30:29.559Z,4140.00
2017-10-25T10:31:29.560Z,3816.00
2017-10-25T10:32:29.566Z,3572.00
2017-10-25T10:33:29.566Z,3344.00
2017-10-25T10:34:29.567Z,2980.00
2017-10-25T10:35:29.565Z,2472.00
2017-10-25T10:36:29.568Z,2676.00
2017-10-25T10:37:29.571Z,2588.00
2017-10-25T10:38:29.573Z,2888.00
2017-10-25T10:39:29.578Z,3036.00
2017-10-25T10:40:29.578Z,2972.00
2017-10-25T10:41:29.582Z,2916.00
2017-10-25T10:42:29.581Z,2744.00
2017-10-25T10:43:29.588Z,2664.00
2017-10-25T10:44:29.589Z,3208.00
2017-10-25T10:45:29.593Z,3420.00
2017-10-25T10:46:29.595Z,4044.00
2017-10-25T10:47:29.597Z,4084.00
2017-10-25T10:48:29.597Z,4400.00
2017-10-25T10:49:29.599Z,4520.00
2017-10-25T10:50:29.600Z,4392.00
2017-10-25T10:51:29.600Z,4428.00
2017-10-25T10:52:29.600Z,4816.00
2017-10-25T10:53:29.599Z,4468.00
2017-10-25T10:54:29.602Z,3904.00
2017-10-25T10:55:29.602Z,4240.00
2017-10-25T10:56:29.603Z,5588.00
2017-10-25T10:57:29.604Z,5116.00
2017-10-25T10:58:29.605Z,6384.00
2017-10-25T10:59:29.617Z,5296.00
2017-10-25T11:00:29.609Z,4320.00
2017-10-25T11:01:29.612Z,4420.00
2017-10-25T11:02:29.613Z,4624.00
2017-10-25T11:03:29.614Z,4424.00
2017-10-25T11:04:29.615Z,4404.00
2017-10-25T11:05:29.614Z,3956.00
2017-10-25T11:06:29.615Z,3648.00
2017-10-25T11:07:29.613Z,4348.00
2017-10-25T11:08:29.614Z,4308.00
2017-10-25T11:09:29.615Z,4048.00
2017-10-25T11:10:29.616Z,3736.00
2017-10-25T11:11:29.621Z,3540.00
2017-10-25T11:12:29.620Z,3840.00
2017-10-25T11:13:29.623Z,3132.00
2017-10-25T11:14:29.622Z,3228.00
2017-10-25T11:15:29.619Z,3416.00
2017-10-25T11:16:29.619Z,3128.00
2017-10-25T11:17:29.619Z,3160.00
2017-10-25T11:18:29.623Z,3492.00
2017-10-25T11:19:29.620Z,4140.00
2017-10-25T11:20:29.620Z,4816.00
2017-10-25T11:21:29.623Z,4980.00
2017-10-25T11:22:29.623Z,4484.00
2017-10-25T11:23:29.627Z,3564.00
2017-10-25T11:24:29.627Z,4348.00
2017-10-25T11:25:29.628Z,3724.00
2017-10-25T11:26:29.628Z,4176.00
2017-10-25T11:27:29.630Z,4540.00
2017-10-25T11:28:29.629Z,3588.00
2017-10-25T11:29:29.629Z,3256.00
2017-10-25T11:30:29.634Z,3092.00
2017-10-25T11:31:29.626Z,3440.00
2017-10-25T11:32:29.626Z,5332.00
2017-10-25T11:33:29.626Z,5160.00
2017-10-25T11:34:29.628Z,4360.00
2017-10-25T11:35:29.630Z,3444.00
2017-10-25T11:36:29.635Z,3856.00
2017-10-25T11:37:29.630Z,4184.00
2017-10-25T11:38:29.629Z,5236.00
2017-10-25T11:39:29.634Z,4364.00
2017-10-25T11:40:29.633Z,5316.00
2017-10-25T11:41:29.633Z,6584.00
2017-10-25T11:42:29.637Z,6448.00
2017-10-25T11:43:29.636Z,5936.00
2017-10-25T11:44:29.636Z,6060.00
2017-10-25T11:45:29.635Z,5748.00
2017-10-25T11:46:29.637Z,5732.00
2017-10-25T11:47:29.633Z,8808.00
2017-10-25T11:48:29.633Z,11292.00
2017-10-25T11:49:29.632Z,7224.00
2017-10-25T11:50:29.634Z,7124.00
2017-10-25T11:51:29.636Z,8812.00
2017-10-25T11:52:29.634Z,9340.00
2017-10-25T11:53:29.635Z,10160.00
2017-10-25T11:54:29.635Z,8984.00
2017-10-25T11:55:29.642Z,7964.00
2017-10-25T11:56:29.642Z,5796.00
2017-10-25T11:57:29.643Z,4372.00
2017-10-25T11:58:29.644Z,3640.00
2017-10-25T11:59:29.648Z,3240.00
2017-10-25T12:00:29.644Z,2556.00
2017-10-25T12:01:29.647Z,2132.00
2017-10-25T12:02:29.647Z,2040.00
2017-10-25T12:03:29.644Z,2248.00
2017-10-25T12:04:29.645Z,2208.00
2017-10-25T12:05:29.647Z,2316.00
2017-10-25T12:06:29.648Z,2084.00
2017-10-25T12:07:29.647Z,2112.00
2017-10-25T12:08:29.650Z,2312.00
2017-10-25T12:09:29.649Z,2284.00
2017-10-25T12:10:29.652Z,2400.00
2017-10-25T12:11:29.657Z,2632.00
2017-10-25T12:12:29.656Z,2748.00
2017-10-25T12:13:29.655Z,3008.00
2017-10-25T12:14:29.658Z,3548.00
2017-10-25T12:15:29.654Z,2896.00
2017-10-25T12:16:29.654Z,2604.00
2017-10-25T12:17:29.654Z,2844.00
2017-10-25T12:18:29.654Z,2636.00
2017-10-25T12:19:29.660Z,2492.00
2017-10-25T12:20:29.659Z,2404.00
2017-10-25T12:21:29.659Z,2444.00
2017-10-25T12:22:29.661Z,2812.00
2017-10-25T12:23:29.660Z,3888.00
2017-10-25T12:24:29.667Z,5152.00
2017-10-25T12:25:29.660Z,5856.00
2017-10-25T12:26:29.662Z,5696.00
2017-10-25T12:27:29.658Z,5536.00
2017-10-25T12:28:29.656Z,5384.00
2017-10-25T12:29:29.657Z,5724.00
2017-10-25T12:30:29.659Z,5980.00
2017-10-25T12:31:29.659Z,5812.00
2017-10-25T12:32:29.658Z,5744.00
2017-10-25T12:33:29.660Z,5164.00
2017-10-25T12:34:29.658Z,4900.00
2017-10-25T12:35:29.666Z,4840.00
2017-10-25T12:36:29.664Z,4968.00
2017-10-25T12:37:29.668Z,5696.00
2017-10-25T12:38:29.666Z,6052.00
2017-10-25T12:39:29.667Z,7256.00