createdAt,value
2022-08-30T00:00:27.912Z,3.9235
2022-08-30T00:05:40.260Z,3.9235
2022-08-30T00:10:52.401Z,3.9235
2022-08-30T00:16:05.088Z,3.9138
2022-08-30T00:21:17.233Z,3.9138
2022-08-30T00:26:29.563Z,3.9138
2022-08-30T00:31:41.814Z,3.9138
2022-08-30T00:36:54.098Z,3.9138
2022-08-30T00:42:06.182Z,3.9138
2022-08-30T00:47:18.414Z,3.9138
2022-08-30T00:52:30.837Z,3.9138
2022-08-30T00:57:43.021Z,3.9138
2022-08-30T01:02:55.718Z,3.9089
2022-08-30T01:08:07.650Z,3.9089
2022-08-30T01:13:22.318Z,3.9089
2022-08-30T01:18:34.266Z,3.9089
2022-08-30T01:23:48.664Z,3.9089
2022-08-30T01:29:00.209Z,3.9089
2022-08-30T01:34:12.413Z,3.9089
2022-08-30T01:39:24.571Z,3.9089
2022-08-30T01:44:36.783Z,3.9138
2022-08-30T01:49:48.733Z,3.9089
2022-08-30T01:55:00.983Z,3.9089
2022-08-30T02:00:13.092Z,3.9089
2022-08-30T02:05:25.334Z,3.904
2022-08-30T02:10:37.273Z,3.904
2022-08-30T02:15:49.472Z,3.9089
2022-08-30T02:21:01.683Z,3.904
2022-08-30T02:26:13.796Z,3.9089
2022-08-30T02:31:25.832Z,3.904
2022-08-30T02:36:37.894Z,3.904
2022-08-30T02:41:49.961Z,3.904
2022-08-30T02:47:02.083Z,3.904
2022-08-30T02:52:14.162Z,3.904
2022-08-30T02:57:26.106Z,3.904
2022-08-30T03:02:38.253Z,3.9089
2022-08-30T03:07:50.064Z,3.904
2022-08-30T03:13:02.132Z,3.904
2022-08-30T03:18:14.306Z,3.904
2022-08-30T03:23:26.192Z,3.904
2022-08-30T03:28:38.193Z,3.9089
2022-08-30T03:33:50.463Z,3.8991
2022-08-30T03:39:02.514Z,3.904
2022-08-30T03:44:16.074Z,3.8991
2022-08-30T03:49:27.752Z,3.8991
2022-08-30T03:54:50.146Z,3.8991
2022-08-30T04:00:01.733Z,3.8991
2022-08-30T04:05:19.342Z,3.8942
2022-08-30T04:10:31.520Z,3.8942
2022-08-30T04:15:43.673Z,3.8942
2022-08-30T04:20:55.663Z,3.904
2022-08-30T04:26:07.822Z,3.8942
2022-08-30T04:31:20.214Z,3.8942
2022-08-30T04:36:32.231Z,3.8942
2022-08-30T04:41:44.494Z,3.8942
2022-08-30T04:46:56.563Z,3.8991
2022-08-30T04:52:08.694Z,3.8942
2022-08-30T04:57:20.774Z,3.8942
2022-08-30T05:02:33.171Z,3.8942
2022-08-30T05:07:45.233Z,3.8894
2022-08-30T05:12:57.402Z,3.8894
2022-08-30T05:18:15.043Z,3.8894
2022-08-30T05:23:27.853Z,3.8894
2022-08-30T05:28:39.902Z,3.8894
2022-08-30T05:33:52.102Z,3.8894
2022-08-30T05:39:06.834Z,3.8894
2022-08-30T05:44:26.753Z,3.8894
2022-08-30T05:49:42.186Z,3.8894
2022-08-30T05:54:54.517Z,3.8894
2022-08-30T06:00:06.966Z,3.8894
2022-08-30T06:05:19.548Z,3.8894
2022-08-30T06:10:31.758Z,3.8894
2022-08-30T06:15:44.150Z,3.8894
2022-08-30T06:20:56.325Z,3.8942
2022-08-30T06:26:08.492Z,3.8991
2022-08-30T06:31:21.202Z,3.8894
2022-08-30T06:36:33.164Z,3.8894
2022-08-30T06:41:45.482Z,3.8942
2022-08-30T06:46:57.891Z,3.8942
2022-08-30T06:52:12.442Z,3.8942
2022-08-30T06:57:24.018Z,3.8894
2022-08-30T07:02:36.570Z,3.8894
2022-08-30T07:07:48.638Z,3.8894
2022-08-30T07:13:00.925Z,3.8894
2022-08-30T07:18:13.016Z,3.8894
2022-08-30T07:23:25.440Z,3.8894
2022-08-30T07:28:37.910Z,3.8894
2022-08-30T07:33:50.041Z,3.8942
2022-08-30T07:39:02.577Z,3.8894
2022-08-30T07:44:15.279Z,3.8894
2022-08-30T07:49:27.461Z,3.8894
2022-08-30T07:54:39.781Z,3.8894
2022-08-30T07:59:52.111Z,3.8894
2022-08-30T08:05:04.678Z,3.8894
2022-08-30T08:10:16.924Z,3.8894
2022-08-30T08:15:29.466Z,3.8845
2022-08-30T08:20:41.580Z,3.8894
2022-08-30T08:25:53.971Z,3.8894
2022-08-30T08:31:07.004Z,3.8894
2022-08-30T08:36:19.231Z,3.8894
2022-08-30T08:41:31.579Z,3.8894
2022-08-30T08:46:46.663Z,3.8894
2022-08-30T08:51:58.424Z,3.8845
2022-08-30T08:57:24.909Z,3.8942
2022-08-30T09:02:35.688Z,3.8894
2022-08-30T09:07:48.330Z,3.8894
2022-08-30T09:13:07.134Z,3.8894
2022-08-30T09:18:23.070Z,3.8894
2022-08-30T09:23:35.279Z,3.8894
2022-08-30T09:28:50.470Z,3.8942
2022-08-30T09:34:02.448Z,3.8942
2022-08-30T09:39:14.749Z,3.8942
2022-08-30T09:44:27.310Z,3.8942
2022-08-30T09:49:40.094Z,3.8942
2022-08-30T09:54:52.740Z,3.8942
2022-08-30T10:00:05.229Z,3.8942
2022-08-30T10:05:18.088Z,3.8942
2022-08-30T10:10:32.712Z,3.904
2022-08-30T10:15:45.271Z,3.904
2022-08-30T10:20:58.710Z,3.904
2022-08-30T10:26:11.688Z,3.904
2022-08-30T10:31:26.589Z,3.904
2022-08-30T10:36:39.097Z,3.904
2022-08-30T10:41:52.998Z,3.9089
2022-08-30T10:47:04.927Z,3.9089
2022-08-30T10:52:20.989Z,3.904
2022-08-30T10:57:33.688Z,3.9138
2022-08-30T11:02:46.330Z,3.9089
2022-08-30T11:07:59.020Z,3.9089
2022-08-30T11:18:26.009Z,3.9284
2022-08-30T11:23:40.670Z,3.943
2022-08-30T11:28:54.969Z,3.9479
2022-08-30T11:34:12.092Z,3.9577
2022-08-30T11:39:27.504Z,3.9626
2022-08-30T11:44:41.575Z,3.9674
2022-08-30T11:49:53.858Z,3.9723
2022-08-30T11:55:08.243Z,3.987
2022-08-30T12:15:53.338Z,4.0114
2022-08-30T12:21:08.062Z,4.0162
2022-08-30T12:36:40.816Z,4.0455
2022-08-30T12:47:07.081Z,4.0455
2022-08-30T12:52:20.285Z,4.0406
2022-08-30T12:57:36.330Z,4.0406
2022-08-30T13:13:09.260Z,4.026
2022-08-30T13:18:28.392Z,4.026
2022-08-30T13:28:52.268Z,4.026
2022-08-30T13:34:05.879Z,4.026
2022-08-30T13:39:22.815Z,4.026
2022-08-30T13:54:57.635Z,4.026
2022-08-30T14:10:45.842Z,4.026
2022-08-30T14:16:29.401Z,4.0211
2022-08-30T14:21:37.197Z,4.026
2022-08-30T14:26:49.309Z,4.026
2022-08-30T14:32:02.229Z,4.026
2022-08-30T14:37:14.394Z,4.0211
2022-08-30T14:52:47.869Z,4.026
2022-08-30T15:03:11.825Z,4.0309
2022-08-30T15:08:26.585Z,4.026
2022-08-30T15:13:38.238Z,4.0114
2022-08-30T15:18:50.800Z,4.0211
2022-08-30T15:24:03.330Z,4.0162
2022-08-30T15:29:15.639Z,4.0211
2022-08-30T15:34:30.562Z,4.0162
2022-08-30T15:39:42.231Z,4.0211
2022-08-30T15:44:54.593Z,4.0211
2022-08-30T15:55:17.692Z,4.0162
2022-08-30T16:05:40.241Z,4.0162
2022-08-30T16:10:52.854Z,4.0114
2022-08-30T16:16:05.248Z,4.0114
2022-08-30T16:21:21.588Z,4.0114
2022-08-30T16:26:34.823Z,4.0114
2022-08-30T16:31:49.059Z,4.0162
2022-08-30T16:37:01.006Z,4.0065
2022-08-30T16:42:13.264Z,4.0065
2022-08-30T16:47:37.365Z,4.0162
2022-08-30T16:52:49.709Z,4.0114
2022-08-30T16:58:02.479Z,4.0065
2022-08-30T17:03:15.025Z,4.0065
2022-08-30T17:08:27.162Z,4.0065
2022-08-30T17:13:39.584Z,4.0065
2022-08-30T17:18:52.294Z,4.0065
2022-08-30T17:24:04.564Z,4.0065
2022-08-30T17:29:16.867Z,4.0065
2022-08-30T17:34:29.371Z,4.0065
2022-08-30T17:39:41.583Z,4.0016
2022-08-30T17:44:54.775Z,4.0065
2022-08-30T17:50:09.198Z,4.0016
2022-08-30T17:55:21.038Z,4.0065
2022-08-30T18:00:35.073Z,4.0065
2022-08-30T18:05:48.599Z,4.0065
2022-08-30T18:11:00.566Z,4.0065
2022-08-30T18:16:14.295Z,4.0065
2022-08-30T18:21:31.587Z,4.0016
2022-08-30T18:26:44.518Z,4.0016
2022-08-30T18:31:57.384Z,4.0016
2022-08-30T18:37:17.171Z,4.0016
2022-08-30T18:42:36.039Z,4.0016
2022-08-30T18:47:47.589Z,4.0016
2022-08-30T20:24:32.479Z,3.9967
2022-08-30T20:29:45.854Z,3.943
2022-08-30T20:35:02.919Z,3.9382
2022-08-30T20:40:19.604Z,3.943
2022-08-30T20:45:35.220Z,3.9382
2022-08-30T20:50:49.722Z,3.9382
2022-08-30T20:56:03.460Z,3.943
2022-08-30T21:01:16.928Z,3.9382
2022-08-30T21:06:29.208Z,3.943
2022-08-30T21:11:45.939Z,3.943
2022-08-30T21:16:59.326Z,3.943
2022-08-30T21:22:12.219Z,3.943
2022-08-30T21:27:24.498Z,3.9382
2022-08-30T21:32:37.488Z,3.943
2022-08-30T21:37:49.699Z,3.943
2022-08-30T21:43:07.149Z,3.9382
2022-08-30T21:48:24.160Z,3.9382
2022-08-30T21:53:36.479Z,3.9382
2022-08-30T21:58:49.078Z,3.9479
2022-08-30T22:04:01.898Z,3.9382
2022-08-30T22:09:14.494Z,3.9382
2022-08-30T22:14:28.007Z,3.9382
2022-08-30T22:19:39.857Z,3.9382
2022-08-30T22:24:52.498Z,3.9382
2022-08-30T22:30:04.668Z,3.9382
2022-08-30T22:35:17.180Z,3.9382
2022-08-30T22:40:29.814Z,3.943
2022-08-30T22:45:42.298Z,3.9382
2022-08-30T22:50:54.478Z,3.943
2022-08-30T22:56:06.907Z,3.9382
2022-08-30T23:01:19.433Z,3.943
2022-08-30T23:06:31.637Z,3.9382
2022-08-30T23:11:43.918Z,3.9382
2022-08-30T23:16:56.410Z,3.9382
2022-08-30T23:22:08.508Z,3.9382
2022-08-30T23:27:20.638Z,3.9333
2022-08-30T23:32:32.929Z,3.9333
2022-08-30T23:37:53.064Z,3.9382
2022-08-30T23:43:03.549Z,3.9333
2022-08-30T23:48:15.889Z,3.9333
2022-08-30T23:53:28.149Z,3.9333
2022-08-30T23:58:40.249Z,3.9333
