createdAt,value
2018-03-15T00:00:00.272Z,99.99
2018-03-15T00:01:05.808Z,99.99
2018-03-15T00:02:11.331Z,99.99
2018-03-15T00:03:16.858Z,99.99
2018-03-15T00:04:22.386Z,99.99
2018-03-15T00:05:27.917Z,99.99
2018-03-15T00:06:33.445Z,99.99
2018-03-15T00:07:38.978Z,99.99
2018-03-15T00:08:44.515Z,99.99
2018-03-15T00:09:50.037Z,99.99
2018-03-15T00:10:55.581Z,99.99
2018-03-15T00:12:01.099Z,99.99
2018-03-15T00:13:06.635Z,99.99
2018-03-15T00:14:12.153Z,99.99
2018-03-15T00:15:17.683Z,99.99
2018-03-15T00:16:23.217Z,99.99
2018-03-15T00:17:28.752Z,99.99
2018-03-15T00:18:34.283Z,99.99
2018-03-15T00:19:39.808Z,99.99
2018-03-15T00:20:45.336Z,99.99
2018-03-15T00:21:50.864Z,99.99
2018-03-15T00:22:56.402Z,99.99
2018-03-15T00:24:01.932Z,99.99
2018-03-15T00:25:07.455Z,99.99
2018-03-15T00:26:12.994Z,99.99
2018-03-15T00:27:18.534Z,99.99
2018-03-15T00:28:24.044Z,99.99
2018-03-15T00:29:29.579Z,99.99
2018-03-15T00:30:35.105Z,99.99
2018-03-15T00:31:40.638Z,99.99
2018-03-15T00:32:46.167Z,99.99
2018-03-15T00:33:51.696Z,99.99
2018-03-15T00:34:57.226Z,99.99
2018-03-15T00:36:02.755Z,99.99
2018-03-15T00:37:08.288Z,99.99
2018-03-15T00:38:13.815Z,99.99
2018-03-15T00:39:19.346Z,99.99
2018-03-15T00:40:24.880Z,99.99
2018-03-15T00:41:30.404Z,99.99
2018-03-15T00:42:35.934Z,99.99
2018-03-15T00:43:41.471Z,99.99
2018-03-15T00:44:46.994Z,99.99
2018-03-15T00:45:52.556Z,99.99
2018-03-15T00:46:58.053Z,99.99
2018-03-15T00:48:03.589Z,99.99
2018-03-15T00:49:09.113Z,99.99
2018-03-15T00:50:14.646Z,99.99
2018-03-15T00:51:20.175Z,99.99
2018-03-15T00:52:25.704Z,99.99
2018-03-15T00:53:31.244Z,99.99
2018-03-15T00:54:36.765Z,99.99
2018-03-15T00:55:42.293Z,99.99
2018-03-15T00:56:47.826Z,99.99
2018-03-15T00:57:53.354Z,99.99
2018-03-15T00:58:58.881Z,99.99
2018-03-15T01:00:04.416Z,99.99
2018-03-15T01:01:09.946Z,99.99
2018-03-15T01:02:15.473Z,99.99
2018-03-15T01:03:21.004Z,99.99
2018-03-15T01:04:26.531Z,99.99
2018-03-15T01:05:32.067Z,99.99
2018-03-15T01:06:37.591Z,99.99
2018-03-15T01:07:43.124Z,99.99
2018-03-15T01:08:48.651Z,99.99
2018-03-15T01:09:54.186Z,99.99
2018-03-15T01:10:59.716Z,99.99
2018-03-15T01:12:05.253Z,99.99
2018-03-15T01:13:10.773Z,99.99
2018-03-15T01:14:16.303Z,99.99
2018-03-15T01:15:21.840Z,99.99
2018-03-15T01:16:27.384Z,99.99
2018-03-15T01:17:32.893Z,99.99
2018-03-15T01:18:38.428Z,99.99
2018-03-15T01:19:43.971Z,99.99
2018-03-15T01:20:49.477Z,99.99
2018-03-15T01:21:55.012Z,99.99
2018-03-15T01:23:00.538Z,99.99
2018-03-15T01:24:06.072Z,99.99
2018-03-15T01:25:11.604Z,99.99
2018-03-15T01:26:17.128Z,99.99
2018-03-15T01:27:22.664Z,99.99
2018-03-15T01:28:28.192Z,99.99
2018-03-15T01:29:33.720Z,99.99
2018-03-15T01:30:39.247Z,99.99
2018-03-15T01:31:44.784Z,99.99
2018-03-15T01:32:50.313Z,99.99
2018-03-15T01:33:55.836Z,99.99
2018-03-15T01:35:01.373Z,99.99
2018-03-15T01:36:06.896Z,99.99
2018-03-15T01:37:12.539Z,99.99
2018-03-15T01:38:17.956Z,99.99
2018-03-15T01:39:23.485Z,99.99
2018-03-15T01:40:29.017Z,99.99
2018-03-15T01:41:34.544Z,99.99
2018-03-15T01:42:40.074Z,99.99
2018-03-15T01:43:45.605Z,99.99
2018-03-15T01:44:51.132Z,99.99
2018-03-15T01:45:56.661Z,99.99
2018-03-15T01:47:02.193Z,99.99
2018-03-15T01:48:07.726Z,99.99
2018-03-15T01:49:13.254Z,99.99
2018-03-15T01:50:18.781Z,99.99
2018-03-15T01:51:24.312Z,99.99
2018-03-15T01:52:29.839Z,99.99
2018-03-15T01:53:35.372Z,99.99
2018-03-15T01:54:40.900Z,99.99
2018-03-15T01:55:46.431Z,99.99
2018-03-15T01:56:51.953Z,99.99
2018-03-15T01:57:57.489Z,99.99
2018-03-15T01:59:03.014Z,99.99
2018-03-15T02:00:08.543Z,99.99
2018-03-15T02:01:14.072Z,99.99
2018-03-15T02:02:19.605Z,99.99
2018-03-15T02:03:25.140Z,99.99
2018-03-15T02:04:30.663Z,99.99
2018-03-15T02:05:36.192Z,99.99
2018-03-15T02:06:41.722Z,99.99
2018-03-15T02:07:47.256Z,99.99
2018-03-15T02:08:52.779Z,99.99
2018-03-15T02:09:58.306Z,99.99
2018-03-15T02:11:03.839Z,99.99
2018-03-15T02:12:09.367Z,99.99
2018-03-15T02:13:14.896Z,99.99
2018-03-15T02:14:20.426Z,99.99
2018-03-15T02:15:25.954Z,99.99
2018-03-15T02:16:31.493Z,99.99
2018-03-15T02:17:37.010Z,99.99
2018-03-15T02:18:42.541Z,99.99
2018-03-15T02:19:48.070Z,99.99
2018-03-15T02:20:53.597Z,99.99
2018-03-15T02:21:59.149Z,99.99
2018-03-15T02:23:04.657Z,99.99
2018-03-15T02:24:10.186Z,99.99
2018-03-15T02:25:15.714Z,99.99
2018-03-15T02:26:21.246Z,99.99
2018-03-15T02:27:26.775Z,99.99
2018-03-15T02:28:32.305Z,99.99
2018-03-15T02:29:37.832Z,99.99
2018-03-15T02:30:43.362Z,99.99
2018-03-15T02:31:48.887Z,99.99
2018-03-15T02:32:54.430Z,99.99
2018-03-15T02:33:59.950Z,99.99
2018-03-15T02:35:05.475Z,99.99
2018-03-15T02:36:11.002Z,99.99
2018-03-15T02:37:16.536Z,99.99
2018-03-15T02:38:22.066Z,99.99
2018-03-15T02:39:27.592Z,99.99
2018-03-15T02:40:33.125Z,99.99
2018-03-15T02:41:38.652Z,99.99
2018-03-15T02:42:44.178Z,99.99
2018-03-15T02:43:49.712Z,99.99
2018-03-15T02:44:55.237Z,99.99
2018-03-15T02:46:00.764Z,99.99
2018-03-15T02:47:06.294Z,99.99
2018-03-15T02:48:11.825Z,99.99
2018-03-15T02:49:17.353Z,99.99
2018-03-15T02:50:22.883Z,99.99
2018-03-15T02:51:28.414Z,99.99
2018-03-15T02:52:33.951Z,99.99
2018-03-15T02:53:39.472Z,99.99
2018-03-15T02:54:44.996Z,99.99
2018-03-15T02:55:50.533Z,99.99
2018-03-15T02:56:56.053Z,99.99
2018-03-15T02:58:01.582Z,99.99
2018-03-15T02:59:07.114Z,99.99
2018-03-15T03:00:12.647Z,99.99
2018-03-15T03:01:18.189Z,99.99
2018-03-15T03:02:23.704Z,99.99
2018-03-15T03:03:29.235Z,99.99
2018-03-15T03:04:34.763Z,99.99
2018-03-15T03:05:40.289Z,99.99
2018-03-15T03:06:45.826Z,99.99
2018-03-15T03:07:51.348Z,99.99
2018-03-15T03:08:56.878Z,99.99
2018-03-15T03:10:02.402Z,99.99
2018-03-15T03:11:07.936Z,99.99
2018-03-15T03:12:13.469Z,99.99
2018-03-15T03:13:18.996Z,99.99
2018-03-15T03:14:24.524Z,99.99
2018-03-15T03:15:30.055Z,99.99
2018-03-15T03:16:35.584Z,99.99
2018-03-15T03:17:41.112Z,99.99
2018-03-15T03:18:46.635Z,99.99
2018-03-15T03:19:52.174Z,99.99
2018-03-15T03:20:57.693Z,99.99
2018-03-15T03:22:03.226Z,99.99
2018-03-15T03:23:08.756Z,99.99
2018-03-15T03:24:14.294Z,99.99
2018-03-15T03:25:19.815Z,99.99
2018-03-15T03:26:25.344Z,99.99
2018-03-15T03:27:30.871Z,99.99
2018-03-15T03:28:36.402Z,99.99
2018-03-15T03:29:41.932Z,99.99
2018-03-15T03:30:47.477Z,99.99
2018-03-15T03:31:52.983Z,99.99
2018-03-15T03:32:58.512Z,99.99
2018-03-15T03:34:04.044Z,99.99
2018-03-15T03:35:09.578Z,99.99
2018-03-15T03:36:15.105Z,99.99
2018-03-15T03:37:20.632Z,99.99
2018-03-15T03:38:26.162Z,99.99
2018-03-15T03:39:31.689Z,99.99
2018-03-15T03:40:37.224Z,99.99
2018-03-15T03:41:42.747Z,99.99
2018-03-15T03:42:48.279Z,99.99
2018-03-15T03:43:53.810Z,99.99
2018-03-15T03:44:59.339Z,99.99
2018-03-15T03:46:04.864Z,99.99
2018-03-15T03:47:10.396Z,99.99
2018-03-15T03:48:15.922Z,99.99
2018-03-15T03:49:21.457Z,99.99
2018-03-15T03:50:26.984Z,99.99
2018-03-15T03:51:32.517Z,99.99
2018-03-15T03:52:38.045Z,99.99
2018-03-15T03:53:43.572Z,99.99
2018-03-15T03:54:49.101Z,99.99
2018-03-15T03:55:54.637Z,99.99
2018-03-15T03:57:00.158Z,99.99
2018-03-15T03:58:05.688Z,99.99
2018-03-15T03:59:11.226Z,99.99
2018-03-15T04:00:16.745Z,99.99
2018-03-15T04:01:22.273Z,99.99
2018-03-15T04:02:27.804Z,99.99
2018-03-15T04:03:33.334Z,99.99
2018-03-15T04:04:38.869Z,99.99
2018-03-15T04:05:44.397Z,99.99
2018-03-15T04:06:49.922Z,99.99
2018-03-15T04:07:55.454Z,99.99
2018-03-15T04:09:00.985Z,99.99
2018-03-15T04:10:06.512Z,99.99
2018-03-15T04:11:12.042Z,99.99
2018-03-15T04:12:17.568Z,99.99
2018-03-15T04:13:23.104Z,99.99
2018-03-15T04:14:28.626Z,99.99
2018-03-15T04:15:34.156Z,99.99
2018-03-15T04:16:39.692Z,99.99
2018-03-15T04:17:45.219Z,99.99
2018-03-15T04:18:50.746Z,99.99
2018-03-15T04:19:56.273Z,99.99
2018-03-15T04:21:01.809Z,99.99
2018-03-15T04:22:07.332Z,99.99
2018-03-15T04:23:12.868Z,99.99
2018-03-15T04:24:18.404Z,99.99
2018-03-15T04:25:23.945Z,99.99
2018-03-15T04:26:29.452Z,99.99
2018-03-15T04:27:34.985Z,99.99
2018-03-15T04:28:40.512Z,99.99
2018-03-15T04:29:46.039Z,99.99
2018-03-15T04:30:51.572Z,99.99
2018-03-15T04:31:57.107Z,99.99
2018-03-15T04:33:02.631Z,99.99
2018-03-15T04:34:08.158Z,99.99
2018-03-15T04:35:13.687Z,99.99
2018-03-15T04:36:19.215Z,99.99
2018-03-15T04:38:30.273Z,99.99
2018-03-15T04:39:35.809Z,99.99
2018-03-15T04:40:41.350Z,99.99
2018-03-15T04:41:46.864Z,99.99
2018-03-15T04:42:52.394Z,99.99
2018-03-15T04:43:57.925Z,99.99
2018-03-15T04:45:03.449Z,99.99
2018-03-15T04:46:08.982Z,99.99
2018-03-15T04:47:14.514Z,99.99
2018-03-15T04:48:20.043Z,99.99
2018-03-15T04:49:25.571Z,99.99
2018-03-15T04:50:31.098Z,99.99
2018-03-15T04:51:36.627Z,99.99
2018-03-15T04:52:42.168Z,99.99
2018-03-15T04:53:47.697Z,99.99
2018-03-15T04:54:53.218Z,99.99
2018-03-15T04:55:58.747Z,99.99
2018-03-15T04:57:04.275Z,99.99
2018-03-15T04:58:09.815Z,99.99
2018-03-15T04:59:15.342Z,99.99
2018-03-15T05:00:20.868Z,99.99
2018-03-15T05:01:26.399Z,99.99
2018-03-15T05:02:31.925Z,99.99
2018-03-15T05:03:37.460Z,99.99
2018-03-15T05:04:42.984Z,99.99
2018-03-15T05:05:48.516Z,99.99
2018-03-15T05:06:54.045Z,99.99
2018-03-15T05:07:59.572Z,99.99
2018-03-15T05:09:05.107Z,99.99
2018-03-15T05:10:10.631Z,99.99
2018-03-15T05:11:16.166Z,99.99
2018-03-15T05:12:21.701Z,99.99
2018-03-15T05:13:27.223Z,99.99
2018-03-15T05:14:32.752Z,99.99
2018-03-15T05:15:38.279Z,99.99
2018-03-15T05:16:43.808Z,99.99
2018-03-15T05:17:49.341Z,99.99
2018-03-15T05:18:54.874Z,99.99
2018-03-15T05:20:00.407Z,99.99
2018-03-15T05:21:05.929Z,99.99
2018-03-15T05:22:11.459Z,99.99
2018-03-15T05:23:16.987Z,99.99
2018-03-15T05:24:22.518Z,99.99
2018-03-15T05:25:28.047Z,99.99
2018-03-15T05:26:33.629Z,99.99
2018-03-15T05:27:39.109Z,99.99
2018-03-15T05:28:44.634Z,99.99
2018-03-15T05:29:50.164Z,99.99
2018-03-15T05:30:55.692Z,99.99
2018-03-15T05:32:01.222Z,99.99
2018-03-15T05:33:06.752Z,99.99
2018-03-15T05:34:12.285Z,99.99
2018-03-15T05:35:17.809Z,99.99
2018-03-15T05:36:23.342Z,99.99
2018-03-15T05:37:28.868Z,99.99
2018-03-15T05:38:34.399Z,99.99
2018-03-15T05:39:39.932Z,99.99
2018-03-15T05:40:45.459Z,99.99
2018-03-15T05:41:50.992Z,99.99
2018-03-15T05:42:56.519Z,99.99
2018-03-15T05:44:02.047Z,99.99
2018-03-15T05:45:07.586Z,99.99
2018-03-15T05:46:13.103Z,99.99
2018-03-15T05:47:18.642Z,99.99
2018-03-15T05:48:24.170Z,99.99
2018-03-15T05:49:29.704Z,99.99
2018-03-15T05:50:35.226Z,99.99
2018-03-15T05:51:40.752Z,99.99
2018-03-15T05:52:46.283Z,99.99
2018-03-15T05:53:51.811Z,99.99
2018-03-15T05:54:57.351Z,99.99
2018-03-15T05:56:02.875Z,99.99
2018-03-15T05:57:08.402Z,99.99
2018-03-15T05:58:13.932Z,99.99
2018-03-15T05:59:19.465Z,99.99
2018-03-15T06:00:24.988Z,99.99
2018-03-15T06:01:30.522Z,99.99
2018-03-15T06:02:36.048Z,99.99
2018-03-15T06:03:41.581Z,99.99
2018-03-15T06:04:47.110Z,99.99
2018-03-15T06:05:52.638Z,99.99
2018-03-15T06:06:58.168Z,99.99
2018-03-15T06:08:03.706Z,99.99
2018-03-15T06:09:09.238Z,99.99
2018-03-15T06:10:14.756Z,99.99
2018-03-15T06:11:20.286Z,99.99
2018-03-15T06:12:25.826Z,99.99
2018-03-15T06:13:31.347Z,99.99
2018-03-15T06:14:36.879Z,99.99
2018-03-15T06:15:42.433Z,99.99
2018-03-15T06:16:47.935Z,99.99
2018-03-15T06:17:53.472Z,99.99
2018-03-15T06:18:59.000Z,99.99
2018-03-15T06:20:04.531Z,99.99
2018-03-15T06:21:10.053Z,99.99
2018-03-15T06:22:15.583Z,99.99
2018-03-15T06:23:21.113Z,99.99
2018-03-15T06:24:26.648Z,99.99
2018-03-15T06:25:32.173Z,99.99
2018-03-15T06:26:37.702Z,99.99
2018-03-15T06:27:43.234Z,99.99
2018-03-15T06:28:48.768Z,99.99
2018-03-15T06:29:54.298Z,99.99
2018-03-15T06:30:59.821Z,99.99
2018-03-15T06:32:05.356Z,99.99
2018-03-15T06:33:10.884Z,99.99
2018-03-15T06:34:16.413Z,99.99
2018-03-15T06:35:21.995Z,99.99
2018-03-15T06:36:27.478Z,99.99
2018-03-15T06:37:33.013Z,99.99
2018-03-15T06:38:38.535Z,99.99
2018-03-15T06:39:44.062Z,99.99
2018-03-15T06:40:49.594Z,99.99
2018-03-15T06:41:55.136Z,99.99
2018-03-15T06:43:00.653Z,99.99
2018-03-15T06:44:06.181Z,99.99
2018-03-15T06:45:11.711Z,99.99
2018-03-15T06:46:17.239Z,99.99
2018-03-15T06:47:22.772Z,99.99
2018-03-15T06:48:28.299Z,99.99
2018-03-15T06:49:33.838Z,99.99
2018-03-15T06:50:39.365Z,99.99
2018-03-15T06:51:44.888Z,99.99
2018-03-15T06:52:50.418Z,99.99
2018-03-15T06:53:55.952Z,99.99
2018-03-15T06:55:01.482Z,99.99
2018-03-15T06:56:07.005Z,99.99
2018-03-15T06:57:12.536Z,99.99
2018-03-15T06:58:18.072Z,99.99
2018-03-15T06:59:23.601Z,99.99
2018-03-15T07:00:29.128Z,99.99
2018-03-15T07:01:34.660Z,99.99
2018-03-15T07:02:40.191Z,99.99
2018-03-15T07:03:45.738Z,99.99
2018-03-15T07:04:51.252Z,99.99
2018-03-15T07:05:56.774Z,99.99
2018-03-15T07:07:02.309Z,99.99
2018-03-15T07:08:07.836Z,99.99
2018-03-15T07:09:13.367Z,99.99
2018-03-15T07:10:18.896Z,99.99
2018-03-15T07:11:24.426Z,99.99
2018-03-15T07:12:29.967Z,99.99
2018-03-15T07:13:35.486Z,99.99
2018-03-15T07:14:41.014Z,99.99
2018-03-15T07:15:46.557Z,99.99
2018-03-15T07:16:52.079Z,99.99
2018-03-15T07:17:57.604Z,99.99
2018-03-15T07:19:03.139Z,99.99
2018-03-15T07:20:08.665Z,99.99
2018-03-15T07:21:14.199Z,99.99
2018-03-15T07:22:19.730Z,99.99
2018-03-15T07:23:25.257Z,99.99
2018-03-15T07:24:30.784Z,99.99
2018-03-15T07:25:36.314Z,99.99
2018-03-15T07:26:41.844Z,99.99
2018-03-15T07:27:47.373Z,99.99
2018-03-15T07:28:52.907Z,99.99
2018-03-15T07:29:58.440Z,99.99
2018-03-15T07:31:03.968Z,99.99
2018-03-15T07:32:09.500Z,99.99
2018-03-15T07:33:15.028Z,99.99
2018-03-15T07:34:20.559Z,99.99
2018-03-15T07:35:26.085Z,99.99
2018-03-15T07:36:31.620Z,99.99
2018-03-15T07:37:37.150Z,99.99
2018-03-15T07:38:42.674Z,99.99
2018-03-15T07:39:48.212Z,99.99
2018-03-15T07:40:53.741Z,99.99
2018-03-15T07:41:59.271Z,99.99
2018-03-15T07:43:04.799Z,99.99
2018-03-15T07:44:10.335Z,99.99
2018-03-15T07:45:15.855Z,99.99
2018-03-15T07:46:21.385Z,99.99
2018-03-15T07:47:26.920Z,99.99
2018-03-15T07:48:32.446Z,99.99
2018-03-15T07:49:37.975Z,99.99
2018-03-15T07:50:43.512Z,99.99
2018-03-15T07:51:49.040Z,99.99
2018-03-15T07:52:54.568Z,99.99
2018-03-15T07:54:00.093Z,99.99
2018-03-15T07:55:05.638Z,99.99
2018-03-15T07:56:11.162Z,99.99
2018-03-15T07:57:16.690Z,99.99
2018-03-15T07:58:22.213Z,99.99
2018-03-15T07:59:27.753Z,99.99
2018-03-15T08:00:33.282Z,99.99
2018-03-15T08:01:38.808Z,99.99
2018-03-15T08:02:44.340Z,99.99
2018-03-15T08:03:49.866Z,99.99
2018-03-15T08:04:55.396Z,99.99
2018-03-15T08:06:00.934Z,99.99
2018-03-15T08:07:06.460Z,99.99
2018-03-15T08:08:11.984Z,99.99
2018-03-15T08:09:17.516Z,99.99
2018-03-15T08:10:23.050Z,99.99
2018-03-15T08:11:28.595Z,99.99
2018-03-15T08:12:34.103Z,99.99
2018-03-15T08:13:39.640Z,99.99
2018-03-15T08:14:45.165Z,99.99
2018-03-15T08:15:50.694Z,99.99
2018-03-15T08:16:56.232Z,99.99
2018-03-15T08:18:01.769Z,99.99
2018-03-15T08:19:07.290Z,99.99
2018-03-15T08:20:12.822Z,99.99
2018-03-15T08:21:18.350Z,99.99
2018-03-15T08:22:23.893Z,99.99
2018-03-15T08:23:29.405Z,99.99
2018-03-15T08:24:34.939Z,99.99
2018-03-15T08:25:40.465Z,99.99
2018-03-15T08:26:45.999Z,99.99
2018-03-15T08:27:51.524Z,99.99
2018-03-15T08:28:57.054Z,99.99
2018-03-15T08:30:02.584Z,99.99
2018-03-15T08:31:08.113Z,99.99
2018-03-15T08:32:13.650Z,99.99
2018-03-15T08:33:19.174Z,99.99
2018-03-15T08:34:24.720Z,99.99
2018-03-15T08:35:30.246Z,99.99
2018-03-15T08:36:35.763Z,99.99
2018-03-15T08:37:42.124Z,99.99
2018-03-15T08:38:46.826Z,99.99
2018-03-15T08:39:52.359Z,99.99
2018-03-15T08:40:57.934Z,99.99
2018-03-15T08:42:03.452Z,99.99
2018-03-15T08:43:08.949Z,99.99
2018-03-15T08:44:14.480Z,99.99
2018-03-15T08:45:20.048Z,99.99
2018-03-15T08:46:25.597Z,99.99
2018-03-15T08:47:31.150Z,99.99
2018-03-15T08:48:36.827Z,99.99
2018-03-15T08:49:42.145Z,99.99
2018-03-15T08:50:47.655Z,99.99
2018-03-15T08:51:53.423Z,99.99
2018-03-15T08:52:58.717Z,99.99
2018-03-15T08:54:04.244Z,99.99
2018-03-15T08:55:09.805Z,99.99
2018-03-15T08:56:15.333Z,99.99
2018-03-15T08:57:20.881Z,99.99
2018-03-15T08:58:26.377Z,99.99
2018-03-15T08:59:31.929Z,99.99
2018-03-15T09:00:37.469Z,99.99
2018-03-15T09:01:42.961Z,99.99
2018-03-15T09:02:48.491Z,99.99
2018-03-15T09:03:54.023Z,99.99
2018-03-15T09:04:59.740Z,99.99
2018-03-15T09:06:05.073Z,99.99
2018-03-15T09:07:10.606Z,99.99
2018-03-15T09:08:16.148Z,99.99
2018-03-15T09:09:21.737Z,99.99
2018-03-15T09:10:27.194Z,99.99
2018-03-15T09:11:32.724Z,99.99
2018-03-15T09:12:38.270Z,99.99
2018-03-15T09:13:43.880Z,99.99
2018-03-15T09:14:49.316Z,99.99
2018-03-15T09:15:54.857Z,99.99
2018-03-15T09:17:00.390Z,99.99
2018-03-15T09:18:05.908Z,99.99
2018-03-15T09:19:11.449Z,99.99
2018-03-15T09:20:16.975Z,99.99
2018-03-15T09:21:22.502Z,99.99
2018-03-15T09:22:28.036Z,99.99
2018-03-15T09:23:33.641Z,99.99
2018-03-15T09:24:39.093Z,99.99
2018-03-15T09:25:44.626Z,99.99
2018-03-15T09:26:50.161Z,99.99
2018-03-15T09:27:55.774Z,99.99
2018-03-15T09:29:01.237Z,99.99
2018-03-15T09:30:06.750Z,99.99
2018-03-15T09:31:12.287Z,99.63
2018-03-15T09:32:17.814Z,99.99
2018-03-15T09:33:23.345Z,99.63
2018-03-15T09:34:28.986Z,99.44
2018-03-15T09:35:34.527Z,99.44
2018-03-15T09:36:39.936Z,99.53
2018-03-15T09:37:45.561Z,98.77
2018-03-15T09:38:51.002Z,99.82
2018-03-15T09:39:56.536Z,99.99
2018-03-15T09:41:02.075Z,99.99
2018-03-15T09:42:07.594Z,99.99
2018-03-15T09:43:13.125Z,99.99
2018-03-15T09:44:18.661Z,99.99
2018-03-15T09:45:24.187Z,99.99
2018-03-15T09:46:29.738Z,99.99
2018-03-15T09:47:35.372Z,99.99
2018-03-15T09:48:40.779Z,99.91
2018-03-15T09:49:46.323Z,99.44
2018-03-15T09:50:52.038Z,99.44
2018-03-15T09:51:57.384Z,99.15
2018-03-15T09:53:02.908Z,98.21
2018-03-15T09:54:08.435Z,97.83
2018-03-15T09:55:14.006Z,96.88
2018-03-15T09:56:19.501Z,96.41
2018-03-15T09:57:25.029Z,96.22
2018-03-15T09:58:30.564Z,96.88
2018-03-15T09:59:36.191Z,97.16
2018-03-15T10:00:41.633Z,97.26
2018-03-15T10:01:47.159Z,96.41
2018-03-15T10:02:52.689Z,97.16
2018-03-15T10:03:58.215Z,96.59
2018-03-15T10:05:03.752Z,97.07
2018-03-15T10:06:09.279Z,97.26
2018-03-15T10:07:14.816Z,97.83
2018-03-15T10:08:20.351Z,97.45
2018-03-15T10:09:25.885Z,97.45
2018-03-15T10:10:31.405Z,97.83
2018-03-15T10:11:36.943Z,98.68
2018-03-15T10:12:42.474Z,98.30
2018-03-15T10:13:48.230Z,98.35
2018-03-15T10:14:53.536Z,97.97
2018-03-15T10:15:59.071Z,98.72
2018-03-15T10:17:04.614Z,99.67
2018-03-15T10:18:10.178Z,99.58
2018-03-15T10:19:15.656Z,99.10
2018-03-15T10:20:21.190Z,98.72
2018-03-15T10:21:26.722Z,98.72
2018-03-15T10:22:32.280Z,99.20
2018-03-15T10:23:37.780Z,99.01
2018-03-15T10:24:43.332Z,99.58
2018-03-15T10:25:48.844Z,99.67
2018-03-15T10:26:54.376Z,99.99
2018-03-15T10:27:59.906Z,99.20
2018-03-15T10:29:05.437Z,98.91
2018-03-15T10:30:10.965Z,98.82
2018-03-15T10:31:16.642Z,99.01
2018-03-15T10:32:22.183Z,98.72
2018-03-15T10:33:27.574Z,98.91
2018-03-15T10:34:33.089Z,99.20
2018-03-15T10:35:38.679Z,98.54
2018-03-15T10:36:44.152Z,98.44
2018-03-15T10:37:49.685Z,98.63
2018-03-15T10:38:55.214Z,98.54
2018-03-15T10:40:00.760Z,98.91
2018-03-15T10:41:06.276Z,98.72
2018-03-15T10:42:11.806Z,98.35
2018-03-15T10:43:17.337Z,97.87
2018-03-15T10:44:22.864Z,98.35
2018-03-15T10:45:28.400Z,97.68
2018-03-15T10:46:33.940Z,97.59
2018-03-15T10:47:39.462Z,98.16
2018-03-15T10:48:44.986Z,98.82
2018-03-15T10:49:50.533Z,97.40
2018-03-15T10:50:56.053Z,98.06
2018-03-15T10:52:01.582Z,98.35
2018-03-15T10:53:07.112Z,98.54
2018-03-15T10:54:12.643Z,98.91
2018-03-15T10:55:18.179Z,98.82
2018-03-15T10:56:23.700Z,97.87
2018-03-15T10:57:29.233Z,97.59
2018-03-15T10:58:34.766Z,98.06
2018-03-15T10:59:40.294Z,97.49
2018-03-15T11:00:45.825Z,97.68
2018-03-15T11:01:51.361Z,97.78
2018-03-15T11:02:56.887Z,97.30
2018-03-15T11:04:02.425Z,97.30
2018-03-15T11:05:07.949Z,97.68
2018-03-15T11:06:13.480Z,96.92
2018-03-15T11:07:19.004Z,97.21
2018-03-15T11:08:24.537Z,96.83
2018-03-15T11:09:30.072Z,97.59
2018-03-15T11:10:35.601Z,96.83
2018-03-15T11:11:41.130Z,97.02
2018-03-15T11:12:46.706Z,96.26
2018-03-15T11:13:52.192Z,96.45
2018-03-15T11:14:57.722Z,96.26
2018-03-15T11:16:03.257Z,97.11
2018-03-15T11:17:08.790Z,96.64
2018-03-15T11:18:14.313Z,96.45
2018-03-15T11:19:19.845Z,97.21
2018-03-15T11:20:25.375Z,96.26
2018-03-15T11:21:30.908Z,95.79
2018-03-15T11:22:36.435Z,96.36
2018-03-15T11:23:41.981Z,96.26
2018-03-15T11:24:47.506Z,96.26
2018-03-15T11:25:53.029Z,96.45
2018-03-15T11:26:58.561Z,97.21
2018-03-15T11:28:04.092Z,96.45
2018-03-15T11:29:09.620Z,95.50
2018-03-15T11:30:15.159Z,95.50
2018-03-15T11:31:20.686Z,95.31
2018-03-15T11:32:26.214Z,94.93
2018-03-15T11:33:31.742Z,96.17
2018-03-15T11:34:37.276Z,95.50
2018-03-15T11:35:42.812Z,95.22
2018-03-15T11:36:48.335Z,95.12
2018-03-15T11:37:53.867Z,95.22
2018-03-15T11:38:59.400Z,95.12
2018-03-15T11:40:04.927Z,95.03
2018-03-15T11:41:10.456Z,95.41
2018-03-15T11:42:15.994Z,94.27
2018-03-15T11:43:21.521Z,94.65
2018-03-15T11:44:27.059Z,95.22
2018-03-15T11:45:32.589Z,95.98
2018-03-15T11:46:38.114Z,96.07
2018-03-15T11:47:43.650Z,95.50
2018-03-15T11:48:49.182Z,95.69
2018-03-15T11:49:54.706Z,95.12
2018-03-15T11:52:31.988Z,95.31
2018-03-15T11:53:37.501Z,95.79
2018-03-15T11:54:43.029Z,96.26
2018-03-15T11:55:48.561Z,95.88
2018-03-15T11:56:54.091Z,95.69
2018-03-15T11:57:59.626Z,95.31
2018-03-15T11:59:05.152Z,95.69
2018-03-15T12:00:10.682Z,95.50
2018-03-15T12:01:16.211Z,94.65
2018-03-15T12:02:21.743Z,94.84
2018-03-15T12:03:27.273Z,95.60
2018-03-15T12:04:32.815Z,95.50
2018-03-15T12:05:38.336Z,95.50
2018-03-15T12:06:43.867Z,95.79
2018-03-15T12:07:49.450Z,95.88
2018-03-15T12:08:54.926Z,95.50
2018-03-15T12:10:00.466Z,95.79
2018-03-15T12:11:05.991Z,95.50
2018-03-15T12:12:11.526Z,95.60
2018-03-15T12:13:17.055Z,95.88
2018-03-15T12:14:22.585Z,95.60
2018-03-15T12:15:28.112Z,95.98
2018-03-15T12:16:33.641Z,95.88
2018-03-15T12:17:39.170Z,96.17
2018-03-15T12:18:44.713Z,95.98
2018-03-15T12:19:50.236Z,96.26
2018-03-15T12:20:55.765Z,95.88
2018-03-15T12:22:01.294Z,95.69
2018-03-15T12:23:06.826Z,96.17
2018-03-15T12:24:12.392Z,95.98
2018-03-15T12:25:17.886Z,96.17
2018-03-15T12:26:23.414Z,96.07
2018-03-15T12:27:28.948Z,96.55
2018-03-15T12:28:34.478Z,96.73
2018-03-15T12:29:40.011Z,96.73
2018-03-15T12:30:45.534Z,96.21
2018-03-15T12:31:51.065Z,96.50
2018-03-15T12:32:56.598Z,97.63
2018-03-15T12:34:02.136Z,97.25
2018-03-15T12:35:07.660Z,96.69
2018-03-15T12:36:13.192Z,96.69
2018-03-15T12:37:18.718Z,96.69
2018-03-15T12:38:24.250Z,96.88
2018-03-15T12:39:29.779Z,96.92
2018-03-15T12:40:35.315Z,96.02
2018-03-15T12:41:40.838Z,96.97
2018-03-15T12:42:46.375Z,97.06
2018-03-15T12:43:51.904Z,96.78
2018-03-15T12:44:57.431Z,97.16
2018-03-15T12:46:02.968Z,96.88
2018-03-15T12:47:08.493Z,96.31
2018-03-15T12:48:14.026Z,96.40
2018-03-15T12:49:19.550Z,96.02
2018-03-15T12:50:25.108Z,96.12
2018-03-15T12:51:30.614Z,96.21
2018-03-15T12:52:36.139Z,97.16
2018-03-15T12:53:41.674Z,96.31
2018-03-15T12:54:47.203Z,96.50
2018-03-15T12:55:52.729Z,96.21
2018-03-15T12:56:58.267Z,97.25
2018-03-15T12:58:03.796Z,96.50
2018-03-15T12:59:09.323Z,96.64
2018-03-15T13:00:14.854Z,96.40
2018-03-15T13:01:20.381Z,96.07
2018-03-15T13:02:25.924Z,96.02
2018-03-15T13:03:31.464Z,96.17
2018-03-15T13:04:36.970Z,95.79
2018-03-15T13:05:42.550Z,96.07
2018-03-15T13:06:48.035Z,96.17
2018-03-15T13:07:53.571Z,95.60
2018-03-15T13:08:59.102Z,95.60
2018-03-15T13:10:04.627Z,96.17
2018-03-15T13:11:10.150Z,96.64
2018-03-15T13:12:15.687Z,96.36
2018-03-15T13:13:21.215Z,95.50
2018-03-15T13:14:26.743Z,96.17
2018-03-15T13:15:32.275Z,96.07
2018-03-15T13:16:37.800Z,95.50
2018-03-15T13:17:43.336Z,95.69
2018-03-15T13:18:48.865Z,95.50
2018-03-15T13:19:54.400Z,96.07
2018-03-15T13:20:59.924Z,95.41
2018-03-15T13:22:05.454Z,95.31
2018-03-15T13:23:10.986Z,95.50
2018-03-15T13:24:16.515Z,95.22
2018-03-15T13:25:22.047Z,94.84
2018-03-15T13:26:27.575Z,95.69
2018-03-15T13:27:33.106Z,94.65
2018-03-15T13:28:38.634Z,95.22
2018-03-15T13:29:44.162Z,95.69
2018-03-15T13:30:49.696Z,95.31
2018-03-15T13:31:55.225Z,95.50
2018-03-15T13:33:00.760Z,95.69
2018-03-15T13:34:06.286Z,94.27
2018-03-15T13:35:11.820Z,94.27
2018-03-15T13:36:17.350Z,94.93
2018-03-15T13:37:22.876Z,94.93
2018-03-15T13:38:28.404Z,94.74
2018-03-15T13:39:33.956Z,94.18
2018-03-15T13:40:39.475Z,94.08
2018-03-15T13:41:44.996Z,94.84
2018-03-15T13:42:50.533Z,95.12
2018-03-15T13:43:56.062Z,94.18
2018-03-15T13:45:01.725Z,94.18
2018-03-15T13:46:07.126Z,94.27
2018-03-15T13:47:12.647Z,94.37
2018-03-15T13:48:18.184Z,93.80
2018-03-15T13:49:23.714Z,94.65
2018-03-15T13:50:29.244Z,94.65
2018-03-15T13:51:34.769Z,93.99
2018-03-15T13:52:40.304Z,94.37
2018-03-15T13:53:45.832Z,93.70
2018-03-15T13:54:51.361Z,94.37
2018-03-15T13:55:56.899Z,93.70
2018-03-15T13:57:02.424Z,93.23
2018-03-15T13:58:07.960Z,93.51
2018-03-15T13:59:13.483Z,93.04
2018-03-15T14:00:19.019Z,93.23
2018-03-15T14:01:24.548Z,92.85
2018-03-15T14:02:30.080Z,92.76
2018-03-15T14:03:35.602Z,93.89
2018-03-15T14:04:41.135Z,93.61
2018-03-15T14:05:46.667Z,93.13