createdAt,value
2019-03-24T00:01:06.250Z,5.90
2019-03-24T00:03:35.565Z,5.90
2019-03-24T00:06:04.940Z,5.90
2019-03-24T00:08:35.207Z,5.90
2019-03-24T00:11:04.603Z,5.90
2019-03-24T00:13:33.912Z,5.90
2019-03-24T00:16:03.228Z,5.90
2019-03-24T00:18:32.529Z,5.90
2019-03-24T00:21:01.871Z,5.90
2019-03-24T00:23:31.173Z,5.90
2019-03-24T00:26:00.486Z,5.90
2019-03-24T00:28:29.800Z,5.90
2019-03-24T00:30:59.110Z,5.90
2019-03-24T00:33:28.434Z,5.90
2019-03-24T00:35:57.772Z,5.90
2019-03-24T00:38:27.076Z,5.80
2019-03-24T00:40:56.397Z,5.80
2019-03-24T00:43:25.711Z,5.80
2019-03-24T00:45:55.031Z,5.80
2019-03-24T00:48:24.336Z,5.70
2019-03-24T00:50:53.639Z,5.80
2019-03-24T00:53:22.961Z,5.80
2019-03-24T00:55:52.271Z,5.80
2019-03-24T00:58:21.573Z,5.70
2019-03-24T01:00:51.728Z,5.70
2019-03-24T01:03:21.120Z,5.70
2019-03-24T01:05:50.447Z,5.60
2019-03-24T01:08:19.760Z,5.50
2019-03-24T01:10:49.078Z,5.50
2019-03-24T01:13:18.852Z,5.50
2019-03-24T01:15:48.295Z,5.50
2019-03-24T01:18:18.635Z,5.50
2019-03-24T01:20:47.964Z,5.50
2019-03-24T01:23:17.344Z,5.40
2019-03-24T01:25:46.664Z,5.40
2019-03-24T01:28:16.000Z,5.30
2019-03-24T01:30:46.282Z,5.30
2019-03-24T01:33:15.601Z,5.20
2019-03-24T01:35:44.918Z,5.20
2019-03-24T01:38:14.220Z,5.20
2019-03-24T01:40:43.533Z,5.10
2019-03-24T01:43:12.833Z,5.10
2019-03-24T01:45:42.207Z,5.10
2019-03-24T01:48:11.551Z,5.10
2019-03-24T01:50:41.850Z,5.10
2019-03-24T01:53:11.228Z,5.10
2019-03-24T01:55:40.548Z,5.10
2019-03-24T01:58:09.865Z,5.20
2019-03-24T02:00:39.453Z,5.30
2019-03-24T02:03:08.879Z,5.20
2019-03-24T02:05:38.294Z,5.30
2019-03-24T02:08:07.632Z,5.30
2019-03-24T02:10:36.968Z,5.30
2019-03-24T02:13:06.277Z,5.30
2019-03-24T02:15:35.592Z,5.30
2019-03-24T02:18:04.987Z,5.30
2019-03-24T02:20:34.311Z,5.20
2019-03-24T02:23:03.626Z,5.20
2019-03-24T02:25:32.926Z,5.20
2019-03-24T02:28:02.252Z,5.10
2019-03-24T02:30:31.560Z,5.10
2019-03-24T02:33:00.868Z,5.00
2019-03-24T02:35:30.180Z,5.00
2019-03-24T02:37:59.494Z,5.00
2019-03-24T02:40:28.823Z,4.90
2019-03-24T02:42:58.129Z,4.80
2019-03-24T02:45:27.445Z,4.80
2019-03-24T02:47:56.771Z,4.70
2019-03-24T02:50:26.094Z,4.70
2019-03-24T02:52:55.395Z,4.60
2019-03-24T02:55:24.713Z,4.60
2019-03-24T02:57:54.022Z,4.60
2019-03-24T03:00:23.350Z,4.60
2019-03-24T03:02:52.726Z,4.50
2019-03-24T03:05:22.044Z,4.50
2019-03-24T03:07:51.353Z,4.40
2019-03-24T03:10:20.690Z,4.40
2019-03-24T03:12:49.981Z,4.40
2019-03-24T03:15:19.303Z,4.30
2019-03-24T03:17:48.677Z,4.20
2019-03-24T03:20:18.254Z,4.10
2019-03-24T03:22:47.565Z,4.10
2019-03-24T03:25:17.093Z,4.10
2019-03-24T03:27:46.533Z,4.10
2019-03-24T03:30:16.202Z,4.20
2019-03-24T03:32:45.501Z,4.20
2019-03-24T03:35:14.878Z,4.20
2019-03-24T03:37:44.370Z,4.30
2019-03-24T03:40:14.138Z,4.30
2019-03-24T03:42:43.518Z,4.30
2019-03-24T03:45:14.629Z,4.20
2019-03-24T03:47:43.963Z,4.30
2019-03-24T03:50:13.415Z,4.30
2019-03-24T03:52:42.728Z,4.30
2019-03-24T03:55:12.110Z,4.30
2019-03-24T03:57:41.471Z,4.30
2019-03-24T04:00:11.567Z,4.40
2019-03-24T04:02:40.937Z,4.50
2019-03-24T04:05:10.482Z,4.50
2019-03-24T04:07:39.801Z,4.50
2019-03-24T04:10:09.241Z,4.50
2019-03-24T04:12:38.568Z,4.60
2019-03-24T04:15:08.038Z,4.60
2019-03-24T04:17:37.417Z,4.70
2019-03-24T04:20:06.982Z,4.70
2019-03-24T04:22:36.314Z,4.70
2019-03-24T04:25:06.770Z,4.80
2019-03-24T04:27:36.094Z,4.80
2019-03-24T04:30:07.504Z,4.80
2019-03-24T04:32:36.818Z,4.80
2019-03-24T04:35:07.948Z,4.90
2019-03-24T04:37:37.296Z,4.90
2019-03-24T04:40:07.447Z,4.90
2019-03-24T04:42:36.756Z,4.90
2019-03-24T04:45:06.895Z,4.90
2019-03-24T04:47:36.225Z,4.80
2019-03-24T04:50:09.312Z,4.80
2019-03-24T04:52:38.723Z,4.70
2019-03-24T04:55:08.965Z,4.60
2019-03-24T04:57:38.346Z,4.60
2019-03-24T05:00:08.788Z,4.50
2019-03-24T05:02:38.192Z,4.30
2019-03-24T05:05:07.926Z,4.30
2019-03-24T05:07:37.324Z,4.20
2019-03-24T05:10:09.718Z,4.10
2019-03-24T05:12:40.014Z,4.00
2019-03-24T05:15:09.388Z,3.90
2019-03-24T05:17:38.713Z,3.80
2019-03-24T05:20:08.446Z,3.70
2019-03-24T05:22:37.774Z,3.60
2019-03-24T05:25:07.154Z,3.50
2019-03-24T05:27:37.531Z,3.50
2019-03-24T05:30:07.669Z,3.40
2019-03-24T05:32:36.980Z,3.40
2019-03-24T05:35:07.235Z,3.30
2019-03-24T05:37:36.545Z,3.30
2019-03-24T05:40:06.281Z,3.30
2019-03-24T05:42:35.595Z,3.30
2019-03-24T05:45:07.248Z,3.30
2019-03-24T05:47:37.458Z,3.30
2019-03-24T05:50:08.076Z,3.30
2019-03-24T05:52:37.397Z,3.30
2019-03-24T05:55:07.249Z,3.40
2019-03-24T05:57:36.558Z,3.40
2019-03-24T06:00:09.545Z,3.50
2019-03-24T06:02:38.864Z,3.60
2019-03-24T06:05:08.239Z,3.60
2019-03-24T06:07:37.552Z,3.60
2019-03-24T06:10:08.187Z,3.70
2019-03-24T06:12:37.575Z,3.70
2019-03-24T06:15:09.324Z,3.90
2019-03-24T06:17:47.354Z,3.90
2019-03-24T06:20:09.912Z,4.00
2019-03-24T06:22:39.231Z,4.10
2019-03-24T06:25:09.980Z,4.10
2019-03-24T06:27:39.296Z,4.10
2019-03-24T06:30:08.841Z,4.20
2019-03-24T06:32:38.166Z,4.30
2019-03-24T06:35:07.738Z,4.30
2019-03-24T06:37:37.052Z,4.40
2019-03-24T06:40:07.668Z,4.40
2019-03-24T06:42:36.999Z,4.50
2019-03-24T06:45:07.152Z,4.70
2019-03-24T06:47:36.485Z,4.80
2019-03-24T06:50:08.404Z,4.80
2019-03-24T06:52:37.744Z,5.00
2019-03-24T06:55:07.124Z,5.10
2019-03-24T06:57:36.429Z,5.30
2019-03-24T07:00:07.976Z,5.40
2019-03-24T07:02:37.302Z,5.40
2019-03-24T07:05:07.020Z,5.40
2019-03-24T07:07:36.376Z,5.50
2019-03-24T07:10:08.022Z,5.70
2019-03-24T07:12:37.443Z,5.60
2019-03-24T07:15:07.493Z,5.60
2019-03-24T07:17:37.684Z,5.70
2019-03-24T07:20:08.062Z,5.90
2019-03-24T07:22:37.383Z,6.30
2019-03-24T07:25:07.075Z,6.50
2019-03-24T07:27:36.387Z,6.60
2019-03-24T07:30:07.558Z,6.70
2019-03-24T07:32:36.961Z,6.60
2019-03-24T07:35:07.448Z,6.00
2019-03-24T07:37:37.036Z,6.00
2019-03-24T07:40:08.357Z,6.00
2019-03-24T07:42:37.680Z,6.00
2019-03-24T07:45:08.140Z,6.00
2019-03-24T07:47:37.463Z,5.90
2019-03-24T07:50:09.211Z,5.90
2019-03-24T07:52:38.522Z,6.00
2019-03-24T07:55:08.482Z,6.20
2019-03-24T07:57:37.805Z,6.50
2019-03-24T08:00:09.262Z,7.60
2019-03-24T08:02:40.108Z,8.90
2019-03-24T08:05:09.611Z,10.20
2019-03-24T08:07:39.010Z,11.40
2019-03-24T08:10:08.595Z,11.30
2019-03-24T08:12:38.014Z,11.60
2019-03-24T08:15:07.565Z,12.10
2019-03-24T08:17:36.878Z,11.90
2019-03-24T08:20:07.229Z,11.20
2019-03-24T08:22:36.563Z,10.80
2019-03-24T08:25:07.015Z,10.50
2019-03-24T08:27:36.328Z,10.30
2019-03-24T08:30:06.779Z,9.80
2019-03-24T08:32:36.096Z,9.60
2019-03-24T08:35:06.453Z,9.30
2019-03-24T08:37:35.846Z,9.70
2019-03-24T08:40:07.217Z,10.20
2019-03-24T08:42:36.564Z,10.70
2019-03-24T08:45:06.472Z,11.20
2019-03-24T08:47:35.808Z,11.60
2019-03-24T08:50:07.266Z,11.60
2019-03-24T08:52:36.587Z,12.30
2019-03-24T08:55:06.444Z,12.50
2019-03-24T08:57:35.773Z,12.30
2019-03-24T09:00:06.627Z,12.10
2019-03-24T09:02:36.189Z,12.00
2019-03-24T09:05:06.529Z,11.50
2019-03-24T09:07:35.847Z,11.40
2019-03-24T09:10:07.415Z,11.50
2019-03-24T09:12:36.727Z,12.50
2019-03-24T09:15:07.259Z,12.60
2019-03-24T09:17:36.596Z,13.30
2019-03-24T09:20:06.400Z,13.30
2019-03-24T09:22:36.691Z,12.60
2019-03-24T09:25:07.341Z,13.50
2019-03-24T09:27:36.730Z,13.40
2019-03-24T09:30:08.543Z,13.20
2019-03-24T09:32:37.859Z,12.20
2019-03-24T09:35:07.368Z,12.10
2019-03-24T09:37:36.675Z,12.30
2019-03-24T09:40:07.222Z,13.30
2019-03-24T09:49:38.598Z,13.20
2019-03-24T09:52:11.788Z,14.10
2019-03-24T09:54:45.835Z,14.40
2019-03-24T09:57:36.602Z,14.60
2019-03-24T10:00:13.617Z,14.40
2019-03-24T10:02:47.623Z,15.30
2019-03-24T10:05:19.734Z,14.80
2019-03-24T10:07:50.109Z,15.20
2019-03-24T10:10:19.466Z,15.00
2019-03-24T10:12:49.165Z,15.30
2019-03-24T10:15:32.685Z,15.10
2019-03-24T10:18:06.474Z,14.30
2019-03-24T10:21:02.607Z,13.60
2019-03-24T10:23:48.405Z,13.30
2019-03-24T10:26:20.787Z,13.40
2019-03-24T10:28:50.124Z,13.40
2019-03-24T10:31:19.471Z,13.70
2019-03-24T10:34:04.967Z,13.80
2019-03-24T10:36:34.360Z,13.90
2019-03-24T10:39:05.098Z,14.30
2019-03-24T10:41:34.473Z,14.30
2019-03-24T10:57:18.369Z,15.10
2019-03-24T10:59:47.783Z,14.90
2019-03-24T11:02:17.104Z,15.20
2019-03-24T11:04:53.339Z,14.70
2019-03-24T11:08:14.853Z,14.90
2019-03-24T11:11:38.611Z,15.30
2019-03-24T11:14:21.442Z,14.90
2019-03-24T11:16:52.395Z,13.90
2019-03-24T11:19:21.723Z,13.80
2019-03-24T11:21:51.124Z,13.40
2019-03-24T11:24:20.466Z,13.70
2019-03-24T11:26:49.808Z,13.60
2019-03-24T11:29:19.210Z,13.20
2019-03-24T11:31:48.535Z,13.00
2019-03-24T11:34:17.877Z,13.50
2019-03-24T11:36:55.375Z,13.50
2019-03-24T11:39:33.332Z,13.10
2019-03-24T11:42:05.678Z,13.00
2019-03-24T11:44:53.778Z,12.90
2019-03-24T11:47:26.998Z,13.30
2019-03-24T11:49:58.184Z,13.70
2019-03-24T11:52:30.553Z,13.60
2019-03-24T11:55:00.056Z,13.40
2019-03-24T11:57:29.417Z,13.20
2019-03-24T12:00:04.149Z,13.90
2019-03-24T12:02:36.331Z,14.00
2019-03-24T12:05:11.645Z,14.00
2019-03-24T12:07:41.041Z,14.00
2019-03-24T12:14:24.408Z,14.20
2019-03-24T12:20:39.834Z,14.50
2019-03-24T12:23:09.231Z,14.30
2019-03-24T12:25:38.607Z,14.50
2019-03-24T12:28:16.703Z,14.80
2019-03-24T12:34:01.260Z,14.70
2019-03-24T12:36:37.057Z,13.90
2019-03-24T12:42:18.337Z,14.00
2019-03-24T12:45:05.720Z,13.70
2019-03-24T12:47:57.763Z,13.60
2019-03-24T12:50:33.003Z,13.70
2019-03-24T12:53:04.108Z,13.60
2019-03-24T12:55:37.503Z,13.70
2019-03-24T12:58:06.867Z,13.60
2019-03-24T13:00:38.100Z,13.60
2019-03-24T13:03:09.282Z,13.70
2019-03-24T13:05:38.665Z,13.40
2019-03-24T13:08:11.051Z,13.60
2019-03-24T13:10:41.115Z,14.00
2019-03-24T13:13:11.363Z,14.20
2019-03-24T13:15:41.229Z,14.40
2019-03-24T13:18:10.534Z,14.30
2019-03-24T13:20:39.859Z,14.40
2019-03-24T13:23:09.192Z,14.30
2019-03-24T13:25:38.509Z,14.30
2019-03-24T13:28:07.822Z,15.00
2019-03-24T13:30:37.134Z,16.10
2019-03-24T13:33:06.448Z,17.00
2019-03-24T13:35:35.759Z,17.10
2019-03-24T13:38:06.135Z,17.10
2019-03-24T13:40:36.429Z,16.90
2019-03-24T13:43:05.737Z,16.90
2019-03-24T13:45:35.064Z,17.20
2019-03-24T13:48:04.372Z,17.00
2019-03-24T13:50:33.693Z,17.50
2019-03-24T13:53:03.001Z,17.60
2019-03-24T13:55:32.326Z,17.40
2019-03-24T13:58:01.709Z,17.40
2019-03-24T14:00:31.025Z,17.70
2019-03-24T14:03:00.332Z,18.00
2019-03-24T14:05:29.660Z,17.60
2019-03-24T14:07:58.975Z,18.10
2019-03-24T14:10:28.281Z,18.20
2019-03-24T14:12:57.611Z,18.10
2019-03-24T14:15:26.997Z,18.10
2019-03-24T14:17:56.317Z,18.00
2019-03-24T14:20:25.629Z,17.90
2019-03-24T14:22:55.469Z,17.40
2019-03-24T14:25:24.947Z,17.70
2019-03-24T14:27:54.276Z,18.10
2019-03-24T14:30:41.746Z,17.50
2019-03-24T14:33:12.200Z,17.50
2019-03-24T14:35:41.747Z,17.70
2019-03-24T14:38:11.065Z,17.70
2019-03-24T14:40:40.435Z,17.50
2019-03-24T14:43:09.819Z,17.70
2019-03-24T14:45:39.128Z,18.60
2019-03-24T14:48:08.437Z,18.50
2019-03-24T14:50:37.745Z,18.50
2019-03-24T14:53:07.169Z,17.60
2019-03-24T14:55:36.619Z,18.10
2019-03-24T14:58:06.121Z,17.70
2019-03-24T15:00:40.533Z,17.20
2019-03-24T15:03:10.015Z,17.60
2019-03-24T15:05:39.402Z,16.90
2019-03-24T15:08:10.076Z,16.60
2019-03-24T15:10:39.543Z,17.20
2019-03-24T15:13:08.933Z,17.50
2019-03-24T15:15:38.227Z,17.30
2019-03-24T15:18:07.549Z,17.30
2019-03-24T15:20:36.869Z,17.80
2019-03-24T15:23:06.179Z,17.70
2019-03-24T15:25:35.486Z,17.50
2019-03-24T15:28:04.807Z,17.40
2019-03-24T15:30:34.115Z,17.10
2019-03-24T15:33:03.436Z,17.10
2019-03-24T15:35:32.748Z,17.70
2019-03-24T15:38:08.518Z,17.90
2019-03-24T15:40:33.072Z,17.90
2019-03-24T15:43:02.464Z,16.80
2019-03-24T15:45:31.767Z,16.00
2019-03-24T15:48:01.083Z,15.70
2019-03-24T15:50:30.391Z,15.30
2019-03-24T15:52:59.744Z,15.00
2019-03-24T15:55:29.051Z,15.30
2019-03-24T15:57:58.377Z,15.60
2019-03-24T16:00:42.311Z,15.70
2019-03-24T16:03:11.809Z,15.00
2019-03-24T16:05:41.123Z,15.10
2019-03-24T16:08:10.458Z,15.30
2019-03-24T16:10:39.776Z,15.40
2019-03-24T16:13:09.083Z,15.50
2019-03-24T16:15:38.382Z,15.60
2019-03-24T16:18:07.699Z,15.70
2019-03-24T16:20:37.011Z,15.80
2019-03-24T16:23:06.331Z,15.80
2019-03-24T16:25:35.641Z,15.90
2019-03-24T16:28:04.965Z,15.50
2019-03-24T16:30:34.275Z,15.10
2019-03-24T16:33:03.614Z,14.90
2019-03-24T16:35:32.915Z,14.90
2019-03-24T16:38:02.235Z,14.70
2019-03-24T16:40:31.541Z,14.60
2019-03-24T16:43:00.858Z,14.40
2019-03-24T16:45:30.162Z,13.90
2019-03-24T16:47:59.480Z,13.10
2019-03-24T16:50:28.783Z,12.60
2019-03-24T16:52:58.128Z,12.00
2019-03-24T16:55:27.505Z,11.60
2019-03-24T16:57:56.812Z,11.40
2019-03-24T17:00:26.133Z,11.30
2019-03-24T17:02:55.470Z,11.20
2019-03-24T17:05:24.775Z,11.00
2019-03-24T17:07:54.106Z,10.90
2019-03-24T17:10:23.661Z,10.80
2019-03-24T17:12:54.055Z,10.70
2019-03-24T17:15:23.405Z,10.70
2019-03-24T17:17:52.727Z,10.60
2019-03-24T17:20:22.040Z,10.50
2019-03-24T17:22:51.427Z,10.50
2019-03-24T17:25:20.735Z,10.40
2019-03-24T17:27:50.053Z,10.30
2019-03-24T17:30:19.493Z,10.20
2019-03-24T17:32:48.791Z,10.00
2019-03-24T17:35:18.121Z,10.00
2019-03-24T17:37:47.430Z,10.00
2019-03-24T17:40:16.811Z,9.90
2019-03-24T17:42:46.131Z,9.80
2019-03-24T17:45:17.162Z,9.80
2019-03-24T17:47:46.479Z,9.70
2019-03-24T17:50:15.938Z,9.60
2019-03-24T17:52:45.244Z,9.50
2019-03-24T17:55:14.711Z,9.50
2019-03-24T17:57:44.012Z,9.40
2019-03-24T18:00:17.546Z,9.30
2019-03-24T18:02:47.861Z,9.40
2019-03-24T18:05:21.998Z,9.30
2019-03-24T18:07:54.368Z,9.20
2019-03-24T18:10:25.904Z,9.20
2019-03-24T18:12:55.290Z,9.10
2019-03-24T18:15:26.711Z,9.00
2019-03-24T18:17:55.790Z,9.00
2019-03-24T18:20:35.809Z,8.90
2019-03-24T18:23:05.207Z,8.90
2019-03-24T18:25:34.573Z,8.80
2019-03-24T18:28:04.058Z,8.80
2019-03-24T18:30:33.384Z,8.70
2019-03-24T18:33:02.705Z,8.70
2019-03-24T18:35:32.080Z,8.60
2019-03-24T18:38:01.460Z,8.60
2019-03-24T18:40:30.872Z,8.50
2019-03-24T18:43:00.217Z,8.50
2019-03-24T18:45:30.557Z,8.50
2019-03-24T18:48:02.306Z,8.40
2019-03-24T18:50:32.520Z,8.30
2019-03-24T18:53:01.929Z,8.20
2019-03-24T18:55:31.343Z,8.20
2019-03-24T18:58:00.647Z,8.10
2019-03-24T19:00:37.510Z,8.10
2019-03-24T19:03:06.852Z,8.10
2019-03-24T19:05:36.165Z,7.90
2019-03-24T19:08:05.471Z,7.90
2019-03-24T19:10:34.929Z,7.90
2019-03-24T19:13:04.443Z,7.90
2019-03-24T19:15:33.809Z,7.80
2019-03-24T19:18:33.379Z,7.80
2019-03-24T19:21:37.179Z,7.70
2019-03-24T19:25:15.406Z,7.70
2019-03-24T19:27:53.916Z,7.60
2019-03-24T19:30:26.371Z,7.60
2019-03-24T19:32:56.799Z,7.50
2019-03-24T19:35:26.171Z,7.40
2019-03-24T19:37:57.064Z,7.30
2019-03-24T19:40:30.554Z,7.20
2019-03-24T19:43:01.501Z,7.10
2019-03-24T19:45:30.884Z,7.10
2019-03-24T19:48:00.210Z,7.10
2019-03-24T19:50:30.529Z,7.20
2019-03-24T19:52:59.879Z,7.20
2019-03-24T19:55:29.249Z,7.20
2019-03-24T19:58:00.230Z,7.20
2019-03-24T20:00:29.572Z,7.20
2019-03-24T20:02:58.867Z,7.20
2019-03-24T20:05:28.180Z,7.20
2019-03-24T20:07:59.109Z,7.20
2019-03-24T20:10:31.536Z,7.10
2019-03-24T20:13:00.872Z,7.10
2019-03-24T20:15:33.295Z,7.10
2019-03-24T20:18:12.887Z,7.10
2019-03-24T20:20:46.094Z,7.00
2019-03-24T20:23:28.853Z,7.00
2019-03-24T20:26:13.430Z,6.90
2019-03-24T20:28:50.297Z,6.80
2019-03-24T20:31:22.873Z,6.70
2019-03-24T20:34:15.890Z,6.70
2019-03-24T20:37:01.007Z,6.70
2019-03-24T20:39:38.705Z,6.60
2019-03-24T20:42:12.528Z,6.60
2019-03-24T20:44:46.179Z,6.50
2019-03-24T20:47:15.509Z,6.50
2019-03-24T20:49:44.954Z,6.50
2019-03-24T20:52:17.360Z,6.50
2019-03-24T20:54:46.691Z,6.40
2019-03-24T20:57:16.032Z,6.40
2019-03-24T20:59:45.368Z,6.40
2019-03-24T21:02:14.754Z,6.30
2019-03-24T21:04:44.137Z,6.30
2019-03-24T21:07:15.085Z,6.20
2019-03-24T21:09:51.447Z,6.20
2019-03-24T21:12:21.996Z,6.20
2019-03-24T21:14:51.288Z,6.10
2019-03-24T21:17:20.628Z,6.10
2019-03-24T21:19:49.929Z,6.10
2019-03-24T21:22:22.419Z,6.00
2019-03-24T21:24:51.762Z,6.10
2019-03-24T21:27:21.070Z,6.10
2019-03-24T21:29:50.366Z,6.10
2019-03-24T21:32:19.675Z,6.10
2019-03-24T21:34:48.985Z,6.00
2019-03-24T21:37:18.294Z,6.10
2019-03-24T21:39:47.601Z,6.10
2019-03-24T21:42:18.901Z,6.20
2019-03-24T21:44:49.849Z,6.20
2019-03-24T21:47:19.170Z,6.20
2019-03-24T21:49:48.465Z,6.20
2019-03-24T21:52:17.776Z,6.20
2019-03-24T21:54:47.083Z,6.10
2019-03-24T21:57:16.930Z,6.10
2019-03-24T21:59:46.235Z,6.10
2019-03-24T22:02:15.654Z,6.10
2019-03-24T22:04:45.023Z,6.10
2019-03-24T22:07:14.354Z,6.00
2019-03-24T22:09:43.664Z,5.90
2019-03-24T22:12:12.970Z,5.90
2019-03-24T22:14:42.346Z,5.90
2019-03-24T22:17:11.662Z,5.90
2019-03-24T22:19:40.963Z,5.90
2019-03-24T22:22:10.275Z,5.90
2019-03-24T22:24:39.599Z,5.90
2019-03-24T22:27:08.899Z,5.90
2019-03-24T22:29:38.199Z,5.80
2019-03-24T22:32:07.512Z,5.70
2019-03-24T22:34:36.828Z,5.70
2019-03-24T22:37:15.429Z,5.60
2019-03-24T22:39:37.143Z,5.50
2019-03-24T22:42:06.463Z,5.50
2019-03-24T22:44:35.760Z,5.50
2019-03-24T22:47:05.075Z,5.40
2019-03-24T22:49:34.384Z,5.40
2019-03-24T22:52:07.387Z,5.30
2019-03-24T22:54:34.788Z,5.20
2019-03-24T22:57:04.112Z,5.20
2019-03-24T22:59:33.434Z,5.20
2019-03-24T23:02:02.743Z,5.20
2019-03-24T23:04:32.034Z,5.10
2019-03-24T23:07:01.368Z,5.10
2019-03-24T23:09:30.665Z,5.10
2019-03-24T23:11:59.975Z,5.10
2019-03-24T23:14:29.291Z,5.00
2019-03-24T23:16:58.605Z,5.00
2019-03-24T23:19:27.920Z,5.00
2019-03-24T23:21:57.223Z,5.00
2019-03-24T23:24:26.538Z,5.00
2019-03-24T23:26:55.841Z,4.90
2019-03-24T23:29:25.176Z,4.90
2019-03-24T23:31:55.524Z,4.90
2019-03-24T23:34:24.837Z,4.80
2019-03-24T23:36:54.149Z,4.80
2019-03-24T23:39:23.467Z,4.70
2019-03-24T23:41:52.775Z,4.70
2019-03-24T23:44:22.091Z,4.70
2019-03-24T23:46:52.380Z,4.70
2019-03-24T23:49:21.701Z,4.70
2019-03-24T23:51:51.005Z,4.70
2019-03-24T23:54:26.935Z,4.70
2019-03-24T23:56:51.332Z,4.60
2019-03-24T23:59:20.652Z,4.60
