createdAt,value
2023-03-23T00:02:29.224Z,66.03
2023-03-23T00:05:01.568Z,66.23
2023-03-23T00:07:34.090Z,66.65
2023-03-23T00:10:05.341Z,66.79
2023-03-23T00:12:43.414Z,67.06
2023-03-23T00:15:17.895Z,67.47
2023-03-23T00:17:48.959Z,67.84
2023-03-23T00:20:20.286Z,68.04
2023-03-23T00:22:53.208Z,68.31
2023-03-23T00:25:23.905Z,68.63
2023-03-23T00:27:57.804Z,68.54
2023-03-23T00:30:30.462Z,68.66
2023-03-23T00:33:03.897Z,68.82
2023-03-23T00:35:36.026Z,69.12
2023-03-23T00:38:06.844Z,69.15
2023-03-23T00:40:38.439Z,69.25
2023-03-23T00:43:15.184Z,69.28
2023-03-23T00:45:50.545Z,69.50
2023-03-23T00:48:22.884Z,69.37
2023-03-23T00:50:54.307Z,69.54
2023-03-23T00:53:26.173Z,69.46
2023-03-23T00:55:57.487Z,69.60
2023-03-23T00:58:32.254Z,69.86
2023-03-23T01:01:03.159Z,69.88
2023-03-23T01:03:35.011Z,69.79
2023-03-23T01:06:13.769Z,70.03
2023-03-23T01:08:50.074Z,70.07
2023-03-23T01:11:20.691Z,70.05
2023-03-23T01:13:54.156Z,70.18
2023-03-23T01:16:25.589Z,70.27
2023-03-23T01:18:57.159Z,70.32
2023-03-23T01:21:28.851Z,70.27
2023-03-23T01:23:59.935Z,70.21
2023-03-23T01:26:32.000Z,70.26
2023-03-23T01:29:05.203Z,70.27
2023-03-23T01:31:37.631Z,70.59
2023-03-23T01:34:11.585Z,70.50
2023-03-23T01:36:44.244Z,70.56
2023-03-23T01:39:15.384Z,70.94
2023-03-23T01:41:46.424Z,70.86
2023-03-23T01:44:50.977Z,70.80
2023-03-23T01:47:27.799Z,70.69
2023-03-23T01:49:59.713Z,70.74
2023-03-23T01:52:35.191Z,70.88
2023-03-23T01:55:08.490Z,70.84
2023-03-23T01:57:40.103Z,71.21
2023-03-23T02:00:16.483Z,71.22
2023-03-23T02:02:58.383Z,71.26
2023-03-23T02:05:35.305Z,71.30
2023-03-23T02:08:15.081Z,71.03
2023-03-23T02:10:47.041Z,71.08
2023-03-23T02:13:23.449Z,70.85
2023-03-23T02:16:06.185Z,71.06
2023-03-23T02:18:56.994Z,71.23
2023-03-23T02:21:56.172Z,70.90
2023-03-23T02:24:56.640Z,70.90
2023-03-23T02:27:50.049Z,70.89
2023-03-23T02:30:42.656Z,71.39
2023-03-23T02:33:43.723Z,71.19
2023-03-23T02:36:25.926Z,70.84
2023-03-23T02:39:05.047Z,70.75
2023-03-23T02:41:42.014Z,70.69
2023-03-23T02:44:14.521Z,70.83
2023-03-23T02:46:47.575Z,70.95
2023-03-23T02:49:23.542Z,70.93
2023-03-23T02:51:55.709Z,70.88
2023-03-23T02:54:28.274Z,70.91
2023-03-23T02:57:02.565Z,71.06
2023-03-23T02:59:36.235Z,71.10
2023-03-23T03:02:11.403Z,71.19
2023-03-23T03:04:54.357Z,71.42
2023-03-23T03:07:40.310Z,71.14
2023-03-23T03:10:17.303Z,71.15
2023-03-23T03:12:54.832Z,71.11
2023-03-23T03:15:30.828Z,71.07
2023-03-23T03:18:08.718Z,71.29
2023-03-23T03:20:47.791Z,71.40
2023-03-23T03:23:23.844Z,71.77
2023-03-23T03:25:58.836Z,71.87
2023-03-23T03:28:42.747Z,71.80
2023-03-23T03:31:16.600Z,71.91
2023-03-23T03:33:48.056Z,71.87
2023-03-23T03:36:25.983Z,72.15
2023-03-23T03:38:58.594Z,72.12
2023-03-23T03:41:29.370Z,72.20
2023-03-23T03:44:00.168Z,72.15
2023-03-23T03:46:32.294Z,72.58
2023-03-23T03:49:04.238Z,72.20
2023-03-23T03:51:40.900Z,72.29
2023-03-23T03:54:16.995Z,72.45
2023-03-23T03:56:49.638Z,72.40
2023-03-23T03:59:43.491Z,72.12
2023-03-23T04:02:36.807Z,72.36
2023-03-23T04:05:08.829Z,71.96
2023-03-23T04:07:43.179Z,71.83
2023-03-23T04:10:14.756Z,72.96
2023-03-23T04:13:05.786Z,72.13
2023-03-23T04:15:40.619Z,71.85
2023-03-23T04:18:33.332Z,71.71
2023-03-23T04:21:08.544Z,71.59
2023-03-23T04:23:42.040Z,71.68
2023-03-23T04:26:14.251Z,71.64
2023-03-23T04:28:48.531Z,71.92
2023-03-23T04:31:38.628Z,71.86
2023-03-23T04:34:29.761Z,71.77
2023-03-23T04:37:01.425Z,71.95
2023-03-23T04:39:37.642Z,72.13
2023-03-23T04:42:08.788Z,72.05
2023-03-23T04:44:57.911Z,71.78
2023-03-23T04:47:41.212Z,71.77
2023-03-23T04:50:25.145Z,71.72
2023-03-23T04:52:58.817Z,71.96
2023-03-23T04:55:32.349Z,72.92
2023-03-23T04:58:04.044Z,71.87
2023-03-23T05:00:38.527Z,71.57
2023-03-23T05:03:10.931Z,71.42
2023-03-23T05:05:41.839Z,71.50
2023-03-23T05:08:12.738Z,71.41
2023-03-23T05:10:54.393Z,71.16
2023-03-23T05:13:26.962Z,71.13
2023-03-23T05:15:59.571Z,71.31
2023-03-23T05:18:30.710Z,71.36
2023-03-23T05:21:04.467Z,71.26
2023-03-23T05:23:41.226Z,71.38
2023-03-23T05:26:31.325Z,71.70
2023-03-23T05:29:09.352Z,71.87
2023-03-23T05:31:49.754Z,71.87
2023-03-23T05:34:20.383Z,71.94
2023-03-23T05:36:54.387Z,71.81
2023-03-23T05:39:54.406Z,71.83
2023-03-23T05:42:42.110Z,71.75
2023-03-23T05:45:24.121Z,71.84
2023-03-23T05:47:56.372Z,71.86
2023-03-23T05:50:29.991Z,71.71
2023-03-23T05:53:00.776Z,71.62
2023-03-23T05:55:31.442Z,71.70
2023-03-23T05:58:13.533Z,71.85
2023-03-23T06:00:47.900Z,71.72
2023-03-23T06:03:27.525Z,71.79
2023-03-23T06:06:05.220Z,71.70
2023-03-23T06:08:52.648Z,71.55
2023-03-23T06:11:31.588Z,71.54
2023-03-23T06:14:33.511Z,71.20
2023-03-23T06:17:05.148Z,71.43
2023-03-23T06:19:36.180Z,71.21
2023-03-23T06:22:12.226Z,71.39
2023-03-23T06:25:01.341Z,71.30
2023-03-23T06:27:39.869Z,71.11
2023-03-23T06:30:16.328Z,71.03
2023-03-23T06:32:48.493Z,71.17
2023-03-23T06:35:23.910Z,71.18
2023-03-23T06:38:17.464Z,71.17
2023-03-23T06:40:55.753Z,71.12
2023-03-23T06:43:28.837Z,71.12
2023-03-23T06:46:09.222Z,70.53
2023-03-23T06:49:00.456Z,70.47
2023-03-23T06:51:42.538Z,70.24
2023-03-23T06:54:13.415Z,70.02
2023-03-23T06:56:45.820Z,70.08
2023-03-23T06:59:16.789Z,70.12
2023-03-23T07:01:50.472Z,69.99
2023-03-23T07:04:24.685Z,70.15
2023-03-23T07:07:06.144Z,70.09
2023-03-23T07:09:43.518Z,70.21
2023-03-23T07:12:15.587Z,70.17
2023-03-23T07:14:51.093Z,70.29
2023-03-23T07:17:24.715Z,70.40
2023-03-23T07:20:13.116Z,70.37
2023-03-23T07:22:44.865Z,69.91
2023-03-23T07:25:27.882Z,70.26
2023-03-23T07:28:00.324Z,70.10
2023-03-23T07:30:32.758Z,70.07
2023-03-23T07:33:08.292Z,69.92
2023-03-23T07:35:40.756Z,69.74
2023-03-23T07:38:15.065Z,69.94
2023-03-23T07:40:49.935Z,70.55
2023-03-23T07:43:23.655Z,70.10
2023-03-23T07:45:57.658Z,69.76
2023-03-23T07:48:35.563Z,69.50
2023-03-23T07:51:06.567Z,69.23
2023-03-23T07:53:37.290Z,69.29
2023-03-23T07:56:30.570Z,69.19
2023-03-23T07:59:12.458Z,69.13
2023-03-23T08:01:45.123Z,68.87
2023-03-23T08:04:38.452Z,68.52
2023-03-23T08:07:27.704Z,68.27
2023-03-23T08:10:11.201Z,68.09
2023-03-23T08:13:08.004Z,67.74
2023-03-23T08:16:05.447Z,67.68
2023-03-23T08:18:59.071Z,67.51
2023-03-23T08:22:10.835Z,67.59
2023-03-23T08:25:07.264Z,67.10
2023-03-23T08:27:56.711Z,66.99
2023-03-23T08:30:53.670Z,66.90
2023-03-23T08:33:52.462Z,66.90
2023-03-23T08:36:41.464Z,67.08
2023-03-23T08:39:20.653Z,67.19
2023-03-23T08:42:12.014Z,67.37
2023-03-23T08:44:49.349Z,67.44
2023-03-23T08:47:56.187Z,67.22
2023-03-23T08:50:58.531Z,67.34
2023-03-23T08:53:33.226Z,67.33
2023-03-23T08:56:26.409Z,67.20
2023-03-23T08:59:17.356Z,67.08
2023-03-23T09:02:08.226Z,67.05
2023-03-23T09:04:47.982Z,67.16
2023-03-23T09:07:37.042Z,67.27
2023-03-23T09:10:08.970Z,67.48
2023-03-23T09:12:42.521Z,67.85
2023-03-23T09:15:18.599Z,68.04
2023-03-23T09:17:54.866Z,68.05
2023-03-23T09:20:28.151Z,68.17
2023-03-23T09:23:00.339Z,68.17
2023-03-23T09:25:31.978Z,68.00
2023-03-23T09:28:05.525Z,67.98
2023-03-23T09:30:44.766Z,67.65
2023-03-23T09:33:23.478Z,67.43
2023-03-23T09:35:54.692Z,67.50
2023-03-23T09:38:26.276Z,67.45
2023-03-23T09:41:02.980Z,67.46
2023-03-23T09:43:47.337Z,67.52
2023-03-23T09:46:31.965Z,67.43
2023-03-23T09:49:05.147Z,67.67
2023-03-23T09:51:45.088Z,67.29
2023-03-23T09:54:22.836Z,67.40
2023-03-23T09:56:55.598Z,67.20
2023-03-23T09:59:34.994Z,67.16
2023-03-23T10:02:18.521Z,67.58
2023-03-23T10:04:51.419Z,67.74
2023-03-23T10:07:23.901Z,67.76
2023-03-23T10:09:58.307Z,67.88
2023-03-23T10:12:38.603Z,67.71
2023-03-23T10:15:21.273Z,67.57
2023-03-23T10:17:57.646Z,67.46
2023-03-23T10:20:41.152Z,67.21
2023-03-23T10:23:18.721Z,66.96
2023-03-23T10:25:55.651Z,66.64
2023-03-23T10:28:40.320Z,66.59
2023-03-23T10:31:17.126Z,64.94
2023-03-23T10:33:53.349Z,65.95
2023-03-23T10:36:28.738Z,66.01
2023-03-23T10:39:05.477Z,65.88
2023-03-23T10:41:36.151Z,65.57
2023-03-23T10:44:14.873Z,65.55
2023-03-23T10:46:54.673Z,65.53
2023-03-23T10:49:29.862Z,65.17
2023-03-23T10:52:08.450Z,64.99
2023-03-23T10:54:42.188Z,64.83
2023-03-23T10:57:26.396Z,64.18
2023-03-23T11:00:07.258Z,63.69
2023-03-23T11:02:44.998Z,63.59
2023-03-23T11:05:24.859Z,63.02
2023-03-23T11:07:58.338Z,62.56
2023-03-23T11:10:31.576Z,63.17
2023-03-23T11:13:02.664Z,64.09
2023-03-23T11:15:37.448Z,63.98
2023-03-23T11:18:14.547Z,63.34
2023-03-23T11:20:49.568Z,63.76
2023-03-23T11:23:24.907Z,63.81
2023-03-23T11:25:59.700Z,63.89
2023-03-23T11:28:35.408Z,64.21
2023-03-23T11:31:08.854Z,64.02
2023-03-23T11:34:05.576Z,63.99
2023-03-23T11:36:39.789Z,64.25
2023-03-23T11:39:24.886Z,64.17
2023-03-23T11:42:08.821Z,64.29
2023-03-23T11:44:47.377Z,60.07
2023-03-23T11:47:37.506Z,64.61
2023-03-23T11:50:18.747Z,64.78
2023-03-23T11:52:53.748Z,64.56
2023-03-23T11:55:32.814Z,64.72
2023-03-23T11:58:09.229Z,64.80
2023-03-23T12:00:40.892Z,64.65
2023-03-23T12:03:30.177Z,64.85
2023-03-23T12:06:09.283Z,65.20
2023-03-23T12:08:54.603Z,66.07
2023-03-23T12:11:31.713Z,68.47
2023-03-23T12:14:16.729Z,71.13
2023-03-23T12:17:09.442Z,72.54
2023-03-23T12:19:47.652Z,73.40
2023-03-23T12:22:37.500Z,73.38
2023-03-23T12:25:24.596Z,73.61
2023-03-23T12:28:03.792Z,73.58
2023-03-23T12:30:39.508Z,73.50
2023-03-23T12:33:22.446Z,73.09
2023-03-23T12:36:03.659Z,72.50
2023-03-23T12:38:52.089Z,71.88
2023-03-23T12:41:27.437Z,71.28
2023-03-23T12:44:05.125Z,71.17
2023-03-23T12:46:59.609Z,70.82
2023-03-23T12:49:38.508Z,70.58
2023-03-23T12:52:17.670Z,70.55
2023-03-23T12:54:58.300Z,70.46
2023-03-23T12:57:35.342Z,70.49
2023-03-23T13:00:16.710Z,70.03
2023-03-23T13:02:54.464Z,70.02
2023-03-23T13:05:38.387Z,69.71
2023-03-23T13:08:15.628Z,69.73
2023-03-23T13:10:51.460Z,69.67
2023-03-23T13:16:17.817Z,68.93
2023-03-23T13:18:54.158Z,68.69
2023-03-23T13:21:30.232Z,68.89
2023-03-23T13:24:03.909Z,68.91
2023-03-23T13:26:42.488Z,69.03
2023-03-23T13:29:20.195Z,69.06
2023-03-23T13:31:51.726Z,69.11
2023-03-23T13:34:24.355Z,69.10
2023-03-23T13:37:00.244Z,69.23
2023-03-23T13:39:34.537Z,69.18
2023-03-23T13:42:23.973Z,69.20
2023-03-23T13:45:22.593Z,69.16
2023-03-23T13:47:53.247Z,69.54
2023-03-23T13:50:33.518Z,69.68
2023-03-23T13:53:17.700Z,69.69
2023-03-23T13:55:59.677Z,69.75
2023-03-23T13:58:36.244Z,69.66
2023-03-23T14:01:20.086Z,69.36
2023-03-23T14:03:54.049Z,69.09
2023-03-23T14:06:27.492Z,68.58
2023-03-23T14:09:20.031Z,68.20
2023-03-23T14:11:55.011Z,68.10
2023-03-23T14:14:32.989Z,68.20
2023-03-23T14:17:11.386Z,68.22
2023-03-23T14:19:46.164Z,68.16
2023-03-23T14:22:23.356Z,68.10
2023-03-23T14:24:55.175Z,68.30
2023-03-23T14:27:28.144Z,68.27
2023-03-23T14:30:07.353Z,68.32
2023-03-23T14:32:38.367Z,68.75
2023-03-23T14:35:13.014Z,68.79
2023-03-23T14:37:43.787Z,68.61
2023-03-23T14:40:19.042Z,68.81
2023-03-23T14:42:50.872Z,68.96
2023-03-23T14:45:26.156Z,68.97
2023-03-23T14:47:59.053Z,69.01
2023-03-23T14:50:32.552Z,68.94
2023-03-23T14:53:14.380Z,68.87
2023-03-23T14:55:52.417Z,68.94
2023-03-23T14:58:25.818Z,68.92
2023-03-23T15:01:02.643Z,68.99
2023-03-23T15:03:39.264Z,69.14
2023-03-23T15:06:15.855Z,69.23
2023-03-23T15:08:48.737Z,69.31
2023-03-23T15:11:28.900Z,69.08
2023-03-23T15:14:04.771Z,69.04
2023-03-23T15:16:42.722Z,69.48
2023-03-23T15:19:20.081Z,69.30
2023-03-23T15:21:53.335Z,69.49
2023-03-23T15:24:30.622Z,69.62
2023-03-23T15:27:19.002Z,69.65
2023-03-23T15:29:54.254Z,69.73
2023-03-23T15:32:34.738Z,69.72
2023-03-23T15:35:15.066Z,69.77
2023-03-23T15:37:49.451Z,69.93
2023-03-23T15:40:22.446Z,69.88
2023-03-23T15:42:54.473Z,70.00
2023-03-23T15:45:30.130Z,70.04
2023-03-23T15:48:14.331Z,70.05
2023-03-23T15:50:46.808Z,69.97
2023-03-23T15:53:28.626Z,69.77
2023-03-23T15:55:59.843Z,69.08
2023-03-23T15:58:31.443Z,68.79
2023-03-23T16:01:05.904Z,68.85
2023-03-23T16:03:42.623Z,69.14
2023-03-23T16:06:23.533Z,69.75
2023-03-23T16:08:56.687Z,70.00
2023-03-23T16:11:29.615Z,70.01
2023-03-23T16:14:02.110Z,70.19
2023-03-23T16:16:36.635Z,70.32
2023-03-23T16:19:11.696Z,70.46
2023-03-23T16:21:42.456Z,70.51
2023-03-23T16:24:13.629Z,70.91
2023-03-23T16:26:44.559Z,70.86
2023-03-23T16:29:33.898Z,70.40
2023-03-23T16:32:07.917Z,70.24
2023-03-23T16:34:41.478Z,70.06
2023-03-23T16:37:14.605Z,70.22
2023-03-23T16:39:47.553Z,70.60
2023-03-23T16:42:18.243Z,70.70
2023-03-23T16:44:51.109Z,70.89
2023-03-23T16:47:23.616Z,70.92
2023-03-23T16:49:57.305Z,70.93
2023-03-23T16:52:28.006Z,71.17
2023-03-23T16:55:00.779Z,70.97
2023-03-23T16:57:31.377Z,71.15
2023-03-23T17:00:02.040Z,71.21
2023-03-23T17:02:32.975Z,71.41
2023-03-23T17:05:07.413Z,71.48
2023-03-23T17:07:38.102Z,71.76
2023-03-23T17:10:12.970Z,71.75
2023-03-23T17:12:44.421Z,71.77
2023-03-23T17:15:15.533Z,71.74
2023-03-23T17:17:46.307Z,71.52
2023-03-23T17:20:19.833Z,71.56
2023-03-23T17:22:50.926Z,71.41
2023-03-23T17:25:21.899Z,71.25
2023-03-23T17:27:52.529Z,71.23
2023-03-23T17:30:24.080Z,71.38
2023-03-23T17:32:55.106Z,71.61
2023-03-23T17:35:28.589Z,71.32
2023-03-23T17:37:59.316Z,71.26
2023-03-23T17:40:29.863Z,71.32
2023-03-23T17:43:00.415Z,71.25
2023-03-23T17:45:31.148Z,71.13
2023-03-23T17:48:01.995Z,70.94
2023-03-23T17:50:35.479Z,71.09
2023-03-23T17:53:08.966Z,71.25
2023-03-23T17:55:41.905Z,71.32
2023-03-23T17:58:16.885Z,71.29
2023-03-23T18:00:48.129Z,71.32
2023-03-23T18:03:19.099Z,71.55
2023-03-23T18:05:53.329Z,71.89
2023-03-23T18:08:26.326Z,72.07
2023-03-23T18:10:58.390Z,72.03
2023-03-23T18:13:32.279Z,72.09
2023-03-23T18:16:03.894Z,72.18
2023-03-23T18:18:35.185Z,72.31
2023-03-23T18:21:10.901Z,72.51
2023-03-23T18:23:56.685Z,72.62
2023-03-23T18:26:30.632Z,72.69
2023-03-23T18:29:01.346Z,72.82
2023-03-23T18:31:33.108Z,72.66
2023-03-23T18:34:05.133Z,72.57
2023-03-23T18:36:38.726Z,72.48
2023-03-23T18:39:10.958Z,72.56
2023-03-23T18:41:41.652Z,72.46
2023-03-23T18:44:12.278Z,72.31
2023-03-23T18:46:43.305Z,72.54
2023-03-23T18:49:13.901Z,72.50
2023-03-23T18:51:47.062Z,72.41
2023-03-23T18:54:17.747Z,72.46
2023-03-23T18:56:48.507Z,72.55
2023-03-23T18:59:19.267Z,72.36
2023-03-23T19:01:50.268Z,72.04
2023-03-23T19:04:22.703Z,72.06
2023-03-23T19:06:55.847Z,71.96
2023-03-23T19:09:27.557Z,71.84
2023-03-23T19:11:59.442Z,71.64
2023-03-23T19:14:30.343Z,71.65
2023-03-23T19:17:01.151Z,71.91
2023-03-23T19:19:32.430Z,71.92
2023-03-23T19:22:06.792Z,71.94
2023-03-23T19:24:39.031Z,72.00
2023-03-23T19:27:09.815Z,71.80
2023-03-23T19:29:40.576Z,71.79
2023-03-23T19:32:12.217Z,71.87
2023-03-23T19:34:43.005Z,71.93
2023-03-23T19:37:17.497Z,71.93
2023-03-23T19:39:48.506Z,71.80
2023-03-23T19:42:20.574Z,71.72
2023-03-23T19:44:53.368Z,71.84
2023-03-23T19:47:24.550Z,71.75
2023-03-23T19:49:56.796Z,71.77
2023-03-23T19:52:31.167Z,71.62
2023-03-23T19:55:01.847Z,71.55
2023-03-23T19:57:32.659Z,71.75
2023-03-23T20:00:07.596Z,71.81
2023-03-23T20:02:38.253Z,71.72
2023-03-23T20:05:09.295Z,72.02
2023-03-23T20:07:45.419Z,72.01
2023-03-23T20:10:20.743Z,72.45
2023-03-23T20:12:51.374Z,72.75
2023-03-23T20:15:22.035Z,73.20
2023-03-23T20:17:53.158Z,73.42
2023-03-23T20:20:25.058Z,73.58
2023-03-23T20:22:59.111Z,73.77
2023-03-23T20:25:31.404Z,73.76
2023-03-23T20:28:02.120Z,73.81
2023-03-23T20:30:33.231Z,73.86
2023-03-23T20:33:03.829Z,73.67
2023-03-23T20:35:34.519Z,73.51
2023-03-23T20:38:07.951Z,73.32
2023-03-23T20:40:38.844Z,73.06
2023-03-23T20:43:10.761Z,72.85
2023-03-23T20:45:42.765Z,72.79
2023-03-23T20:48:16.010Z,72.78
2023-03-23T20:50:47.330Z,72.97
2023-03-23T20:53:20.627Z,73.17
2023-03-23T20:55:51.687Z,72.96
2023-03-23T20:58:22.738Z,73.19
2023-03-23T21:00:57.340Z,73.41
2023-03-23T21:03:28.612Z,73.19
2023-03-23T21:05:59.453Z,73.49
2023-03-23T21:08:34.420Z,73.53
2023-03-23T21:11:07.159Z,73.28
2023-03-23T21:13:38.659Z,73.38
2023-03-23T21:16:09.685Z,73.29
2023-03-23T21:18:41.140Z,73.44
2023-03-23T21:21:12.453Z,73.31
2023-03-23T21:23:46.837Z,73.22
2023-03-23T21:26:20.243Z,73.40
2023-03-23T21:28:54.343Z,73.14
2023-03-23T21:31:30.698Z,74.59
2023-03-23T21:34:02.081Z,73.24
2023-03-23T21:36:33.198Z,72.98
2023-03-23T21:39:07.010Z,72.98
2023-03-23T21:41:42.843Z,72.82
2023-03-23T21:44:15.496Z,72.91
2023-03-23T21:46:47.071Z,72.89
2023-03-23T21:49:17.778Z,72.83
2023-03-23T21:51:49.194Z,72.47
2023-03-23T21:54:22.517Z,72.59
2023-03-23T21:56:53.401Z,72.57
2023-03-23T21:59:23.934Z,72.49
2023-03-23T22:01:55.091Z,72.60
2023-03-23T22:04:26.101Z,72.79
2023-03-23T22:06:57.244Z,72.74
2023-03-23T22:09:31.110Z,72.75
2023-03-23T22:12:01.880Z,72.60
2023-03-23T22:14:32.971Z,72.84
2023-03-23T22:17:03.849Z,72.62
2023-03-23T22:19:34.699Z,72.59
2023-03-23T22:22:06.438Z,72.32
2023-03-23T22:24:39.977Z,72.19
2023-03-23T22:27:11.671Z,72.35
2023-03-23T22:29:42.796Z,72.12
2023-03-23T22:32:13.629Z,72.18
2023-03-23T22:34:47.827Z,71.96
2023-03-23T22:37:19.237Z,72.05
2023-03-23T22:39:53.191Z,72.08
2023-03-23T22:42:23.980Z,72.01
2023-03-23T22:44:55.071Z,72.09
2023-03-23T22:47:25.941Z,71.81
2023-03-23T22:49:56.779Z,71.82
2023-03-23T22:52:27.781Z,71.80
2023-03-23T22:55:01.590Z,71.79
2023-03-23T22:57:35.696Z,71.70
2023-03-23T23:00:15.133Z,71.80
2023-03-23T23:02:46.538Z,71.68
2023-03-23T23:05:17.622Z,71.81
2023-03-23T23:07:48.665Z,71.69
2023-03-23T23:10:22.304Z,71.72
2023-03-23T23:12:54.505Z,71.78
2023-03-23T23:15:25.454Z,71.71
2023-03-23T23:17:56.311Z,71.53
2023-03-23T23:20:27.077Z,71.56
2023-03-23T23:22:59.861Z,71.94
2023-03-23T23:25:34.525Z,71.78
2023-03-23T23:28:05.656Z,72.54
2023-03-23T23:30:38.060Z,72.07
2023-03-23T23:33:09.595Z,71.91
2023-03-23T23:35:41.887Z,71.96
2023-03-23T23:38:13.513Z,71.90
2023-03-23T23:40:48.779Z,71.88
2023-03-23T23:43:20.218Z,71.75
2023-03-23T23:45:51.503Z,71.76
2023-03-23T23:48:23.284Z,71.88
2023-03-23T23:50:54.451Z,71.98
2023-03-23T23:53:25.956Z,71.92
2023-03-23T23:55:59.742Z,71.69
2023-03-23T23:58:30.611Z,71.64
