createdAt,value
2019-01-10T00:00:30.630Z,102242.85
2019-01-10T00:02:59.894Z,102251.17
2019-01-10T00:05:29.189Z,102249.41
2019-01-10T00:07:58.459Z,102253.12
2019-01-10T00:10:27.781Z,102251.52
2019-01-10T00:12:57.016Z,102249.81
2019-01-10T00:15:26.276Z,102245.05
2019-01-10T00:17:55.520Z,102254.69
2019-01-10T00:20:24.810Z,102248.23
2019-01-10T00:22:54.037Z,102249.33
2019-01-10T00:25:23.350Z,102253.33
2019-01-10T00:27:52.619Z,102251.27
2019-01-10T00:30:22.079Z,102250.84
2019-01-10T00:32:51.307Z,102250.07
2019-01-10T00:35:20.555Z,102254.00
2019-01-10T00:37:49.797Z,102251.01
2019-01-10T00:40:20.265Z,102260.19
2019-01-10T00:42:50.064Z,102256.28
2019-01-10T00:45:19.384Z,102255.57
2019-01-10T00:47:48.644Z,102254.22
2019-01-10T00:50:20.176Z,102261.53
2019-01-10T00:52:49.453Z,102259.36
2019-01-10T00:55:18.683Z,102263.69
2019-01-10T00:57:47.929Z,102254.92
2019-01-10T01:00:20.215Z,102263.20
2019-01-10T01:02:49.548Z,102266.70
2019-01-10T01:05:19.212Z,102265.06
2019-01-10T01:07:48.553Z,102264.11
2019-01-10T01:10:20.201Z,102261.44
2019-01-10T01:12:58.052Z,102260.87
2019-01-10T01:15:20.526Z,102255.26
2019-01-10T01:17:49.774Z,102252.05
2019-01-10T01:20:21.514Z,102259.48
2019-01-10T01:22:50.825Z,102262.72
2019-01-10T01:25:20.090Z,102258.09
2019-01-10T01:27:49.330Z,102254.13
2019-01-10T01:30:23.672Z,102253.06
2019-01-10T01:32:53.165Z,102260.13
2019-01-10T01:35:22.384Z,102269.35
2019-01-10T01:37:51.643Z,102270.56
2019-01-10T01:40:21.495Z,102267.98
2019-01-10T01:42:50.830Z,102271.94
2019-01-10T01:45:20.740Z,102272.79
2019-01-10T01:47:50.493Z,102278.52
2019-01-10T01:50:24.359Z,102279.81
2019-01-10T01:52:53.799Z,102288.24
2019-01-10T01:55:23.024Z,102279.52
2019-01-10T01:57:52.284Z,102277.46
2019-01-10T02:00:23.450Z,102274.88
2019-01-10T02:02:52.699Z,102279.83
2019-01-10T02:05:21.952Z,102277.39
2019-01-10T02:07:51.530Z,102278.68
2019-01-10T02:10:25.468Z,102286.20
2019-01-10T02:12:54.800Z,102286.31
2019-01-10T02:15:24.157Z,102289.86
2019-01-10T02:17:53.419Z,102293.37
2019-01-10T02:20:22.773Z,102292.14
2019-01-10T02:22:52.034Z,102293.92
2019-01-10T02:25:21.277Z,102295.78
2019-01-10T02:27:50.527Z,102295.47
2019-01-10T02:30:22.416Z,102298.92
2019-01-10T02:32:51.637Z,102303.95
2019-01-10T02:35:20.975Z,102300.36
2019-01-10T02:37:50.333Z,102309.55
2019-01-10T02:40:19.566Z,102303.88
2019-01-10T02:42:48.835Z,102310.73
2019-01-10T02:45:18.165Z,102308.64
2019-01-10T02:47:47.389Z,102304.37
2019-01-10T02:50:18.949Z,102303.53
2019-01-10T02:52:48.187Z,102302.81
2019-01-10T02:55:17.541Z,102306.40
2019-01-10T02:57:46.795Z,102300.38
2019-01-10T03:00:19.143Z,102299.58
2019-01-10T03:02:48.493Z,102307.52
2019-01-10T03:05:17.999Z,102307.22
2019-01-10T03:07:47.234Z,102305.00
2019-01-10T03:10:21.734Z,102311.56
2019-01-10T03:12:51.094Z,102306.66
2019-01-10T03:15:20.329Z,102307.45
2019-01-10T03:17:49.564Z,102312.72
2019-01-10T03:20:21.048Z,102318.40
2019-01-10T03:22:50.369Z,102305.44
2019-01-10T03:25:19.691Z,102305.44
2019-01-10T03:27:48.925Z,102307.23
2019-01-10T03:30:19.465Z,102311.66
2019-01-10T03:32:48.699Z,102307.77
2019-01-10T03:35:17.951Z,102300.48
2019-01-10T03:37:47.192Z,102293.05
2019-01-10T03:40:18.884Z,102295.56
2019-01-10T03:42:48.156Z,102300.56
2019-01-10T03:45:19.094Z,102298.31
2019-01-10T03:47:48.421Z,102297.40
2019-01-10T03:50:18.216Z,102299.53
2019-01-10T03:52:47.447Z,102300.91
2019-01-10T03:55:16.787Z,102309.34
2019-01-10T03:57:46.019Z,102307.20
2019-01-10T04:00:20.749Z,102298.63
2019-01-10T04:02:50.122Z,102300.91
2019-01-10T04:05:19.484Z,102294.73
2019-01-10T04:07:48.728Z,102299.61
2019-01-10T04:10:18.359Z,102289.40
2019-01-10T04:12:47.643Z,102283.80
2019-01-10T04:15:17.468Z,102284.78
2019-01-10T04:17:46.685Z,102279.98
2019-01-10T04:20:17.441Z,102284.36
2019-01-10T04:22:46.756Z,102285.33
2019-01-10T04:25:16.218Z,102288.03
2019-01-10T04:27:45.450Z,102289.33
2019-01-10T04:30:18.782Z,102294.97
2019-01-10T04:32:48.112Z,102302.38
2019-01-10T04:35:17.441Z,102301.72
2019-01-10T04:37:46.778Z,102304.86
2019-01-10T04:40:18.134Z,102295.39
2019-01-10T04:42:47.584Z,102297.57
2019-01-10T04:45:16.920Z,102291.50
2019-01-10T04:47:46.142Z,102297.91
2019-01-10T04:50:16.332Z,102311.27
2019-01-10T04:52:45.578Z,102314.51
2019-01-10T04:55:14.945Z,102301.23
2019-01-10T04:57:44.208Z,102313.78
2019-01-10T05:00:19.020Z,102306.58
2019-01-10T05:02:48.280Z,102309.25
2019-01-10T05:05:17.518Z,102323.09
2019-01-10T05:07:46.779Z,102335.34
2019-01-10T05:10:16.135Z,102306.58
2019-01-10T05:12:45.390Z,102308.02
2019-01-10T05:15:16.240Z,102313.21
2019-01-10T05:17:45.494Z,102324.89
2019-01-10T05:20:17.007Z,102325.69
2019-01-10T05:22:46.750Z,102319.20
2019-01-10T05:25:15.995Z,102318.25
2019-01-10T05:27:45.271Z,102325.95
2019-01-10T05:30:22.425Z,102323.36
2019-01-10T05:32:51.706Z,102328.63
2019-01-10T05:35:20.956Z,102332.67
2019-01-10T05:37:50.232Z,102320.66
2019-01-10T05:40:19.488Z,102317.75
2019-01-10T05:42:48.760Z,102324.31
2019-01-10T05:45:18.845Z,102320.08
2019-01-10T05:47:48.118Z,102329.24
2019-01-10T05:50:18.341Z,102334.13
2019-01-10T05:52:47.727Z,102325.99
2019-01-10T05:55:18.589Z,102329.08
2019-01-10T05:57:47.854Z,102330.38
2019-01-10T06:00:20.191Z,102322.94
2019-01-10T06:02:49.439Z,102328.52
2019-01-10T06:05:18.861Z,102335.98
2019-01-10T06:07:48.086Z,102347.25
2019-01-10T06:10:22.948Z,102334.34
2019-01-10T06:12:52.183Z,102344.88
2019-01-10T06:15:21.544Z,102346.45
2019-01-10T06:17:50.798Z,102331.03
2019-01-10T06:20:22.426Z,102333.70
2019-01-10T06:22:51.664Z,102333.86
2019-01-10T06:25:20.919Z,102341.48
2019-01-10T06:27:50.171Z,102337.28
2019-01-10T06:30:21.443Z,102342.55
2019-01-10T06:32:50.677Z,102344.87
2019-01-10T06:35:19.952Z,102356.33
2019-01-10T06:37:49.182Z,102347.89
2019-01-10T06:40:21.806Z,102354.53
2019-01-10T06:42:51.119Z,102348.03
2019-01-10T06:45:20.454Z,102351.13
2019-01-10T06:47:49.709Z,102342.69
2019-01-10T06:50:18.999Z,102338.65
2019-01-10T06:52:48.337Z,102323.38
2019-01-10T06:55:17.609Z,102330.67
2019-01-10T06:57:46.825Z,102326.78
2019-01-10T07:00:21.462Z,102324.68
2019-01-10T07:02:50.778Z,102326.05
2019-01-10T07:05:20.037Z,102328.73
2019-01-10T07:07:56.186Z,102340.98
2019-01-10T07:10:23.207Z,102340.56
2019-01-10T07:12:52.508Z,102339.75
2019-01-10T07:15:21.708Z,102349.48
2019-01-10T07:17:50.962Z,102361.73
2019-01-10T07:20:20.371Z,102361.81
2019-01-10T07:22:51.537Z,102364.06
2019-01-10T07:25:20.864Z,102364.91
2019-01-10T07:27:50.124Z,102364.48
2019-01-10T07:30:22.205Z,102369.37
2019-01-10T07:32:51.441Z,102370.74
2019-01-10T07:35:20.693Z,102364.25
2019-01-10T07:37:52.194Z,102371.28
2019-01-10T07:40:21.427Z,102370.09
2019-01-10T07:42:51.014Z,102371.92
2019-01-10T07:45:22.601Z,102374.20
2019-01-10T07:47:51.829Z,102380.43
2019-01-10T07:50:25.628Z,102384.82
2019-01-10T07:52:54.882Z,102386.34
2019-01-10T07:55:24.155Z,102392.84
2019-01-10T07:57:53.415Z,102386.77
2019-01-10T08:00:22.637Z,102395.44
2019-01-10T08:02:51.931Z,102389.44
2019-01-10T08:05:21.209Z,102393.09
2019-01-10T08:07:50.570Z,102398.52
2019-01-10T08:10:20.199Z,102395.19
2019-01-10T08:12:49.465Z,102395.33
2019-01-10T08:15:21.239Z,102403.77
2019-01-10T08:17:50.477Z,102402.13
2019-01-10T08:20:19.765Z,102402.38
2019-01-10T08:22:49.037Z,102399.04
2019-01-10T08:25:22.221Z,102408.59
2019-01-10T08:27:51.576Z,102410.39
2019-01-10T08:30:22.247Z,102410.61
2019-01-10T08:32:51.828Z,102403.88
2019-01-10T08:35:22.962Z,102408.86
2019-01-10T08:37:52.210Z,102416.91
2019-01-10T08:40:21.445Z,102414.60
2019-01-10T08:42:50.692Z,102415.23
2019-01-10T08:45:21.840Z,102413.20
2019-01-10T08:47:50.956Z,102421.64
2019-01-10T08:50:23.107Z,102421.36
2019-01-10T08:52:52.365Z,102411.20
2019-01-10T08:55:21.673Z,102417.50
2019-01-10T08:57:50.937Z,102417.81
2019-01-10T09:00:21.566Z,102420.20
2019-01-10T09:02:50.885Z,102421.32
2019-01-10T09:05:20.085Z,102423.74
2019-01-10T09:07:49.341Z,102414.77
2019-01-10T09:10:21.416Z,102414.98
2019-01-10T09:12:50.667Z,102415.61
2019-01-10T09:15:25.432Z,102417.12
2019-01-10T09:17:50.827Z,102416.44
2019-01-10T09:20:20.119Z,102418.05
2019-01-10T09:22:49.360Z,102422.65
2019-01-10T09:25:18.609Z,102422.04
2019-01-10T09:27:47.949Z,102427.52
2019-01-10T09:30:19.281Z,102425.66
2019-01-10T09:32:48.658Z,102424.17
2019-01-10T09:35:17.978Z,102420.95
2019-01-10T09:37:47.966Z,102425.55
2019-01-10T09:40:20.172Z,102423.01
2019-01-10T09:42:49.446Z,102430.88
2019-01-10T09:45:21.349Z,102429.58
2019-01-10T09:47:50.670Z,102434.05
2019-01-10T09:50:21.780Z,102439.32
2019-01-10T09:52:51.615Z,102436.09
2019-01-10T09:55:20.926Z,102435.34
2019-01-10T09:57:50.175Z,102443.78
2019-01-10T10:00:25.408Z,102442.61
2019-01-10T10:02:54.654Z,102445.41
2019-01-10T10:05:23.912Z,102447.88
2019-01-10T10:07:53.586Z,102448.62
2019-01-10T10:10:23.222Z,102441.78
2019-01-10T10:12:52.593Z,102441.84
2019-01-10T10:15:22.105Z,102451.64
2019-01-10T10:17:51.392Z,102451.28
2019-01-10T10:20:22.556Z,102455.69
2019-01-10T10:22:51.794Z,102447.44
2019-01-10T10:25:21.120Z,102454.50
2019-01-10T10:27:50.704Z,102458.91
2019-01-10T10:30:20.843Z,102454.99
2019-01-10T10:32:50.185Z,102445.94
2019-01-10T10:35:20.101Z,102442.52
2019-01-10T10:37:49.516Z,102444.75
2019-01-10T10:40:19.984Z,102441.72
2019-01-10T10:42:49.774Z,102437.97
2019-01-10T10:45:20.362Z,102442.48
2019-01-10T10:47:49.613Z,102436.91
2019-01-10T10:50:24.770Z,102441.37
2019-01-10T10:52:54.057Z,102438.89
2019-01-10T10:55:23.356Z,102442.53
2019-01-10T10:57:52.610Z,102437.55
2019-01-10T11:00:24.824Z,102434.73
2019-01-10T11:02:54.088Z,102432.00
2019-01-10T11:05:23.541Z,102422.78
2019-01-10T11:07:52.923Z,102420.13
2019-01-10T11:10:22.348Z,102428.28
2019-01-10T11:12:51.627Z,102429.00
2019-01-10T11:15:20.882Z,102421.28
2019-01-10T11:17:50.253Z,102430.59
2019-01-10T11:20:21.396Z,102426.68
2019-01-10T11:22:50.817Z,102424.98
2019-01-10T11:25:22.252Z,102426.94
2019-01-10T11:27:51.594Z,102426.78
2019-01-10T11:30:21.241Z,102423.78
2019-01-10T11:32:50.485Z,102422.16
2019-01-10T11:35:19.730Z,102419.38
2019-01-10T11:37:48.986Z,102417.91
2019-01-10T11:40:20.706Z,102424.81
2019-01-10T11:42:50.070Z,102421.00
2019-01-10T11:45:23.103Z,102421.76
2019-01-10T11:47:52.343Z,102421.55
2019-01-10T11:50:21.767Z,102416.64
2019-01-10T11:52:51.049Z,102414.30
2019-01-10T11:55:20.306Z,102415.49
2019-01-10T11:57:49.540Z,102420.77
2019-01-10T12:00:24.325Z,102413.20
2019-01-10T12:02:56.168Z,102411.47
2019-01-10T12:05:25.627Z,102410.09
2019-01-10T12:07:54.890Z,102407.98
2019-01-10T12:10:24.198Z,102403.84
2019-01-10T12:12:53.581Z,102404.70
2019-01-10T12:15:22.989Z,102399.06
2019-01-10T12:17:52.226Z,102401.67
2019-01-10T12:20:21.486Z,102402.64
2019-01-10T12:22:50.730Z,102400.67
2019-01-10T12:25:20.369Z,102397.73
2019-01-10T12:27:49.750Z,102394.91
2019-01-10T12:30:23.626Z,102395.97
2019-01-10T12:32:52.934Z,102390.16
2019-01-10T12:35:22.172Z,102386.97
2019-01-10T12:37:51.482Z,102386.27
2019-01-10T12:40:20.742Z,102382.61
2019-01-10T12:42:49.988Z,102380.72
2019-01-10T12:45:20.998Z,102379.41
2019-01-10T12:47:50.327Z,102379.09
2019-01-10T12:50:21.925Z,102381.20
2019-01-10T12:52:51.235Z,102374.78
2019-01-10T12:55:20.472Z,102371.47
2019-01-10T12:57:49.815Z,102374.30
2019-01-10T13:00:21.476Z,102365.76
2019-01-10T13:02:50.911Z,102363.62
2019-01-10T13:05:20.238Z,102362.00
2019-01-10T13:07:49.495Z,102360.70
2019-01-10T13:10:19.493Z,102355.91
2019-01-10T13:12:49.142Z,102360.64
2019-01-10T13:15:25.767Z,102367.28
2019-01-10T13:17:55.024Z,102368.19
2019-01-10T13:20:24.276Z,102374.67
2019-01-10T13:22:53.625Z,102372.05
2019-01-10T13:25:22.878Z,102374.61
2019-01-10T13:27:52.235Z,102374.77
2019-01-10T13:30:23.170Z,102373.52
2019-01-10T13:32:53.081Z,102368.41
2019-01-10T13:35:22.337Z,102377.66
2019-01-10T13:37:51.709Z,102379.39
2019-01-10T13:40:21.047Z,102380.59
2019-01-10T13:42:50.359Z,102377.73
2019-01-10T13:45:20.169Z,102374.61
2019-01-10T13:47:49.702Z,102381.05
2019-01-10T13:50:24.211Z,102378.86
2019-01-10T13:52:53.631Z,102385.34
2019-01-10T13:55:23.012Z,102383.55
2019-01-10T13:57:55.710Z,102392.03
2019-01-10T14:00:32.140Z,102388.06
2019-01-10T14:03:00.056Z,102382.84
2019-01-10T14:05:29.343Z,102390.50
2019-01-10T14:07:58.683Z,102381.64
2019-01-10T14:10:27.961Z,102382.50
2019-01-10T14:12:57.279Z,102385.56
2019-01-10T14:15:29.103Z,102376.42
2019-01-10T14:17:58.360Z,102382.02
2019-01-10T14:20:27.642Z,102376.80
2019-01-10T14:22:56.895Z,102372.99
2019-01-10T14:25:26.437Z,102377.13
2019-01-10T14:27:59.579Z,102371.47
2019-01-10T14:30:35.246Z,102366.69
2019-01-10T14:33:04.531Z,102365.48
2019-01-10T14:35:33.773Z,102363.27
2019-01-10T14:38:03.017Z,102363.63
2019-01-10T14:40:32.518Z,102370.10
2019-01-10T14:43:01.768Z,102364.28
2019-01-10T14:45:31.409Z,102365.93
2019-01-10T14:48:02.081Z,102374.52
2019-01-10T14:50:31.563Z,102360.48
2019-01-10T14:53:00.870Z,102360.77
2019-01-10T14:55:30.285Z,102359.29
2019-01-10T14:57:59.712Z,102364.88
2019-01-10T15:00:29.060Z,102369.13
2019-01-10T15:02:58.350Z,102362.83
2019-01-10T15:05:27.599Z,102366.63
2019-01-10T15:07:57.714Z,102370.48
2019-01-10T15:10:27.078Z,102372.09
2019-01-10T15:12:56.308Z,102381.67
2019-01-10T15:15:25.590Z,102376.65
2019-01-10T15:17:54.853Z,102370.95
2019-01-10T15:20:26.666Z,102368.28
2019-01-10T15:22:55.992Z,102372.59
2019-01-10T15:25:25.256Z,102370.89
2019-01-10T15:27:54.480Z,102375.89
2019-01-10T15:30:25.635Z,102368.86
2019-01-10T15:32:55.258Z,102371.41
2019-01-10T15:35:24.709Z,102369.51
2019-01-10T15:37:53.996Z,102364.99
2019-01-10T15:40:26.129Z,102368.41
2019-01-10T15:42:55.466Z,102369.93
2019-01-10T15:45:24.980Z,102359.92
2019-01-10T15:47:54.260Z,102361.50
2019-01-10T15:50:23.487Z,102367.96
2019-01-10T15:52:52.716Z,102366.96
2019-01-10T15:55:22.680Z,102369.52
2019-01-10T15:57:52.813Z,102361.47
2019-01-10T16:00:25.557Z,102357.56
2019-01-10T16:02:54.793Z,102347.98
2019-01-10T16:05:24.161Z,102354.29
2019-01-10T16:07:53.403Z,102351.98
2019-01-10T16:10:22.650Z,102356.22
2019-01-10T16:12:51.912Z,102359.68
2019-01-10T16:15:22.997Z,102351.86
2019-01-10T16:17:52.355Z,102350.56
2019-01-10T16:20:21.612Z,102353.07
2019-01-10T16:22:50.950Z,102359.52
2019-01-10T16:25:20.815Z,102353.38
2019-01-10T16:27:50.036Z,102343.28
2019-01-10T16:30:24.314Z,102348.42
2019-01-10T16:32:53.630Z,102353.58
2019-01-10T16:35:22.917Z,102351.72
2019-01-10T16:37:52.167Z,102354.27
2019-01-10T16:40:21.565Z,102362.94
2019-01-10T16:42:50.907Z,102355.87
2019-01-10T16:45:25.417Z,102345.45
2019-01-10T16:47:54.755Z,102349.75
2019-01-10T16:50:24.082Z,102356.63
2019-01-10T16:52:53.299Z,102351.74
2019-01-10T16:55:22.554Z,102354.77
2019-01-10T16:57:51.823Z,102354.34
2019-01-10T17:00:26.602Z,102349.14
2019-01-10T17:02:55.846Z,102352.17
2019-01-10T17:05:25.082Z,102347.83
2019-01-10T17:07:54.351Z,102346.14
2019-01-10T17:10:23.641Z,102347.83
2019-01-10T17:12:52.898Z,102346.08
2019-01-10T17:15:22.195Z,102341.75
2019-01-10T17:17:51.446Z,102345.33
2019-01-10T17:20:25.418Z,102339.14
2019-01-10T17:22:54.680Z,102343.05
2019-01-10T17:25:24.051Z,102335.98
2019-01-10T17:27:53.305Z,102343.35
2019-01-10T17:30:27.068Z,102343.48
2019-01-10T17:32:56.325Z,102341.63
2019-01-10T17:35:27.809Z,102341.20
2019-01-10T17:37:57.323Z,102344.29
2019-01-10T17:40:26.574Z,102348.27
2019-01-10T17:42:55.982Z,102350.44
2019-01-10T17:45:30.360Z,102350.92
2019-01-10T17:47:59.662Z,102348.69
2019-01-10T17:50:29.016Z,102351.29
2019-01-10T17:52:58.235Z,102351.23
2019-01-10T17:55:27.535Z,102350.80
2019-01-10T17:57:56.901Z,102347.38
2019-01-10T18:00:28.371Z,102358.36
2019-01-10T18:02:57.768Z,102358.41
2019-01-10T18:05:27.326Z,102355.06
2019-01-10T18:07:56.587Z,102359.84
2019-01-10T18:10:25.863Z,102358.18
2019-01-10T18:12:55.148Z,102362.09
2019-01-10T18:15:25.453Z,102357.36
2019-01-10T18:17:54.846Z,102359.64
2019-01-10T18:20:36.140Z,102360.03
2019-01-10T18:23:05.950Z,102353.13
2019-01-10T18:25:35.239Z,102357.42
2019-01-10T18:28:04.780Z,102357.09
2019-01-10T18:30:34.042Z,102355.37
2019-01-10T18:33:03.458Z,102355.86
2019-01-10T18:35:32.799Z,102358.73
2019-01-10T18:38:02.051Z,102362.64
2019-01-10T18:40:31.354Z,102356.55
2019-01-10T18:43:00.620Z,102360.94
2019-01-10T18:45:30.950Z,102364.00
2019-01-10T18:48:00.235Z,102365.73
2019-01-10T18:50:29.685Z,102365.37
2019-01-10T18:52:58.925Z,102366.22
2019-01-10T18:55:29.040Z,102362.30
2019-01-10T18:57:58.432Z,102355.73
2019-01-10T19:00:30.765Z,102358.40
2019-01-10T19:03:00.544Z,102354.88
2019-01-10T19:05:30.082Z,102361.39
2019-01-10T19:07:59.319Z,102358.23
2019-01-10T19:10:28.664Z,102362.64
2019-01-10T19:12:58.012Z,102358.73
2019-01-10T19:15:27.382Z,102359.55
2019-01-10T19:18:03.151Z,102358.18
2019-01-10T19:20:28.113Z,102357.36
2019-01-10T19:22:57.955Z,102362.09
2019-01-10T19:25:27.186Z,102354.75
2019-01-10T19:27:56.469Z,102354.20
2019-01-10T19:30:27.924Z,102352.78
2019-01-10T19:32:57.274Z,102358.87
2019-01-10T19:35:26.546Z,102361.48
2019-01-10T19:37:55.926Z,102358.54
2019-01-10T19:40:25.483Z,102357.56
2019-01-10T19:42:54.726Z,102362.88
2019-01-10T19:45:24.099Z,102360.59
2019-01-10T19:47:53.424Z,102364.44
2019-01-10T19:50:24.571Z,102360.53
2019-01-10T19:52:53.858Z,102366.63
2019-01-10T19:55:27.644Z,102363.95
2019-01-10T19:57:59.323Z,102364.87
2019-01-10T20:00:37.424Z,102365.20
2019-01-10T20:03:06.732Z,102365.20
2019-01-10T20:05:36.066Z,102359.43
2019-01-10T20:08:05.377Z,102371.65
2019-01-10T20:10:34.659Z,102366.50
2019-01-10T20:13:03.995Z,102371.28
2019-01-10T20:15:33.256Z,102369.10
2019-01-10T20:18:02.707Z,102366.44
2019-01-10T20:20:37.121Z,102368.41
2019-01-10T20:23:07.558Z,102364.93
2019-01-10T20:25:37.827Z,102361.14
2019-01-10T20:28:07.928Z,102364.50
2019-01-10T20:30:37.220Z,102364.44
2019-01-10T20:33:06.558Z,102364.44
2019-01-10T20:35:36.002Z,102361.84
2019-01-10T20:38:05.572Z,102361.84
2019-01-10T20:40:34.822Z,102366.69
2019-01-10T20:43:04.184Z,102367.98
2019-01-10T20:45:33.441Z,102367.17
2019-01-10T20:48:02.708Z,102370.33
2019-01-10T20:50:32.067Z,102359.03
2019-01-10T20:53:01.347Z,102364.99
2019-01-10T20:55:30.607Z,102363.81
2019-01-10T20:57:59.852Z,102358.23
2019-01-10T21:00:29.907Z,102356.06
2019-01-10T21:02:59.225Z,102358.97
2019-01-10T21:05:28.555Z,102356.36
2019-01-10T21:07:57.903Z,102358.12
2019-01-10T21:10:27.225Z,102361.57
2019-01-10T21:12:56.507Z,102355.12
2019-01-10T21:15:28.159Z,102353.58
2019-01-10T21:17:57.424Z,102354.27
2019-01-10T21:20:26.784Z,102352.97
2019-01-10T21:22:57.008Z,102350.84
2019-01-10T21:25:26.367Z,102344.88
2019-01-10T21:27:55.647Z,102344.39
2019-01-10T21:30:25.102Z,102347.91
2019-01-10T21:32:54.359Z,102344.00
2019-01-10T21:35:23.621Z,102342.22
2019-01-10T21:37:52.912Z,102339.55
2019-01-10T21:40:23.753Z,102340.48
2019-01-10T21:42:53.669Z,102337.48
2019-01-10T21:45:23.814Z,102334.88
2019-01-10T21:47:53.194Z,102337.82
2019-01-10T21:50:25.207Z,102338.31
2019-01-10T21:52:54.539Z,102332.12
2019-01-10T21:55:23.887Z,102329.94
2019-01-10T21:57:53.194Z,102330.37
2019-01-10T22:00:27.900Z,102332.00
2019-01-10T22:02:57.272Z,102330.69
2019-01-10T22:05:26.606Z,102327.60
2019-01-10T22:07:55.860Z,102319.27
2019-01-10T22:10:25.091Z,102325.23
2019-01-10T22:12:54.391Z,102326.05
2019-01-10T22:15:23.632Z,102325.63
2019-01-10T22:17:52.892Z,102322.14
2019-01-10T22:20:23.735Z,102324.39
2019-01-10T22:22:52.970Z,102318.72
2019-01-10T22:25:22.271Z,102314.39
2019-01-10T22:27:51.707Z,102310.48
2019-01-10T22:30:22.610Z,102313.09
2019-01-10T22:32:51.862Z,102310.48
2019-01-10T22:35:22.433Z,102310.42
2019-01-10T22:37:52.180Z,102304.27
2019-01-10T22:40:22.825Z,102314.59
2019-01-10T22:42:52.359Z,102306.27
2019-01-10T22:45:21.926Z,102300.14
2019-01-10T22:47:51.193Z,102301.75
2019-01-10T22:50:21.501Z,102298.17
2019-01-10T22:52:50.948Z,102308.14
2019-01-10T22:55:20.417Z,102297.56
2019-01-10T22:57:49.798Z,102300.16
2019-01-10T23:01:00.076Z,102293.20
2019-01-10T23:03:32.045Z,102295.38
2019-01-10T23:06:01.288Z,102284.08
2019-01-10T23:08:30.612Z,102291.53
2019-01-10T23:10:59.941Z,102291.59
2019-01-10T23:13:29.224Z,102285.62
2019-01-10T23:15:59.334Z,102291.33
2019-01-10T23:18:28.597Z,102287.42
2019-01-10T23:20:59.338Z,102291.88
2019-01-10T23:23:28.676Z,102284.94
2019-01-10T23:25:57.996Z,102285.48
2019-01-10T23:28:27.261Z,102288.09
2019-01-10T23:30:58.887Z,102286.85
2019-01-10T23:33:28.376Z,102288.64
2019-01-10T23:36:00.118Z,102289.84
2019-01-10T23:38:29.411Z,102288.22
2019-01-10T23:40:59.500Z,102292.19
2019-01-10T23:43:28.820Z,102289.09
2019-01-10T23:45:58.198Z,102285.19
2019-01-10T23:48:27.457Z,102282.64
2019-01-10T23:50:56.706Z,102290.19
2019-01-10T23:53:25.971Z,102286.28
2019-01-10T23:55:55.292Z,102290.67
2019-01-10T23:58:24.592Z,102292.42
