createdAt,value
2022-08-09T00:00:00.783Z,42.2050
2022-08-09T00:00:14.930Z,42.2400
2022-08-09T00:00:28.909Z,42.2290
2022-08-09T00:00:44.617Z,42.1560
2022-08-09T00:00:58.241Z,42.3010
2022-08-09T00:01:10.650Z,42.2010
2022-08-09T00:01:26.489Z,42.3220
2022-08-09T00:01:54.589Z,42.3730
2022-08-09T00:02:00.475Z,42.3920
2022-08-09T00:02:11.816Z,42.2660
2022-08-09T00:02:22.869Z,42.1880
2022-08-09T00:02:36.939Z,42.2440
2022-08-09T00:02:53.888Z,42.3200
2022-08-09T00:03:10.918Z,42.2660
2022-08-09T00:04:05.731Z,42.3730
2022-08-09T00:04:06.118Z,42.3500
2022-08-09T00:04:10.602Z,42.3380
2022-08-09T00:04:34.953Z,42.3670
2022-08-09T00:04:35.165Z,42.3670
2022-08-09T00:05:03.493Z,42.3730
2022-08-09T00:06:16.477Z,42.3620
2022-08-09T00:06:16.672Z,42.3870
2022-08-09T00:06:17.446Z,42.4070
2022-08-09T00:06:18.730Z,42.4200
2022-08-09T00:06:22.543Z,42.4400
2022-08-09T00:06:28.666Z,42.4460
2022-08-09T00:06:44.273Z,42.3990
2022-08-09T00:06:56.879Z,42.3340
2022-08-09T00:07:10.851Z,42.2270
2022-08-09T00:07:22.050Z,42.2480
2022-08-09T00:07:44.635Z,42.1400
2022-08-09T00:07:50.061Z,42.2840
2022-08-09T00:08:09.887Z,42.3210
2022-08-09T00:08:31.966Z,42.3150
2022-08-09T00:08:39.381Z,42.3260
2022-08-09T00:08:50.454Z,42.1760
2022-08-09T00:09:03.382Z,42.1760
2022-08-09T00:09:16.821Z,42.2050
2022-08-09T00:09:32.184Z,42.2780
2022-08-09T00:09:44.636Z,42.1940
2022-08-09T00:09:56.822Z,42.1510
2022-08-09T00:10:07.918Z,42.0610
2022-08-09T00:10:24.947Z,42.2320
2022-08-09T00:10:35.958Z,42.1370
2022-08-09T00:10:46.994Z,42.0400
2022-08-09T00:10:58.300Z,41.9930
2022-08-09T00:11:24.375Z,42.0010
2022-08-09T00:11:54.944Z,42.1960
2022-08-09T00:12:03.671Z,42.3070
2022-08-09T00:12:03.919Z,42.2770
2022-08-09T00:12:22.887Z,42.2840
2022-08-09T00:12:34.767Z,42.2600
2022-08-09T00:12:46.111Z,42.2110
2022-08-09T00:12:57.183Z,42.0400
2022-08-09T00:13:17.591Z,42.0070
2022-08-09T00:13:26.060Z,42.1390
2022-08-09T00:13:38.903Z,42.0790
2022-08-09T00:13:52.021Z,42.0490
2022-08-09T00:14:03.871Z,42.0010
2022-08-09T00:14:21.737Z,41.9460
2022-08-09T00:14:38.106Z,42.1270
2022-08-09T00:14:48.862Z,42.2010
2022-08-09T00:15:06.727Z,42.1900
2022-08-09T00:15:18.101Z,42.0710
2022-08-09T00:15:57.564Z,41.9440
2022-08-09T00:15:58.013Z,42.0940
2022-08-09T00:16:03.267Z,42.1820
2022-08-09T00:16:14.326Z,42.0320
2022-08-09T00:16:26.045Z,41.9330
2022-08-09T00:16:42.365Z,42.0940
2022-08-09T00:16:53.429Z,42.0130
2022-08-09T00:17:04.518Z,41.9660
2022-08-09T00:18:05.367Z,41.9540
2022-08-09T00:18:06.308Z,42.1820
2022-08-09T00:18:09.300Z,42.1330
2022-08-09T00:18:11.286Z,42.1630
2022-08-09T00:18:23.498Z,42.1570
2022-08-09T00:18:36.121Z,42.0380
2022-08-09T00:18:48.015Z,41.9870
2022-08-09T00:18:59.098Z,41.8900
2022-08-09T00:19:10.636Z,41.8390
2022-08-09T00:19:21.945Z,41.8160
2022-08-09T00:19:34.402Z,41.8510
2022-08-09T00:19:47.987Z,41.8270
2022-08-09T00:19:59.246Z,41.8750
2022-08-09T00:20:12.187Z,41.8160
2022-08-09T00:20:23.285Z,41.8630
2022-08-09T00:20:34.446Z,41.8370
2022-08-09T00:20:49.952Z,41.9270
2022-08-09T00:21:01.871Z,42.0130
2022-08-09T00:21:13.279Z,41.9230
2022-08-09T00:21:24.690Z,41.8940
2022-08-09T00:21:35.760Z,41.8180
2022-08-09T00:21:56.227Z,41.7850
2022-08-09T00:22:04.296Z,41.9660
2022-08-09T00:22:15.599Z,41.8880
2022-08-09T00:22:35.057Z,41.9050
2022-08-09T00:22:47.205Z,41.9770
2022-08-09T00:22:58.640Z,41.8750
2022-08-09T00:23:55.257Z,41.9400
2022-08-09T00:23:57.425Z,42.0500
2022-08-09T00:23:57.512Z,42.0100
2022-08-09T00:24:06.523Z,42.0670
2022-08-09T00:24:21.434Z,42.0440
2022-08-09T00:24:34.871Z,41.9410
2022-08-09T00:24:48.967Z,41.9290
2022-08-09T00:25:00.032Z,41.8450
2022-08-09T00:25:15.205Z,41.9660
2022-08-09T00:25:33.075Z,42.0130
2022-08-09T00:25:44.202Z,41.9120
2022-08-09T00:26:01.180Z,41.9840
2022-08-09T00:26:16.335Z,41.9840
2022-08-09T00:26:29.780Z,41.8880
2022-08-09T00:26:43.842Z,41.9120
2022-08-09T00:26:57.599Z,41.8940
2022-08-09T00:27:11.026Z,41.9490
2022-08-09T00:27:22.321Z,41.8550
2022-08-09T00:27:36.184Z,41.8110
2022-08-09T00:27:47.924Z,41.8940
2022-08-09T00:27:59.362Z,41.8280
2022-08-09T00:28:10.883Z,41.7740
2022-08-09T00:28:22.706Z,41.7500
2022-08-09T00:28:37.765Z,41.8630
2022-08-09T00:28:52.389Z,41.7500
2022-08-09T00:29:12.572Z,41.9000
2022-08-09T00:29:39.594Z,41.9660
2022-08-09T00:30:10.206Z,42.0200
2022-08-09T00:30:24.639Z,42.0290
2022-08-09T00:30:25.422Z,42.0540
2022-08-09T00:30:28.761Z,42.0650
2022-08-09T00:30:39.829Z,41.9160
2022-08-09T00:30:51.643Z,41.8610
2022-08-09T00:31:50.419Z,41.7900
2022-08-09T00:31:58.238Z,42.0230
2022-08-09T00:31:58.802Z,42.0740
2022-08-09T00:31:59.974Z,42.0990
2022-08-09T00:32:12.736Z,42.1070
2022-08-09T00:32:25.671Z,42.0540
2022-08-09T00:32:38.688Z,42.0520
2022-08-09T00:32:49.922Z,41.9260
2022-08-09T00:33:02.081Z,41.9220
2022-08-09T00:33:13.152Z,41.8750
2022-08-09T00:33:32.511Z,41.8380
2022-08-09T00:33:51.156Z,42.0540
2022-08-09T00:33:58.272Z,42.1360
2022-08-09T00:34:09.338Z,41.9920
2022-08-09T00:34:22.086Z,41.9740
2022-08-09T00:34:37.446Z,42.0520
2022-08-09T00:34:51.959Z,41.9140
2022-08-09T00:35:03.683Z,42.0270
2022-08-09T00:35:14.754Z,41.8950
2022-08-09T00:35:26.722Z,41.8690
2022-08-09T00:35:42.900Z,41.9580
2022-08-09T00:35:54.883Z,41.9700
2022-08-09T00:36:07.045Z,41.8810
2022-08-09T00:36:19.526Z,41.8610
2022-08-09T00:36:30.823Z,41.7900
2022-08-09T00:36:42.233Z,41.7800
2022-08-09T00:36:53.309Z,41.7330
2022-08-09T00:37:04.362Z,41.7160
2022-08-09T00:37:15.873Z,41.7270
2022-08-09T00:37:27.148Z,41.7330
2022-08-09T00:37:44.113Z,41.9570
2022-08-09T00:37:57.133Z,41.9410
2022-08-09T00:38:08.218Z,41.8240
2022-08-09T00:38:21.270Z,41.7840
2022-08-09T00:38:32.721Z,41.8810
2022-08-09T00:38:43.993Z,41.8030
2022-08-09T00:38:56.189Z,41.8030
2022-08-09T00:39:17.060Z,41.7600
2022-08-09T00:40:12.531Z,41.9280
2022-08-09T00:40:12.754Z,42.0000
2022-08-09T00:40:13.899Z,41.9570
2022-08-09T00:40:17.194Z,42.0270
2022-08-09T00:40:31.030Z,42.0390
2022-08-09T00:40:52.616Z,41.8550
2022-08-09T00:40:59.515Z,41.9520
2022-08-09T00:41:10.552Z,41.8440
2022-08-09T00:44:10.260Z,42.1570
2022-08-09T00:44:11.856Z,41.9220
2022-08-09T00:44:12.976Z,42.0640
2022-08-09T00:44:13.947Z,42.0420
2022-08-09T00:44:14.159Z,42.0990
2022-08-09T00:44:14.426Z,41.9820
2022-08-09T00:44:15.130Z,42.0050
2022-08-09T00:44:15.309Z,42.1690
2022-08-09T00:44:15.997Z,42.1210
2022-08-09T00:44:16.199Z,42.0440
2022-08-09T00:44:27.173Z,42.1690
2022-08-09T00:44:34.495Z,42.1750
2022-08-09T00:44:48.772Z,42.1150
2022-08-09T00:45:03.534Z,41.9300
2022-08-09T00:45:17.223Z,42.0310
2022-08-09T00:45:34.864Z,42.0310
2022-08-09T00:45:50.393Z,41.9740
2022-08-09T00:46:03.316Z,41.9860
2022-08-09T00:46:28.414Z,41.8590
2022-08-09T00:46:56.041Z,41.9370
2022-08-09T00:46:57.005Z,41.9920
2022-08-09T00:47:05.932Z,42.0210
2022-08-09T00:47:17.251Z,41.8990
2022-08-09T00:47:35.940Z,41.8960
2022-08-09T00:47:48.036Z,41.9610
2022-08-09T00:47:59.331Z,41.8480
2022-08-09T00:48:15.306Z,41.7700
2022-08-09T00:48:27.451Z,41.9490
2022-08-09T00:48:39.713Z,41.8870
2022-08-09T00:48:50.850Z,41.7760
2022-08-09T00:49:07.819Z,41.9260
2022-08-09T00:49:18.871Z,41.8360
2022-08-09T00:49:31.875Z,41.8300
2022-08-09T00:49:43.752Z,41.7390
2022-08-09T00:49:59.910Z,41.9260
2022-08-09T00:50:14.176Z,41.8830
2022-08-09T00:50:26.010Z,41.8770
2022-08-09T00:50:38.517Z,41.8420
2022-08-09T00:50:52.083Z,41.7640
2022-08-09T00:51:03.730Z,41.8770
2022-08-09T00:51:20.699Z,41.9650
2022-08-09T00:51:33.944Z,41.8500
2022-08-09T00:51:56.001Z,41.9880
2022-08-09T00:52:06.244Z,42.0550
2022-08-09T00:52:22.640Z,42.0800
2022-08-09T00:52:39.611Z,42.0490
2022-08-09T00:52:50.744Z,41.8930
2022-08-09T00:53:10.590Z,41.8090
2022-08-09T00:53:23.937Z,41.9300
2022-08-09T00:53:36.496Z,41.9860
2022-08-09T00:53:47.550Z,41.8250
2022-08-09T00:54:03.375Z,41.9200
2022-08-09T00:54:14.461Z,41.7880
2022-08-09T00:54:35.078Z,41.8050
2022-08-09T00:54:43.842Z,41.9370
2022-08-09T00:54:56.352Z,41.9080
2022-08-09T00:55:07.414Z,41.7940
2022-08-09T00:55:33.160Z,41.8720
2022-08-09T00:56:04.560Z,41.9610
2022-08-09T00:56:05.552Z,42.0020
2022-08-09T00:56:12.482Z,42.0080
2022-08-09T00:56:25.156Z,41.9110
2022-08-09T00:56:36.807Z,41.8030
2022-08-09T00:56:47.863Z,41.7550
2022-08-09T00:57:01.753Z,41.8580
2022-08-09T00:57:12.831Z,41.7720
2022-08-09T00:57:34.363Z,41.7920
2022-08-09T00:57:41.754Z,41.9770
2022-08-09T00:57:52.845Z,41.8520
2022-08-09T00:58:09.793Z,41.9770
2022-08-09T00:58:27.823Z,42.0020
2022-08-09T00:58:41.498Z,41.9770
2022-08-09T00:58:58.423Z,42.0020
2022-08-09T00:59:09.628Z,41.8700
2022-08-09T00:59:40.429Z,41.7720
2022-08-09T00:59:41.586Z,41.9530
2022-08-09T00:59:54.612Z,42.0140
2022-08-09T01:00:22.029Z,41.9110
2022-08-09T01:00:23.799Z,41.9880
2022-08-09T01:00:35.248Z,41.8640
2022-08-09T01:00:46.534Z,41.8210
2022-08-09T01:00:59.152Z,41.7550
2022-08-09T01:01:10.575Z,41.8210
2022-08-09T01:01:32.387Z,41.9650
2022-08-09T01:01:45.308Z,42.0530
2022-08-09T01:01:56.507Z,41.9570
2022-08-09T01:02:10.333Z,41.9750
2022-08-09T01:02:22.178Z,41.8910
2022-08-09T01:02:33.494Z,41.8150
2022-08-09T01:02:45.637Z,41.8520
2022-08-09T01:02:56.732Z,41.8040
2022-08-09T01:03:07.843Z,41.7670
2022-08-09T01:03:18.921Z,41.7550
2022-08-09T01:03:31.294Z,41.8040
2022-08-09T01:03:46.426Z,41.8390
2022-08-09T01:03:58.030Z,41.9170
2022-08-09T01:04:09.934Z,41.8780
2022-08-09T01:04:22.442Z,41.8870
2022-08-09T01:04:33.511Z,41.8040
2022-08-09T01:04:45.771Z,41.8330
2022-08-09T01:04:59.339Z,41.8990
2022-08-09T01:05:14.393Z,41.8250
2022-08-09T01:05:51.049Z,42.0740
2022-08-09T01:05:54.349Z,41.9920
2022-08-09T01:06:03.846Z,42.1270
2022-08-09T01:06:18.434Z,42.1210
2022-08-09T01:06:53.160Z,42.0430
2022-08-09T01:06:54.229Z,42.1190
2022-08-09T01:07:04.163Z,42.1540
2022-08-09T01:07:17.323Z,42.1010
2022-08-09T01:07:38.006Z,41.9380
2022-08-09T01:07:59.717Z,42.0760
2022-08-09T01:08:02.367Z,42.1440
2022-08-09T01:08:13.449Z,41.9810
2022-08-09T01:08:27.448Z,42.0100
2022-08-09T01:08:38.539Z,41.8990
2022-08-09T01:08:55.477Z,42.0260
2022-08-09T01:09:07.118Z,41.9660
2022-08-09T01:09:23.328Z,42.0260
2022-08-09T01:09:36.533Z,41.9600
2022-08-09T01:09:48.368Z,41.9990
2022-08-09T01:10:00.554Z,41.9640
2022-08-09T01:10:12.042Z,41.9180
2022-08-09T01:10:23.107Z,41.8640
2022-08-09T01:10:37.100Z,41.9890
2022-08-09T01:10:51.357Z,41.9540
2022-08-09T01:11:03.075Z,42.0080
2022-08-09T01:11:15.073Z,41.8990
2022-08-09T01:11:26.457Z,41.9050
2022-08-09T01:11:37.675Z,41.8700
2022-08-09T01:11:53.253Z,41.9420
2022-08-09T01:12:08.510Z,42.1090
2022-08-09T01:12:22.494Z,42.1790
2022-08-09T01:12:33.781Z,42.0080
2022-08-09T01:12:45.117Z,41.9870
2022-08-09T01:12:56.185Z,41.9150
2022-08-09T01:13:08.185Z,41.9440
2022-08-09T01:13:22.715Z,42.0470
2022-08-09T01:13:42.046Z,41.9480
2022-08-09T01:13:58.547Z,42.0980
2022-08-09T01:14:07.706Z,42.1720
2022-08-09T01:14:23.025Z,42.1970
2022-08-09T01:14:34.852Z,42.0450
2022-08-09T01:14:45.916Z,41.9570
2022-08-09T01:15:06.049Z,42.1310
2022-08-09T01:15:19.823Z,42.2240
2022-08-09T01:15:31.305Z,42.0800
2022-08-09T01:15:52.624Z,42.1580
2022-08-09T01:16:04.795Z,42.1950
2022-08-09T01:16:15.890Z,42.0740
2022-08-09T01:16:27.490Z,42.0000
2022-08-09T01:16:39.675Z,41.9870
2022-08-09T01:16:56.636Z,42.1620
2022-08-09T01:17:10.968Z,42.1050
2022-08-09T01:17:22.298Z,42.0920
2022-08-09T01:17:34.134Z,41.9810
2022-08-09T01:17:45.678Z,42.0060
2022-08-09T01:17:58.774Z,42.0230
2022-08-09T01:18:10.018Z,41.9440
2022-08-09T01:18:30.144Z,42.0860
2022-08-09T01:18:42.366Z,42.1560
2022-08-09T01:19:02.445Z,42.2240
2022-08-09T01:19:17.259Z,42.2360
2022-08-09T01:19:43.065Z,42.2550
2022-08-09T01:19:57.095Z,42.2180
2022-08-09T01:20:07.218Z,42.2240
2022-08-09T01:20:18.268Z,42.0590
2022-08-09T01:20:29.319Z,41.9440
2022-08-09T01:20:40.394Z,41.8880
2022-08-09T01:20:53.355Z,41.9830
2022-08-09T01:21:04.418Z,41.9110
2022-08-09T01:21:15.651Z,41.8720
2022-08-09T01:21:26.722Z,41.8390
2022-08-09T01:21:45.150Z,42.0350
2022-08-09T01:22:00.629Z,42.1520
2022-08-09T01:22:12.513Z,42.0260
2022-08-09T01:22:28.680Z,42.1270
2022-08-09T01:22:39.750Z,42.0020
2022-08-09T01:22:52.120Z,41.8780
2022-08-09T01:23:12.373Z,42.0220
2022-08-09T01:24:00.691Z,42.1400
2022-08-09T01:24:01.748Z,42.1150
2022-08-09T01:24:02.743Z,42.1460
2022-08-09T01:24:14.051Z,42.1330
2022-08-09T01:24:25.087Z,41.9830
2022-08-09T01:24:36.178Z,41.8850
2022-08-09T01:24:52.240Z,41.9870
2022-08-09T01:25:03.646Z,41.9690
2022-08-09T01:25:14.708Z,41.8720
2022-08-09T01:25:30.285Z,42.0530
2022-08-09T01:25:42.456Z,41.9500
2022-08-09T01:25:59.406Z,42.0740
2022-08-09T01:26:10.469Z,41.9830
2022-08-09T01:26:25.318Z,42.0430
2022-08-09T01:26:37.462Z,41.9570
2022-08-09T01:26:53.062Z,41.9030
2022-08-09T01:27:07.748Z,42.0640
2022-08-09T01:27:19.268Z,42.0530
2022-08-09T01:27:31.415Z,41.9710
2022-08-09T01:27:43.870Z,41.9660
2022-08-09T01:28:00.815Z,42.1150
2022-08-09T01:28:11.869Z,42.0080
2022-08-09T01:28:23.614Z,41.9420
2022-08-09T01:28:37.520Z,41.9830
2022-08-09T01:28:48.896Z,41.8990
2022-08-09T01:28:59.972Z,41.8370
2022-08-09T01:29:11.030Z,41.8000
2022-08-09T01:29:28.097Z,42.0280
2022-08-09T01:29:41.058Z,41.9810
2022-08-09T01:29:56.839Z,42.0980
2022-08-09T01:30:08.284Z,41.9810
2022-08-09T01:30:33.524Z,42.1070
2022-08-09T01:30:51.206Z,42.1970
2022-08-09T01:30:59.895Z,42.1830
2022-08-09T01:31:11.382Z,42.0740
2022-08-09T01:32:29.657Z,42.1640
2022-08-09T01:32:30.001Z,42.2180
2022-08-09T01:32:31.154Z,42.3120
2022-08-09T01:32:32.043Z,42.2690
2022-08-09T01:32:36.190Z,42.3140
2022-08-09T01:32:47.292Z,42.1620
2022-08-09T01:32:58.600Z,42.0570
2022-08-09T01:33:10.199Z,42.0240
2022-08-09T01:33:22.422Z,42.0470
2022-08-09T01:33:33.590Z,41.9940
2022-08-09T01:33:46.412Z,42.0840
2022-08-09T01:33:57.932Z,42.0120
2022-08-09T01:34:09.064Z,41.9690
2022-08-09T01:34:20.271Z,41.9640
2022-08-09T01:34:31.424Z,41.9690
2022-08-09T01:34:42.626Z,41.9640
2022-08-09T01:34:53.696Z,41.9610
2022-08-09T01:35:18.007Z,41.9360
2022-08-09T01:35:37.200Z,42.1230
2022-08-09T01:35:39.257Z,42.2220
2022-08-09T01:35:53.647Z,42.2090
2022-08-09T01:36:04.708Z,42.0240
2022-08-09T01:36:15.983Z,41.9360
2022-08-09T01:36:27.846Z,41.9480
2022-08-09T01:36:39.366Z,41.8680
2022-08-09T01:36:50.504Z,41.8730
2022-08-09T01:37:01.706Z,41.8220
2022-08-09T01:37:13.047Z,41.8040
2022-08-09T01:37:42.972Z,42.0300
2022-08-09T01:38:06.316Z,41.8270
2022-08-09T01:38:08.063Z,42.1350
2022-08-09T01:38:15.839Z,42.1830
2022-08-09T01:38:27.095Z,42.0590
2022-08-09T01:38:38.462Z,41.9190
2022-08-09T01:38:51.136Z,41.9300
2022-08-09T01:39:02.421Z,41.8640
2022-08-09T01:39:13.593Z,41.8530
2022-08-09T01:39:24.689Z,41.8350
2022-08-09T01:39:37.276Z,41.9070
2022-08-09T01:39:48.414Z,41.8450
2022-08-09T01:39:59.466Z,41.8370
2022-08-09T01:40:11.811Z,41.8920
2022-08-09T01:40:28.777Z,42.0780
2022-08-09T01:40:39.877Z,42.0030
2022-08-09T01:40:52.997Z,41.9070
2022-08-09T01:41:07.865Z,42.0840
2022-08-09T01:41:19.363Z,41.9810
2022-08-09T01:41:36.342Z,42.0840
2022-08-09T01:41:59.874Z,42.1020
2022-08-09T01:42:11.313Z,42.1070
2022-08-09T01:42:22.719Z,42.0570
2022-08-09T01:42:35.660Z,41.9690
2022-08-09T01:42:46.754Z,41.8970
2022-08-09T01:42:57.820Z,41.8230
2022-08-09T01:43:09.226Z,41.7920
2022-08-09T01:43:20.289Z,41.7920
2022-08-09T01:43:41.849Z,41.9360
2022-08-09T01:43:52.663Z,42.0080
2022-08-09T01:44:03.939Z,41.9130
2022-08-09T01:44:15.445Z,41.8290
2022-08-09T01:44:27.281Z,41.8170
2022-08-09T01:44:38.401Z,41.7860
2022-08-09T01:44:49.459Z,41.7630
2022-08-09T01:45:00.540Z,41.7510
2022-08-09T01:45:11.704Z,41.7460
2022-08-09T01:45:23.922Z,41.7860
2022-08-09T01:45:44.525Z,41.7340
2022-08-09T01:45:51.970Z,41.9360
2022-08-09T01:46:03.045Z,41.8840
2022-08-09T01:46:18.382Z,41.8580
2022-08-09T01:46:32.461Z,42.0060
2022-08-09T01:46:46.993Z,41.9170
2022-08-09T01:46:58.953Z,41.9810
2022-08-09T01:47:11.841Z,41.8860
2022-08-09T01:47:22.981Z,41.8320
2022-08-09T01:47:34.041Z,41.7790
2022-08-09T01:47:51.017Z,41.9580
2022-08-09T01:48:06.033Z,41.9130
2022-08-09T01:48:17.419Z,41.9810
2022-08-09T01:48:31.376Z,41.8590
2022-08-09T01:48:42.686Z,41.9620
2022-08-09T01:48:53.789Z,41.8530
2022-08-09T01:49:10.078Z,41.7970
2022-08-09T01:49:24.187Z,41.9640
2022-08-09T01:49:39.287Z,41.9850
2022-08-09T01:49:51.171Z,42.0240
2022-08-09T01:50:06.604Z,42.0070
2022-08-09T01:50:19.009Z,41.9640
2022-08-09T01:50:36.844Z,42.0910
2022-08-09T01:50:54.922Z,42.1340
2022-08-09T01:51:06.699Z,42.0750
2022-08-09T01:51:22.761Z,42.0700
2022-08-09T01:51:34.343Z,42.0340
2022-08-09T01:51:53.933Z,41.9680
2022-08-09T01:52:07.296Z,42.1360
2022-08-09T01:52:19.819Z,42.2390
2022-08-09T01:52:31.089Z,42.1000
2022-08-09T01:52:43.417Z,41.9830
2022-08-09T01:52:54.728Z,41.9410
2022-08-09T01:53:19.594Z,41.8810
2022-08-09T01:53:22.867Z,42.0550
2022-08-09T01:53:41.501Z,41.9290
2022-08-09T01:53:51.033Z,42.0360
2022-08-09T01:54:04.898Z,42.0550
2022-08-09T01:54:15.967Z,41.8690
2022-08-09T01:54:27.217Z,41.8120
2022-08-09T01:54:41.367Z,41.8900
2022-08-09T01:54:52.443Z,41.7750
2022-08-09T01:55:04.285Z,41.7750
2022-08-09T01:55:15.525Z,41.7700
2022-08-09T01:55:26.600Z,41.7540
2022-08-09T01:55:37.676Z,41.7190
2022-08-09T01:55:50.136Z,41.7730
2022-08-09T01:56:01.198Z,41.7070
2022-08-09T01:56:12.278Z,41.7070
2022-08-09T01:56:24.357Z,41.7460
2022-08-09T01:56:36.388Z,41.7460
2022-08-09T01:56:51.732Z,41.7460
2022-08-09T01:57:03.930Z,41.9020
2022-08-09T01:57:15.327Z,41.8420
2022-08-09T01:57:26.477Z,41.7460
2022-08-09T01:57:45.830Z,41.8120
2022-08-09T01:57:57.141Z,41.9370
2022-08-09T01:58:08.217Z,41.8450
2022-08-09T01:58:23.992Z,41.8450
2022-08-09T01:58:35.577Z,41.8920
2022-08-09T01:58:49.143Z,41.7790
2022-08-09T01:59:00.847Z,41.8720
2022-08-09T01:59:16.379Z,41.8200
2022-08-09T01:59:32.328Z,41.9170
2022-08-09T01:59:51.467Z,41.9780
2022-08-09T02:00:09.058Z,42.0310
2022-08-09T02:00:35.125Z,42.0170
2022-08-09T02:00:36.368Z,42.0340
2022-08-09T02:00:50.434Z,41.9080
2022-08-09T02:01:01.864Z,41.9020
2022-08-09T02:01:18.255Z,41.7800
2022-08-09T02:01:58.303Z,41.9290
2022-08-09T02:01:59.465Z,42.0030
2022-08-09T02:02:04.195Z,42.0500
2022-08-09T02:02:15.835Z,41.9410
2022-08-09T02:02:31.377Z,41.9480
2022-08-09T02:02:43.149Z,41.8760
2022-08-09T02:02:55.228Z,41.8160
2022-08-09T02:03:06.555Z,41.7120
2022-08-09T02:03:17.948Z,41.7080
2022-08-09T02:03:29.022Z,41.6840
2022-08-09T02:03:41.308Z,41.7190
2022-08-09T02:03:52.386Z,41.6710
2022-08-09T02:04:03.458Z,41.6540
2022-08-09T02:04:14.536Z,41.6480
2022-08-09T02:04:25.630Z,41.6650
2022-08-09T02:04:36.698Z,41.6790
2022-08-09T02:04:53.665Z,41.8300
2022-08-09T02:05:05.884Z,41.7210
2022-08-09T02:05:21.680Z,41.8380
2022-08-09T02:06:03.990Z,41.9270
2022-08-09T02:06:04.199Z,41.8940
2022-08-09T02:06:12.595Z,41.9270
2022-08-09T02:06:23.652Z,41.7660
2022-08-09T02:06:45.509Z,41.8460
2022-08-09T02:06:58.585Z,41.8880
2022-08-09T02:07:15.318Z,41.7620
2022-08-09T02:08:36.088Z,41.8010
2022-08-09T02:08:38.590Z,41.7830
2022-08-09T02:08:38.948Z,41.8120
2022-08-09T02:08:40.610Z,41.8320
2022-08-09T02:08:57.266Z,41.8070
2022-08-09T02:08:59.119Z,41.8010
2022-08-09T02:09:09.144Z,41.7950
2022-08-09T02:09:20.215Z,41.6450
2022-08-09T02:09:42.272Z,41.6060
2022-08-09T02:09:59.391Z,41.6870
2022-08-09T02:10:06.953Z,41.7500
2022-08-09T02:10:19.044Z,41.6350
2022-08-09T02:10:35.984Z,41.6870
2022-08-09T02:10:51.154Z,41.5550
2022-08-09T02:11:02.917Z,41.6480
2022-08-09T02:11:19.881Z,41.6590
2022-08-09T02:11:41.912Z,41.5160
2022-08-09T02:11:47.925Z,41.5870
2022-08-09T02:11:58.992Z,41.4470
2022-08-09T02:12:13.461Z,41.4530
2022-08-09T02:12:30.793Z,41.5250
2022-08-09T02:12:41.869Z,41.4650
2022-08-09T02:12:52.949Z,41.3810
2022-08-09T02:13:05.453Z,41.4260
2022-08-09T02:13:16.974Z,41.4090
2022-08-09T02:13:40.297Z,41.3910
2022-08-09T02:14:06.155Z,41.6010
2022-08-09T02:14:06.622Z,41.6980
2022-08-09T02:14:25.599Z,41.7350
2022-08-09T02:14:35.938Z,41.7350
2022-08-09T02:14:48.261Z,41.6180
2022-08-09T02:15:02.978Z,41.6070
2022-08-09T02:15:17.697Z,41.5580
2022-08-09T02:15:36.287Z,41.3910
2022-08-09T02:15:49.554Z,41.5310
2022-08-09T02:16:02.701Z,41.5930
2022-08-09T02:16:13.894Z,41.4440
2022-08-09T02:16:33.722Z,41.3700
2022-08-09T02:16:59.233Z,41.5070
2022-08-09T02:17:15.408Z,41.5810
2022-08-09T02:18:00.041Z,41.6480
2022-08-09T02:18:00.573Z,41.6360
2022-08-09T02:18:01.067Z,41.6420
2022-08-09T02:18:10.436Z,41.6590
2022-08-09T02:18:22.019Z,41.6360
2022-08-09T02:18:34.705Z,41.5490
2022-08-09T02:18:47.720Z,41.4630
2022-08-09T02:18:59.049Z,41.5580
2022-08-09T02:19:10.095Z,41.4850
2022-08-09T02:19:21.466Z,41.4690
2022-08-09T02:19:38.491Z,41.4150
2022-08-09T02:19:49.496Z,41.5760
2022-08-09T02:20:01.311Z,41.4810
2022-08-09T02:20:25.299Z,41.4920
2022-08-09T02:20:32.718Z,41.5930
2022-08-09T02:20:45.485Z,41.6180
2022-08-09T02:20:58.708Z,41.5220
2022-08-09T02:21:11.461Z,41.5160
2022-08-09T02:21:28.412Z,41.5820
2022-08-09T02:21:45.355Z,41.6070
2022-08-09T02:21:57.885Z,41.4980
2022-08-09T02:22:08.931Z,41.4030
2022-08-09T02:22:31.663Z,41.3370
2022-08-09T02:22:36.954Z,41.5520
2022-08-09T02:22:48.120Z,41.4750
2022-08-09T02:22:59.181Z,41.4090
2022-08-09T02:23:10.247Z,41.3850
2022-08-09T02:23:21.496Z,41.3970
2022-08-09T02:23:42.892Z,41.4690
2022-08-09T02:23:52.412Z,41.6040
2022-08-09T02:24:05.614Z,41.6070
2022-08-09T02:24:26.058Z,41.5000
2022-08-09T02:24:34.761Z,41.5910
2022-08-09T02:24:51.604Z,41.4390
2022-08-09T02:25:02.815Z,41.5200
2022-08-09T02:25:15.033Z,41.3970
2022-08-09T02:25:26.591Z,41.3670
2022-08-09T02:25:41.898Z,41.3020
2022-08-09T02:25:55.941Z,41.4270
2022-08-09T02:26:08.125Z,41.4270
2022-08-09T02:26:27.526Z,41.5290
2022-08-09T02:26:38.698Z,41.4960
2022-08-09T02:26:53.869Z,41.4940
2022-08-09T02:27:04.938Z,41.3800
2022-08-09T02:27:18.573Z,41.3560
2022-08-09T02:27:57.524Z,41.3970
2022-08-09T02:28:00.251Z,41.5390
2022-08-09T02:28:05.299Z,41.5890
2022-08-09T02:28:18.008Z,41.4940
2022-08-09T02:28:29.257Z,41.4250
2022-08-09T02:28:40.475Z,41.3060
2022-08-09T02:28:54.128Z,41.3620
2022-08-09T02:29:05.198Z,41.2600
2022-08-09T02:29:16.265Z,41.2310
2022-08-09T02:29:27.331Z,41.2210
2022-08-09T02:29:38.520Z,41.2090
2022-08-09T02:29:50.011Z,41.2030
2022-08-09T02:30:01.660Z,41.1800
2022-08-09T02:30:13.232Z,41.2210
2022-08-09T02:30:26.915Z,41.3390
2022-08-09T02:30:37.982Z,41.2360
2022-08-09T02:30:52.558Z,41.3560
2022-08-09T02:31:05.942Z,41.3140
2022-08-09T02:31:17.192Z,41.2270
2022-08-09T02:31:29.966Z,41.2160
2022-08-09T02:31:45.342Z,41.3110
2022-08-09T02:31:56.392Z,41.1530
2022-08-09T02:32:08.064Z,41.1160
2022-08-09T02:32:19.586Z,41.0680
2022-08-09T02:32:33.608Z,41.1280
2022-08-09T02:32:45.502Z,41.0800
2022-08-09T02:32:58.312Z,41.1160
2022-08-09T02:33:14.458Z,41.1050
2022-08-09T02:33:58.361Z,41.2420
2022-08-09T02:34:06.596Z,41.3020
2022-08-09T02:34:10.959Z,41.3530
2022-08-09T02:34:40.712Z,41.3710
2022-08-09T02:34:41.401Z,41.3410
2022-08-09T02:34:55.709Z,41.3430
2022-08-09T02:35:17.281Z,41.3080
2022-08-09T02:35:46.374Z,41.3260
2022-08-09T02:36:01.202Z,41.3620
2022-08-09T02:36:02.632Z,41.4010
2022-08-09T02:36:15.494Z,41.3740
2022-08-09T02:36:29.738Z,41.3680
2022-08-09T02:36:42.252Z,41.2790
2022-08-09T02:36:53.282Z,41.2030
2022-08-09T02:37:04.344Z,41.1800
2022-08-09T02:37:18.105Z,41.2730
2022-08-09T02:37:31.725Z,41.1800
2022-08-09T02:37:46.120Z,41.3530
2022-08-09T02:37:57.180Z,41.2540
2022-08-09T02:38:09.064Z,41.2230
2022-08-09T02:38:27.812Z,41.1800
2022-08-09T02:38:37.071Z,41.3700
2022-08-09T02:38:48.883Z,41.2430
2022-08-09T02:39:00.029Z,41.2080
2022-08-09T02:39:14.529Z,41.1750
2022-08-09T02:39:34.226Z,41.3590
2022-08-09T02:39:45.368Z,41.4460
2022-08-09T02:40:03.196Z,41.4520
2022-08-09T02:40:14.614Z,41.3570
2022-08-09T02:40:31.688Z,41.3860
2022-08-09T02:40:43.297Z,41.2910
2022-08-09T02:40:54.402Z,41.1960
2022-08-09T02:41:07.538Z,41.2150
2022-08-09T02:41:18.895Z,41.1860
2022-08-09T02:41:29.960Z,41.1200
2022-08-09T02:41:41.034Z,41.1090
2022-08-09T02:41:52.094Z,41.0820
2022-08-09T02:42:04.333Z,41.1200
2022-08-09T02:42:15.871Z,41.0780
2022-08-09T02:42:27.393Z,41.0600
2022-08-09T02:42:38.461Z,41.0390
2022-08-09T02:42:51.207Z,41.0810
2022-08-09T02:43:02.414Z,41.0120
2022-08-09T02:43:13.794Z,40.9560
2022-08-09T02:43:25.310Z,40.9450
2022-08-09T02:43:54.074Z,41.0820
2022-08-09T02:43:56.966Z,41.1730
2022-08-09T02:44:13.798Z,41.0970
2022-08-09T02:44:29.116Z,41.1900
2022-08-09T02:44:42.202Z,41.2400
2022-08-09T02:44:53.250Z,41.1360
2022-08-09T02:45:04.340Z,41.0370
2022-08-09T02:45:17.760Z,41.0910
2022-08-09T02:45:28.953Z,40.9930
2022-08-09T02:45:40.008Z,40.9420
2022-08-09T02:45:52.991Z,40.9950
2022-08-09T02:46:04.051Z,40.9480