createdAt,value
2019-03-01T00:21:02.852Z,80.80
2019-03-01T00:51:06.568Z,81.40
2019-03-01T01:21:10.457Z,82.90
2019-03-01T01:51:14.200Z,83.10
2019-03-01T02:21:18.567Z,82.60
2019-03-01T02:51:22.323Z,82.20
2019-03-01T03:21:26.046Z,82.90
2019-03-01T03:51:29.808Z,83.80
2019-03-01T04:21:34.188Z,83.40
2019-03-01T04:51:40.342Z,83.70
2019-03-01T05:21:43.229Z,82.80
2019-03-01T05:51:46.906Z,81.90
2019-03-01T06:22:10.262Z,82.20
2019-03-01T06:52:13.258Z,81.30
2019-03-01T07:22:17.647Z,81.40
2019-03-01T07:52:21.343Z,81.40
2019-03-01T08:22:26.003Z,81.10
2019-03-01T08:52:29.823Z,81.20
2019-03-01T09:22:33.777Z,81.90
2019-03-01T09:52:37.820Z,83.10
2019-03-01T10:22:41.806Z,83.60
2019-03-01T10:52:46.149Z,85.10
2019-03-01T11:22:49.902Z,88.20
2019-03-01T11:52:53.602Z,90.20
2019-03-01T12:22:57.413Z,91.10
2019-03-01T12:53:01.461Z,90.90
2019-03-01T13:23:06.193Z,91.60
2019-03-01T13:53:10.599Z,91.60
2019-03-01T14:23:14.437Z,91.90
2019-03-01T14:53:18.231Z,92.30
2019-03-01T15:23:23.922Z,92.00
2019-03-01T15:53:27.650Z,91.80
2019-03-01T16:23:31.423Z,92.50
2019-03-01T16:53:36.686Z,92.20
2019-03-01T17:23:40.529Z,92.10
2019-03-01T17:53:46.278Z,92.90
2019-03-01T18:23:49.574Z,92.70
2019-03-01T18:53:54.128Z,92.70
2019-03-01T19:23:57.853Z,92.40
2019-03-01T19:54:02.111Z,92.90
2019-03-01T20:24:06.996Z,90.10
2019-03-01T20:54:10.814Z,89.00
2019-03-01T21:24:14.515Z,89.80
2019-03-01T21:54:18.213Z,89.60
2019-03-01T22:24:23.702Z,90.30
2019-03-01T22:54:27.295Z,90.20
2019-03-01T23:24:31.697Z,90.50
2019-03-01T23:54:36.375Z,90.60
