createdAt,value
2023-04-02T00:00:17.897Z,22.80
2023-04-02T00:02:53.154Z,22.90
2023-04-02T00:05:34.648Z,22.90
2023-04-02T00:08:10.810Z,23.00
2023-04-02T00:10:54.509Z,23.00
2023-04-02T00:13:35.259Z,23.00
2023-04-02T00:16:10.397Z,23.10
2023-04-02T00:18:48.637Z,23.10
2023-04-02T00:21:32.858Z,23.10
2023-04-02T00:24:08.126Z,23.10
2023-04-02T00:26:48.785Z,23.10
2023-04-02T00:29:27.136Z,23.10
2023-04-02T00:32:01.692Z,23.10
2023-04-02T00:34:39.626Z,23.10
2023-04-02T00:37:13.846Z,23.00
2023-04-02T00:39:46.533Z,23.00
2023-04-02T00:42:20.213Z,23.00
2023-04-02T00:44:55.315Z,23.00
2023-04-02T00:47:30.373Z,23.00
2023-04-02T00:50:07.680Z,23.00
2023-04-02T00:52:41.965Z,23.00
2023-04-02T00:55:19.802Z,23.00
2023-04-02T00:57:54.365Z,23.00
2023-04-02T01:00:34.470Z,23.00
2023-04-02T01:03:28.056Z,23.00
2023-04-02T01:06:06.022Z,23.00
2023-04-02T01:08:57.448Z,23.00
2023-04-02T01:11:47.137Z,23.00
2023-04-02T01:14:35.278Z,23.00
2023-04-02T01:17:22.379Z,22.90
2023-04-02T01:20:13.696Z,22.90
2023-04-02T01:22:57.839Z,22.90
2023-04-02T01:25:33.328Z,23.00
2023-04-02T01:28:26.611Z,23.00
2023-04-02T01:31:00.920Z,23.00
2023-04-02T01:33:38.636Z,23.00
2023-04-02T01:36:16.310Z,23.00
2023-04-02T01:38:54.092Z,23.00
2023-04-02T01:41:41.125Z,23.10
2023-04-02T01:44:16.415Z,23.10
2023-04-02T01:46:51.620Z,23.10
2023-04-02T01:49:25.644Z,23.10
2023-04-02T01:51:59.370Z,23.10
2023-04-02T01:54:32.462Z,23.10
2023-04-02T01:57:05.645Z,23.10
2023-04-02T01:59:38.682Z,23.00
2023-04-02T02:02:16.581Z,23.00
2023-04-02T02:04:49.418Z,23.00
2023-04-02T02:07:24.328Z,23.00
2023-04-02T02:09:58.373Z,22.90
2023-04-02T02:12:31.361Z,22.90
2023-04-02T02:15:04.420Z,22.90
2023-04-02T02:17:37.405Z,22.80
2023-04-02T02:20:13.714Z,22.80
2023-04-02T02:22:51.441Z,22.90
2023-04-02T02:25:26.717Z,22.90
2023-04-02T02:28:13.598Z,22.90
2023-04-02T02:30:54.840Z,22.90
2023-04-02T02:33:32.762Z,22.90
2023-04-02T02:36:10.755Z,22.90
2023-04-02T02:38:53.184Z,22.90
2023-04-02T02:41:36.559Z,22.90
2023-04-02T02:44:20.188Z,22.90
2023-04-02T02:46:54.861Z,22.90
2023-04-02T02:49:29.451Z,22.90
2023-04-02T02:52:26.980Z,22.90
2023-04-02T02:55:04.700Z,22.90
2023-04-02T02:57:42.846Z,22.80
2023-04-02T03:00:18.043Z,22.80
2023-04-02T03:02:51.960Z,22.80
2023-04-02T03:05:26.676Z,22.80
2023-04-02T03:08:00.865Z,22.80
2023-04-02T03:11:11.318Z,22.70
2023-04-02T03:13:47.226Z,22.70
2023-04-02T03:16:34.403Z,22.70
2023-04-02T03:19:29.469Z,22.70
2023-04-02T03:22:11.037Z,22.60
2023-04-02T03:25:04.887Z,22.60
2023-04-02T03:27:39.746Z,22.60
2023-04-02T03:30:32.334Z,22.60
2023-04-02T03:33:18.944Z,22.60
2023-04-02T03:35:59.625Z,22.60
2023-04-02T03:38:37.725Z,22.60
2023-04-02T03:41:20.587Z,22.50
2023-04-02T03:43:55.134Z,22.50
2023-04-02T03:46:32.923Z,22.50
2023-04-02T03:49:17.427Z,22.40
2023-04-02T03:52:00.545Z,22.40
2023-04-02T03:54:33.465Z,22.30
2023-04-02T03:57:06.510Z,22.30
2023-04-02T03:59:47.575Z,22.30
2023-04-02T04:02:44.347Z,22.20
2023-04-02T04:05:30.944Z,22.20
2023-04-02T04:08:09.090Z,22.10
2023-04-02T04:10:42.851Z,22.10
2023-04-02T04:13:23.367Z,22.10
2023-04-02T04:15:57.939Z,22.00
2023-04-02T04:18:47.340Z,22.00
2023-04-02T04:21:32.329Z,22.00
2023-04-02T04:24:07.847Z,21.90
2023-04-02T04:26:45.851Z,21.90
2023-04-02T04:29:35.869Z,21.90
2023-04-02T04:32:33.777Z,21.90
2023-04-02T04:35:27.529Z,21.90
2023-04-02T04:38:05.516Z,21.80
2023-04-02T04:40:46.936Z,21.80
2023-04-02T04:43:21.758Z,21.80
2023-04-02T04:46:02.305Z,21.80
2023-04-02T04:48:52.421Z,21.80
2023-04-02T04:51:27.224Z,21.80
2023-04-02T04:54:00.306Z,21.80
2023-04-02T04:56:35.439Z,21.80
2023-04-02T04:59:19.690Z,21.80
2023-04-02T05:02:03.911Z,21.80
2023-04-02T05:04:44.995Z,21.80
2023-04-02T05:07:41.758Z,21.70
2023-04-02T05:10:22.852Z,21.70
2023-04-02T05:13:09.301Z,21.70
2023-04-02T05:15:44.389Z,21.70
2023-04-02T05:18:28.342Z,21.70
2023-04-02T05:21:06.510Z,21.60
2023-04-02T05:23:50.579Z,21.60
2023-04-02T05:26:28.899Z,21.60
2023-04-02T05:29:19.196Z,21.60
2023-04-02T05:32:09.420Z,21.50
2023-04-02T05:34:43.968Z,21.50
2023-04-02T05:37:21.603Z,21.50
2023-04-02T05:39:59.194Z,21.40
2023-04-02T05:42:43.393Z,21.40
2023-04-02T05:45:21.070Z,21.40
2023-04-02T05:47:56.271Z,21.40
2023-04-02T05:50:43.082Z,21.40
2023-04-02T05:53:26.883Z,21.30
2023-04-02T05:56:08.210Z,21.30
2023-04-02T05:58:45.469Z,21.30
2023-04-02T06:01:19.879Z,21.20
2023-04-02T06:03:57.360Z,21.20
2023-04-02T06:06:45.131Z,21.20
2023-04-02T06:09:47.032Z,21.20
2023-04-02T06:12:49.020Z,21.10
2023-04-02T06:15:23.446Z,21.00
2023-04-02T06:18:04.025Z,21.00
2023-04-02T06:20:37.306Z,21.00
2023-04-02T06:23:15.532Z,21.00
2023-04-02T06:26:11.390Z,21.00
2023-04-02T06:28:58.357Z,20.90
2023-04-02T06:31:49.383Z,20.90
2023-04-02T06:34:26.839Z,20.90
2023-04-02T06:37:08.194Z,20.90
2023-04-02T06:39:41.044Z,20.80
2023-04-02T06:42:18.728Z,20.80
2023-04-02T06:44:51.656Z,20.80
2023-04-02T06:47:26.584Z,20.70
2023-04-02T06:50:13.857Z,20.70
2023-04-02T06:53:00.570Z,20.70
2023-04-02T06:55:55.030Z,20.70
2023-04-02T06:58:32.402Z,20.70
2023-04-02T07:01:05.321Z,20.70
2023-04-02T07:03:38.732Z,20.60
2023-04-02T07:06:13.165Z,20.60
2023-04-02T07:08:46.078Z,20.60
2023-04-02T07:11:23.792Z,20.60
2023-04-02T07:13:56.751Z,20.50
2023-04-02T07:16:30.668Z,20.50
2023-04-02T07:19:05.008Z,20.50
2023-04-02T07:21:38.393Z,20.50
2023-04-02T07:24:12.005Z,20.50
2023-04-02T07:26:45.824Z,20.40
2023-04-02T07:29:20.254Z,20.40
2023-04-02T07:31:54.674Z,20.40
2023-04-02T07:34:27.496Z,20.30
2023-04-02T07:37:00.721Z,20.30
2023-04-02T07:39:34.884Z,20.30
2023-04-02T07:42:08.010Z,20.30
2023-04-02T07:44:45.168Z,20.20
2023-04-02T07:47:18.115Z,20.20
2023-04-02T07:49:51.145Z,20.20
2023-04-02T07:52:24.139Z,20.20
2023-04-02T07:54:57.049Z,20.10
2023-04-02T07:57:29.863Z,20.10
2023-04-02T08:00:03.134Z,20.10
2023-04-02T08:02:36.357Z,20.10
2023-04-02T08:05:09.932Z,20.00
2023-04-02T08:07:43.487Z,20.00
2023-04-02T08:10:20.290Z,20.00
2023-04-02T08:12:53.514Z,20.00
2023-04-02T08:15:26.725Z,20.00
2023-04-02T08:17:59.708Z,20.00
2023-04-02T08:20:32.811Z,19.90
2023-04-02T08:23:05.782Z,20.00
2023-04-02T08:25:40.008Z,19.90
2023-04-02T08:28:13.262Z,19.90
2023-04-02T08:30:46.202Z,19.90
2023-04-02T08:33:19.990Z,19.90
2023-04-02T08:35:53.426Z,19.80
2023-04-02T08:38:26.662Z,19.80
2023-04-02T08:41:04.256Z,19.80
2023-04-02T08:43:45.728Z,19.80
2023-04-02T08:46:33.385Z,19.80
2023-04-02T08:49:08.331Z,19.70
2023-04-02T08:51:41.653Z,19.70
2023-04-02T08:54:35.304Z,19.70
2023-04-02T08:57:19.505Z,19.70
2023-04-02T08:59:53.366Z,19.70
2023-04-02T09:02:28.627Z,19.70
2023-04-02T09:05:06.574Z,19.70
2023-04-02T09:07:39.790Z,19.70
2023-04-02T09:10:21.023Z,19.70
2023-04-02T09:12:55.394Z,19.70
2023-04-02T09:15:39.247Z,19.70
2023-04-02T09:18:20.554Z,19.70
2023-04-02T09:20:53.766Z,19.60
2023-04-02T09:23:28.640Z,19.60
2023-04-02T09:26:04.587Z,19.60
2023-04-02T09:28:36.508Z,19.60
2023-04-02T09:31:11.925Z,19.50
2023-04-02T09:33:50.203Z,19.50
2023-04-02T09:36:34.338Z,19.50
2023-04-02T09:39:13.430Z,19.50
2023-04-02T09:41:50.268Z,19.50
2023-04-02T09:44:31.777Z,19.50
2023-04-02T09:47:09.038Z,19.50
2023-04-02T09:49:43.665Z,19.50
2023-04-02T09:52:27.466Z,19.50
2023-04-02T09:55:21.499Z,19.50
2023-04-02T09:57:56.109Z,19.40
2023-04-02T10:00:33.287Z,19.40
2023-04-02T10:03:11.538Z,19.40
2023-04-02T10:05:44.993Z,19.40
2023-04-02T10:08:26.590Z,19.30
2023-04-02T10:11:04.357Z,19.30
2023-04-02T10:13:39.763Z,19.30
2023-04-02T10:16:33.513Z,19.30
2023-04-02T10:19:08.677Z,19.30
2023-04-02T10:21:43.163Z,19.30
2023-04-02T10:24:18.199Z,19.30
2023-04-02T10:27:17.204Z,19.20
2023-04-02T10:29:59.550Z,19.20
2023-04-02T10:32:39.898Z,19.20
2023-04-02T10:35:20.586Z,19.20
2023-04-02T10:37:58.149Z,19.20
2023-04-02T10:40:36.194Z,19.20
2023-04-02T10:43:39.916Z,19.20
2023-04-02T10:46:33.311Z,19.20
2023-04-02T10:49:08.051Z,19.10
2023-04-02T10:52:02.843Z,19.10
2023-04-02T10:54:40.853Z,19.00
2023-04-02T10:57:21.908Z,19.00
2023-04-02T10:59:56.535Z,19.00
2023-04-02T11:02:49.807Z,19.00
2023-04-02T11:05:34.100Z,19.00
2023-04-02T11:08:12.209Z,19.00
2023-04-02T11:10:47.225Z,19.00
2023-04-02T11:13:36.797Z,19.00
2023-04-02T11:16:09.903Z,18.90
2023-04-02T11:18:42.774Z,18.90
2023-04-02T11:21:58.010Z,18.90
2023-04-02T11:24:40.881Z,18.90
2023-04-02T11:27:18.622Z,18.90
2023-04-02T11:29:56.859Z,18.90
2023-04-02T11:32:35.121Z,18.90
2023-04-02T11:35:10.320Z,18.90
2023-04-02T11:37:47.991Z,18.90
2023-04-02T11:40:23.052Z,18.90
2023-04-02T11:42:56.386Z,18.90
2023-04-02T11:45:46.526Z,18.90
2023-04-02T11:48:23.048Z,18.90
2023-04-02T11:50:56.132Z,18.90
2023-04-02T11:53:34.115Z,18.90
2023-04-02T11:56:32.722Z,18.90
2023-04-02T11:59:25.658Z,18.90
2023-04-02T12:02:06.821Z,18.90
2023-04-02T12:05:14.354Z,18.90
2023-04-02T12:08:12.155Z,18.90
2023-04-02T12:11:07.733Z,18.80
2023-04-02T12:13:48.921Z,18.80
2023-04-02T12:16:22.706Z,18.80
2023-04-02T12:18:57.049Z,18.80
2023-04-02T12:21:31.589Z,18.80
2023-04-02T12:24:06.180Z,18.80
2023-04-02T12:26:43.391Z,18.80
2023-04-02T12:29:32.809Z,18.80
2023-04-02T12:32:05.937Z,18.80
2023-04-02T12:34:39.779Z,18.80
2023-04-02T12:37:14.628Z,18.80
2023-04-02T12:39:49.659Z,18.80
2023-04-02T12:42:39.257Z,18.80
2023-04-02T12:45:13.598Z,18.70
2023-04-02T12:47:48.365Z,18.70
2023-04-02T12:50:23.161Z,18.70
2023-04-02T12:53:01.727Z,18.70
2023-04-02T12:55:35.408Z,18.70
2023-04-02T12:58:12.739Z,18.70
2023-04-02T13:00:46.110Z,18.70
2023-04-02T13:03:24.004Z,18.70
2023-04-02T13:05:58.342Z,18.70
2023-04-02T13:08:36.022Z,18.70
2023-04-02T13:11:09.786Z,18.70
2023-04-02T13:13:44.504Z,18.70
2023-04-02T13:16:25.861Z,18.70
2023-04-02T13:19:16.320Z,18.70
2023-04-02T13:21:49.423Z,18.60
2023-04-02T13:24:24.489Z,18.60
2023-04-02T13:26:59.149Z,18.60
2023-04-02T13:29:37.053Z,18.60
2023-04-02T13:32:13.238Z,18.60
2023-04-02T13:34:46.311Z,18.60
2023-04-02T13:37:19.462Z,18.60
2023-04-02T13:39:52.486Z,18.50
2023-04-02T13:42:25.743Z,18.50
2023-04-02T13:44:58.702Z,18.50
2023-04-02T13:47:31.765Z,18.50
2023-04-02T13:50:04.720Z,18.50
2023-04-02T13:52:38.037Z,18.50
2023-04-02T13:55:12.233Z,18.50
2023-04-02T13:57:45.163Z,18.50
2023-04-02T14:00:18.950Z,18.50
2023-04-02T14:02:53.867Z,18.40
2023-04-02T14:05:55.849Z,18.40
2023-04-02T14:08:31.120Z,18.40
2023-04-02T14:11:25.406Z,18.40
2023-04-02T14:14:26.697Z,18.40
2023-04-02T14:17:17.023Z,18.40
2023-04-02T14:20:00.883Z,18.40
2023-04-02T14:22:55.377Z,18.40
2023-04-02T14:25:39.660Z,18.40
2023-04-02T14:28:21.552Z,18.40
2023-04-02T14:30:57.199Z,18.40
2023-04-02T14:34:05.496Z,18.40
2023-04-02T14:36:53.321Z,18.30
2023-04-02T14:39:43.783Z,18.30
2023-04-02T14:42:21.342Z,18.30
2023-04-02T14:44:59.494Z,18.30
2023-04-02T14:47:37.477Z,18.30
2023-04-02T14:50:17.696Z,18.40
2023-04-02T14:52:52.853Z,18.40
2023-04-02T14:55:44.139Z,18.40
2023-04-02T14:58:19.823Z,18.40
2023-04-02T15:01:12.443Z,18.50
2023-04-02T15:03:59.434Z,18.50
2023-04-02T15:06:40.215Z,18.50
2023-04-02T15:09:15.604Z,18.50
2023-04-02T15:11:50.543Z,18.50
2023-04-02T15:14:25.898Z,18.50
2023-04-02T15:16:58.750Z,18.60
2023-04-02T15:19:31.953Z,18.60
2023-04-02T15:22:37.533Z,18.60
2023-04-02T15:25:23.567Z,18.60
2023-04-02T15:28:20.936Z,18.60
2023-04-02T15:30:55.642Z,18.60
2023-04-02T15:33:33.231Z,18.60
2023-04-02T15:36:28.581Z,18.60
2023-04-02T15:39:07.243Z,18.60
2023-04-02T15:41:42.105Z,18.60
2023-04-02T15:44:17.300Z,18.60
2023-04-02T15:47:09.958Z,18.50
2023-04-02T15:49:56.445Z,18.50
2023-04-02T15:52:43.557Z,18.50
2023-04-02T15:55:24.605Z,18.50
2023-04-02T15:58:13.901Z,18.50
2023-04-02T16:01:11.461Z,18.40
2023-04-02T16:03:52.809Z,18.40
2023-04-02T16:06:31.183Z,18.40
2023-04-02T16:09:16.086Z,18.30
2023-04-02T16:12:12.360Z,18.30
2023-04-02T16:14:47.161Z,18.30
2023-04-02T16:17:28.690Z,18.30
2023-04-02T16:20:15.964Z,18.30
2023-04-02T16:23:00.036Z,18.30
2023-04-02T16:25:26.955Z,18.30
2023-04-02T16:28:07.657Z,18.30
2023-04-02T16:31:03.354Z,18.40
2023-04-02T16:33:39.263Z,18.40
2023-04-02T16:36:30.842Z,18.40
2023-04-02T16:39:08.948Z,18.40
2023-04-02T16:41:53.266Z,18.40
2023-04-02T16:44:28.472Z,18.40
2023-04-02T16:47:22.496Z,18.40
2023-04-02T16:50:03.722Z,18.40
2023-04-02T16:52:53.249Z,18.40
2023-04-02T16:55:37.136Z,18.40
2023-04-02T16:58:36.673Z,18.40
2023-04-02T17:01:26.675Z,18.40
2023-04-02T17:04:13.342Z,18.40
2023-04-02T17:07:05.068Z,18.40
2023-04-02T17:09:45.737Z,18.30
2023-04-02T17:12:26.406Z,18.30
2023-04-02T17:15:05.727Z,18.30
2023-04-02T17:17:38.394Z,18.40
2023-04-02T17:20:19.257Z,18.40
2023-04-02T17:22:52.445Z,18.40
2023-04-02T17:25:30.402Z,18.40
2023-04-02T17:28:04.444Z,18.40
2023-04-02T17:30:54.315Z,18.40
2023-04-02T17:33:28.898Z,18.40
2023-04-02T17:36:23.564Z,18.40
2023-04-02T17:39:22.604Z,18.40
2023-04-02T17:42:17.371Z,18.40
2023-04-02T17:45:08.682Z,18.30
2023-04-02T17:47:52.489Z,18.30
2023-04-02T17:50:39.593Z,18.30
2023-04-02T17:53:26.038Z,18.30
2023-04-02T17:56:06.800Z,18.30
2023-04-02T17:59:00.682Z,18.30
2023-04-02T18:01:51.941Z,18.30
2023-04-02T18:04:47.719Z,18.30
2023-04-02T18:07:50.135Z,18.20
2023-04-02T18:10:24.854Z,18.20
2023-04-02T18:13:02.508Z,18.20
2023-04-02T18:15:49.401Z,18.20
2023-04-02T18:18:38.862Z,18.20
2023-04-02T18:21:25.814Z,18.20
2023-04-02T18:24:35.779Z,18.20
2023-04-02T18:27:37.790Z,18.10
2023-04-02T18:30:21.058Z,18.10
2023-04-02T18:33:01.456Z,18.00
2023-04-02T18:35:43.584Z,18.00
2023-04-02T18:38:30.464Z,18.00
2023-04-02T18:41:08.503Z,18.00
2023-04-02T18:43:46.428Z,18.00
2023-04-02T18:46:24.560Z,18.00
2023-04-02T18:49:17.413Z,18.00
2023-04-02T18:51:52.504Z,17.90
2023-04-02T18:54:39.963Z,17.90
2023-04-02T18:57:20.589Z,17.90
2023-04-02T19:00:18.073Z,17.90
2023-04-02T19:03:17.094Z,17.80
2023-04-02T19:05:57.572Z,17.80
2023-04-02T19:08:35.234Z,17.80
2023-04-02T19:11:19.381Z,17.80
2023-04-02T19:13:53.344Z,17.80
2023-04-02T19:16:40.126Z,17.80
2023-04-02T19:19:47.732Z,17.80
2023-04-02T19:22:39.145Z,17.80
2023-04-02T19:25:14.270Z,17.80
2023-04-02T19:28:01.232Z,17.80
2023-04-02T19:30:53.266Z,17.80
2023-04-02T19:33:44.717Z,17.90
2023-04-02T19:36:36.345Z,17.90
2023-04-02T19:39:27.832Z,17.90
2023-04-02T19:42:14.774Z,18.00
2023-04-02T19:44:49.782Z,18.00
2023-04-02T19:47:24.321Z,18.10
2023-04-02T19:50:00.585Z,18.10
2023-04-02T19:52:33.485Z,18.20
2023-04-02T19:55:06.697Z,18.20
2023-04-02T19:57:39.666Z,18.30
2023-04-02T20:00:14.085Z,18.30
2023-04-02T20:02:47.253Z,18.40
2023-04-02T20:05:20.396Z,18.40
2023-04-02T20:07:53.433Z,18.50
2023-04-02T20:10:26.650Z,18.50
2023-04-02T20:12:59.541Z,18.60
2023-04-02T20:15:33.023Z,18.60
2023-04-02T20:18:06.059Z,18.60
2023-04-02T20:20:39.480Z,18.70
2023-04-02T20:23:12.461Z,18.70
2023-04-02T20:25:49.949Z,18.80
2023-04-02T20:28:23.371Z,18.80
2023-04-02T20:30:56.420Z,18.80
2023-04-02T20:33:29.930Z,18.80
2023-04-02T20:36:08.541Z,18.90
2023-04-02T20:38:41.891Z,18.90
2023-04-02T20:41:14.884Z,19.00
2023-04-02T20:43:48.050Z,19.00
2023-04-02T20:46:21.391Z,19.00
2023-04-02T20:48:56.666Z,18.90
2023-04-02T20:51:31.999Z,18.90
2023-04-02T20:54:04.883Z,18.80
2023-04-02T20:56:37.732Z,18.80
2023-04-02T20:59:10.637Z,18.80
2023-04-02T21:01:43.729Z,18.80
2023-04-02T21:04:16.860Z,18.80
2023-04-02T21:06:52.958Z,18.80
2023-04-02T21:09:25.874Z,18.90
2023-04-02T21:11:58.922Z,18.90
2023-04-02T21:14:33.059Z,18.90
2023-04-02T21:17:06.324Z,19.00
2023-04-02T21:19:39.062Z,19.00
2023-04-02T21:22:12.057Z,19.10
2023-04-02T21:24:45.169Z,19.10
2023-04-02T21:27:18.800Z,19.20
2023-04-02T21:29:52.030Z,19.20
2023-04-02T21:32:25.025Z,19.30
2023-04-02T21:34:58.049Z,19.30
2023-04-02T21:37:35.362Z,19.30
2023-04-02T21:40:08.701Z,19.40
2023-04-02T21:42:41.626Z,19.40
2023-04-02T21:45:14.850Z,19.40
2023-04-02T21:47:47.817Z,19.40
2023-04-02T21:50:20.742Z,19.40
2023-04-02T21:52:54.455Z,19.40
2023-04-02T21:55:27.200Z,19.40
2023-04-02T21:58:00.136Z,19.40
2023-04-02T22:00:32.997Z,19.50
2023-04-02T22:03:06.011Z,19.50
2023-04-02T22:05:40.343Z,19.50
2023-04-02T22:08:13.435Z,19.50
2023-04-02T22:10:46.529Z,19.50
2023-04-02T22:13:19.635Z,19.50
2023-04-02T22:15:52.599Z,19.50
2023-04-02T22:18:25.733Z,19.50
2023-04-02T22:21:01.622Z,19.50
2023-04-02T22:23:34.921Z,19.50
2023-04-02T22:26:08.380Z,19.60
2023-04-02T22:28:41.939Z,19.60
2023-04-02T22:31:22.924Z,19.60
2023-04-02T22:33:56.003Z,19.70
2023-04-02T22:36:30.314Z,19.80
2023-04-02T22:39:06.012Z,19.80
2023-04-02T22:41:40.409Z,19.80
2023-04-02T22:44:15.433Z,19.90
2023-04-02T22:46:48.440Z,19.90
2023-04-02T22:49:21.447Z,20.00
2023-04-02T22:51:55.351Z,20.00
2023-04-02T22:54:28.845Z,20.10
2023-04-02T22:57:02.011Z,20.10
2023-04-02T22:59:37.516Z,20.10
2023-04-02T23:02:10.589Z,20.10
2023-04-02T23:04:46.625Z,20.10
2023-04-02T23:07:19.772Z,20.10
2023-04-02T23:09:52.773Z,20.10
2023-04-02T23:12:25.855Z,20.20
2023-04-02T23:15:00.044Z,20.20
2023-04-02T23:17:32.930Z,20.30
2023-04-02T23:20:10.440Z,20.30
2023-04-02T23:22:43.717Z,20.30
2023-04-02T23:25:16.477Z,20.20
2023-04-02T23:27:49.490Z,20.20
2023-04-02T23:30:26.722Z,20.10
2023-04-02T23:32:59.762Z,20.10
2023-04-02T23:35:32.922Z,20.00
2023-04-02T23:38:05.676Z,20.00
2023-04-02T23:40:38.818Z,20.00
2023-04-02T23:43:12.152Z,19.90
2023-04-02T23:45:45.199Z,19.90
2023-04-02T23:48:18.176Z,19.90
2023-04-02T23:50:51.366Z,20.00
2023-04-02T23:53:24.608Z,20.00
2023-04-02T23:56:00.177Z,20.10
2023-04-02T23:58:33.216Z,20.10
