createdAt,value
2023-01-20T04:02:09.865Z,87337.00
2023-01-20T04:30:09.284Z,87345.00
2023-01-20T04:31:21.179Z,87345.00
2023-01-20T04:32:10.244Z,87343.00
2023-01-20T04:33:09.253Z,87341.00
2023-01-20T04:34:09.175Z,87345.00
2023-01-20T04:35:09.149Z,87345.00
2023-01-20T04:36:09.156Z,87345.00
2023-01-20T04:37:09.116Z,87347.00
2023-01-20T04:38:09.079Z,87343.00
2023-01-20T04:39:09.047Z,87343.00
2023-01-20T04:40:09.020Z,87351.00
2023-01-20T04:41:09.010Z,87351.00
2023-01-20T04:42:08.978Z,87351.00
2023-01-20T04:43:08.972Z,87347.00
2023-01-20T04:44:08.926Z,87349.00
2023-01-20T04:45:08.904Z,87347.00
2023-01-20T04:46:08.896Z,87351.00
2023-01-20T04:47:08.919Z,87356.00
2023-01-20T04:48:08.860Z,87352.00
2023-01-20T04:49:08.821Z,87356.00
2023-01-20T04:50:08.790Z,87354.00
2023-01-20T04:51:08.774Z,87352.00
2023-01-20T04:52:08.736Z,87354.00
2023-01-20T04:53:08.715Z,87358.00
2023-01-20T04:54:08.690Z,87356.00
2023-01-20T04:55:08.662Z,87356.00
2023-01-20T04:56:08.636Z,87354.00
2023-01-20T04:57:08.613Z,87356.00
2023-01-20T04:58:08.597Z,87358.00
2023-01-20T04:59:08.563Z,87362.00
2023-01-20T05:00:08.567Z,87358.00
2023-01-20T05:01:08.557Z,87358.00
2023-01-20T05:02:08.518Z,87360.00
2023-01-20T05:03:08.500Z,87364.00
2023-01-20T05:04:08.446Z,87366.00
2023-01-20T05:05:08.427Z,87370.00
2023-01-20T05:06:08.405Z,87368.00
2023-01-20T05:07:08.379Z,87370.00
2023-01-20T05:08:08.374Z,87372.00
2023-01-20T05:09:08.360Z,87378.00
2023-01-20T05:10:08.319Z,87378.00
2023-01-20T05:11:08.307Z,87380.00
2023-01-20T05:12:08.288Z,87380.00
2023-01-20T05:13:08.271Z,87380.00
2023-01-20T05:14:08.245Z,87378.00
2023-01-20T05:15:08.226Z,87384.00
2023-01-20T05:16:08.250Z,87384.00
2023-01-20T05:17:08.186Z,87382.00
2023-01-20T05:18:08.163Z,87384.00
2023-01-20T05:19:08.141Z,87382.00
2023-01-20T05:20:08.129Z,87390.00
2023-01-20T05:21:08.104Z,87390.00
2023-01-20T05:22:08.064Z,87388.00
2023-01-20T05:23:08.038Z,87390.00
2023-01-20T05:24:08.023Z,87390.00
2023-01-20T05:25:08.057Z,87388.00
2023-01-20T05:26:07.966Z,87394.00
2023-01-20T05:27:07.960Z,87396.00
2023-01-20T05:28:07.927Z,87398.00
2023-01-20T05:29:07.893Z,87396.00
2023-01-20T05:30:07.858Z,87398.00
2023-01-20T05:31:07.913Z,87400.00
2023-01-20T05:32:07.806Z,87402.00
2023-01-20T05:33:07.802Z,87404.00
2023-01-20T05:34:07.773Z,87404.00
2023-01-20T05:35:07.766Z,87404.00
2023-01-20T05:36:07.731Z,87404.00
2023-01-20T05:37:07.700Z,87404.00
2023-01-20T05:38:07.701Z,87406.00
2023-01-20T05:39:07.678Z,87404.00
2023-01-20T05:40:07.643Z,87404.00
2023-01-20T05:41:07.622Z,87404.00
2023-01-20T05:42:07.623Z,87404.00
2023-01-20T05:43:07.592Z,87407.00
2023-01-20T05:44:07.560Z,87413.00
2023-01-20T05:45:07.540Z,87411.00
2023-01-20T05:46:07.536Z,87409.00
2023-01-20T05:47:07.495Z,87413.00
2023-01-20T05:48:07.483Z,87415.00
2023-01-20T05:49:07.463Z,87419.00
2023-01-20T05:50:07.454Z,87417.00
2023-01-20T05:51:07.428Z,87417.00
2023-01-20T05:52:07.403Z,87419.00
2023-01-20T05:53:07.385Z,87417.00
2023-01-20T05:54:07.356Z,87421.00
2023-01-20T05:55:07.341Z,87425.00
2023-01-20T05:56:07.306Z,87423.00
2023-01-20T05:57:07.292Z,87425.00
2023-01-20T05:58:07.264Z,87425.00
2023-01-20T05:59:07.260Z,87423.00
2023-01-20T06:00:08.761Z,87427.00
2023-01-20T06:01:07.300Z,87427.00
2023-01-20T06:02:07.186Z,87427.00
2023-01-20T06:03:07.160Z,87427.00
2023-01-20T06:04:07.185Z,87429.00
2023-01-20T06:05:07.105Z,87431.00
2023-01-20T06:06:07.113Z,87435.00
2023-01-20T06:07:07.062Z,87435.00
2023-01-20T06:08:07.054Z,87433.00
2023-01-20T06:09:07.012Z,87435.00
2023-01-20T06:10:06.975Z,87433.00
2023-01-20T06:11:06.960Z,87433.00
2023-01-20T06:12:06.940Z,87433.00
2023-01-20T06:13:06.913Z,87435.00
2023-01-20T06:14:06.905Z,87433.00
2023-01-20T06:15:06.879Z,87433.00
2023-01-20T06:16:07.510Z,87431.00
2023-01-20T06:17:06.831Z,87435.00
2023-01-20T06:18:06.815Z,87444.00
2023-01-20T06:19:06.784Z,87444.00
2023-01-20T06:20:06.766Z,87446.00
2023-01-20T06:21:06.746Z,87448.00
2023-01-20T06:22:06.721Z,87448.00
2023-01-20T06:23:06.726Z,87448.00
2023-01-20T06:24:06.705Z,87450.00
2023-01-20T06:25:06.659Z,87448.00
2023-01-20T06:26:06.664Z,87456.00
2023-01-20T06:27:06.600Z,87454.00
2023-01-20T06:28:06.615Z,87452.00
2023-01-20T06:29:06.557Z,87456.00
2023-01-20T06:30:06.523Z,87462.00
2023-01-20T06:31:06.584Z,87458.00
2023-01-20T06:32:06.497Z,87458.00
2023-01-20T06:33:06.421Z,87456.00
2023-01-20T06:34:06.478Z,87465.00
2023-01-20T06:35:06.364Z,87467.00
2023-01-20T06:36:06.359Z,87463.00
2023-01-20T06:37:06.316Z,87460.00
2023-01-20T06:38:06.300Z,87460.00
2023-01-20T06:39:06.270Z,87458.00
2023-01-20T06:40:06.237Z,87462.00
2023-01-20T06:41:06.206Z,87462.00
2023-01-20T06:42:06.184Z,87465.00
2023-01-20T06:43:06.151Z,87469.00
2023-01-20T06:44:06.146Z,87467.00
2023-01-20T06:45:06.101Z,87467.00
2023-01-20T06:46:06.072Z,87471.00
2023-01-20T06:47:06.124Z,87469.00
2023-01-20T06:48:06.013Z,87463.00
2023-01-20T06:49:06.003Z,87469.00
2023-01-20T06:50:05.943Z,87471.00
2023-01-20T06:51:05.912Z,87471.00
2023-01-20T06:52:05.852Z,87473.00
2023-01-20T06:53:05.883Z,87475.00
2023-01-20T06:54:05.820Z,87473.00
2023-01-20T06:55:05.784Z,87477.00
2023-01-20T06:56:05.752Z,87479.00
2023-01-20T06:57:05.699Z,87481.00
2023-01-20T06:58:05.655Z,87483.00
2023-01-20T06:59:05.626Z,87481.00
2023-01-20T07:00:05.591Z,87485.00
2023-01-20T07:01:05.745Z,87489.00
2023-01-20T07:02:05.652Z,87489.00
2023-01-20T07:03:05.485Z,87487.00
2023-01-20T07:04:05.459Z,87491.00
2023-01-20T07:05:05.434Z,87495.00
2023-01-20T07:06:05.383Z,87495.00
2023-01-20T07:07:05.353Z,87493.00
2023-01-20T07:08:05.322Z,87507.00
2023-01-20T07:09:05.295Z,87495.00
2023-01-20T07:10:05.259Z,87499.00
2023-01-20T07:11:05.223Z,87499.00
2023-01-20T07:12:05.173Z,87501.00
2023-01-20T07:13:05.138Z,87505.00
2023-01-20T07:14:05.091Z,87507.00
2023-01-20T07:15:05.062Z,87507.00
2023-01-20T07:16:05.045Z,87505.00
2023-01-20T07:17:04.976Z,87507.00
2023-01-20T07:18:04.942Z,87505.00
2023-01-20T07:19:04.903Z,87505.00
2023-01-20T07:20:04.867Z,87503.00
2023-01-20T07:21:04.840Z,87505.00
2023-01-20T07:22:04.809Z,87507.00
2023-01-20T07:23:04.802Z,87509.00
2023-01-20T07:24:04.760Z,87509.00
2023-01-20T07:25:04.714Z,87511.00
2023-01-20T07:26:04.742Z,87511.00
2023-01-20T07:27:04.670Z,87513.00
2023-01-20T07:28:04.616Z,87513.00
2023-01-20T07:29:04.583Z,87513.00
2023-01-20T07:30:04.556Z,87515.00
2023-01-20T07:31:04.529Z,87513.00
2023-01-20T07:32:04.485Z,87515.00
2023-01-20T07:33:04.470Z,87515.00
2023-01-20T07:34:04.432Z,87515.00
2023-01-20T07:35:04.403Z,87517.00
2023-01-20T07:36:04.363Z,87517.00
2023-01-20T07:37:04.342Z,87518.00
2023-01-20T07:38:04.308Z,87518.00
2023-01-20T07:39:04.277Z,87520.00
2023-01-20T07:40:04.226Z,87526.00
2023-01-20T07:41:05.192Z,87530.00
2023-01-20T07:42:04.152Z,87532.00
2023-01-20T07:43:04.128Z,87532.00
2023-01-20T07:44:04.089Z,87534.00
2023-01-20T07:45:04.056Z,87536.00
2023-01-20T07:46:04.086Z,87536.00
2023-01-20T07:47:03.985Z,87546.00
2023-01-20T07:48:03.924Z,87544.00
2023-01-20T07:49:03.939Z,87544.00
2023-01-20T07:50:03.874Z,87542.00
2023-01-20T07:51:03.818Z,87546.00
2023-01-20T07:52:03.793Z,87544.00
2023-01-20T07:53:03.755Z,87552.00
2023-01-20T07:54:03.739Z,87552.00
2023-01-20T07:55:03.696Z,87554.00
2023-01-20T07:56:03.633Z,87556.00
2023-01-20T07:57:03.641Z,87554.00
2023-01-20T07:58:03.607Z,87556.00
2023-01-20T07:59:04.518Z,87558.00
2023-01-20T08:00:03.543Z,87556.00
2023-01-20T08:01:03.619Z,87560.00
2023-01-20T08:02:03.447Z,87558.00
2023-01-20T08:03:03.409Z,87564.00
2023-01-20T08:04:03.378Z,87562.00
2023-01-20T08:05:03.402Z,87568.00
2023-01-20T08:06:03.305Z,87564.00
2023-01-20T08:07:03.268Z,87566.00
2023-01-20T08:08:03.231Z,87569.00
2023-01-20T08:09:03.202Z,87571.00
2023-01-20T08:10:03.174Z,87569.00
2023-01-20T08:11:03.136Z,87575.00
2023-01-20T08:12:03.102Z,87573.00
2023-01-20T08:13:03.068Z,87571.00
2023-01-20T08:14:03.027Z,87569.00
2023-01-20T08:15:03.005Z,87573.00
2023-01-20T08:16:02.972Z,87573.00
2023-01-20T08:17:02.970Z,87577.00
2023-01-20T08:18:02.902Z,87577.00
2023-01-20T08:19:02.871Z,87579.00
2023-01-20T08:20:02.844Z,87579.00
2023-01-20T08:21:02.810Z,87579.00
2023-01-20T08:22:02.773Z,87583.00
2023-01-20T08:23:02.779Z,87585.00
2023-01-20T08:24:02.750Z,87585.00
2023-01-20T08:25:02.722Z,87583.00
2023-01-20T08:26:02.713Z,87583.00
2023-01-20T08:27:02.615Z,87587.00
2023-01-20T08:28:04.805Z,87589.00
2023-01-20T08:29:02.560Z,87585.00
2023-01-20T08:30:02.551Z,87585.00
2023-01-20T08:31:02.587Z,87589.00
2023-01-20T08:32:02.488Z,87585.00
2023-01-20T08:33:02.491Z,87585.00
2023-01-20T08:34:02.430Z,87587.00
2023-01-20T08:35:02.463Z,87587.00
2023-01-20T08:36:02.392Z,87591.00
2023-01-20T08:37:02.355Z,87595.00
2023-01-20T08:38:02.330Z,87597.00
2023-01-20T08:39:02.302Z,87597.00
2023-01-20T08:40:02.290Z,87599.00
2023-01-20T08:41:02.254Z,87597.00
2023-01-20T08:42:02.225Z,87597.00
2023-01-20T08:43:02.203Z,87599.00
2023-01-20T08:44:02.174Z,87603.00
2023-01-20T08:45:02.135Z,87601.00
2023-01-20T08:46:02.159Z,87605.00
2023-01-20T08:47:02.071Z,87605.00
2023-01-20T08:48:02.027Z,87607.00
2023-01-20T08:49:01.989Z,87607.00
2023-01-20T08:50:01.966Z,87609.00
2023-01-20T08:51:01.977Z,87607.00
2023-01-20T08:52:01.878Z,87609.00
2023-01-20T08:53:01.839Z,87603.00
2023-01-20T08:54:01.842Z,87603.00
2023-01-20T08:55:01.774Z,87603.00
2023-01-20T08:56:01.742Z,87607.00
2023-01-20T08:57:01.710Z,87607.00
2023-01-20T08:58:01.681Z,87609.00
2023-01-20T08:59:01.665Z,87609.00
2023-01-20T09:00:01.674Z,87609.00
2023-01-20T09:01:02.542Z,87611.00
2023-01-20T09:02:01.607Z,87615.00
2023-01-20T09:03:01.560Z,87615.00
2023-01-20T09:04:06.451Z,87615.00
2023-01-20T09:05:02.516Z,87615.00
2023-01-20T09:06:01.457Z,87617.00
2023-01-20T09:07:01.423Z,87615.00
2023-01-20T09:08:01.384Z,87617.00
2023-01-20T09:09:03.825Z,87617.00
2023-01-20T09:10:01.349Z,87617.00
2023-01-20T09:11:01.328Z,87617.00
2023-01-20T09:12:01.290Z,87617.00
2023-01-20T09:13:01.253Z,87617.00
2023-01-20T09:14:01.238Z,87617.00
2023-01-20T09:15:02.871Z,87619.00
2023-01-20T09:16:01.223Z,87617.00
2023-01-20T09:17:01.123Z,87621.00
2023-01-20T09:18:01.129Z,87619.00
2023-01-20T09:19:01.059Z,87619.00
2023-01-20T09:20:01.031Z,87621.00
2023-01-20T09:21:01.124Z,87621.00
2023-01-20T09:22:00.965Z,87626.00
2023-01-20T09:23:00.923Z,87623.00
2023-01-20T09:24:00.892Z,87624.00
2023-01-20T09:25:00.880Z,87624.00
2023-01-20T09:26:00.825Z,87624.00
2023-01-20T09:27:00.784Z,87626.00
2023-01-20T09:28:00.762Z,87626.00
2023-01-20T09:29:00.703Z,87626.00
2023-01-20T09:30:00.667Z,87628.00
2023-01-20T09:31:00.685Z,87628.00
2023-01-20T09:32:00.697Z,87628.00
2023-01-20T09:33:00.662Z,87630.00
2023-01-20T09:34:00.634Z,87630.00
2023-01-20T09:35:00.622Z,87626.00
2023-01-20T09:36:00.473Z,87624.00
2023-01-20T09:37:00.444Z,87628.00
2023-01-20T09:38:00.415Z,87628.00
2023-01-20T09:39:00.363Z,87630.00
2023-01-20T09:40:00.332Z,87626.00
2023-01-20T09:41:00.311Z,87626.00
2023-01-20T09:42:00.273Z,87624.00
2023-01-20T09:43:00.215Z,87630.00
2023-01-20T09:44:00.206Z,87628.00
2023-01-20T09:45:00.183Z,87630.00
2023-01-20T09:46:00.196Z,87630.00
2023-01-20T09:47:00.106Z,87632.00
2023-01-20T09:48:00.122Z,87636.00
2023-01-20T09:49:00.047Z,87632.00
2023-01-20T09:50:00.005Z,87634.00
2023-01-20T09:50:59.977Z,87630.00
2023-01-20T09:51:59.939Z,87632.00
2023-01-20T09:52:59.894Z,87630.00
2023-01-20T09:53:59.866Z,87634.00
2023-01-20T09:54:59.823Z,87632.00
2023-01-20T09:55:59.787Z,87630.00
2023-01-20T09:56:59.787Z,87626.00
2023-01-20T09:57:59.719Z,87626.00
2023-01-20T09:58:59.673Z,87628.00
2023-01-20T09:59:59.632Z,87632.00
2023-01-20T10:00:59.598Z,87628.00
2023-01-20T10:01:59.559Z,87628.00
2023-01-20T10:02:59.520Z,87632.00
2023-01-20T10:03:59.485Z,87628.00
2023-01-20T10:04:59.479Z,87628.00
2023-01-20T10:05:59.425Z,87623.00
2023-01-20T10:06:59.370Z,87623.00
2023-01-20T10:07:59.360Z,87626.00
2023-01-20T10:09:05.627Z,87623.00
2023-01-20T10:10:00.301Z,87624.00
2023-01-20T10:10:59.265Z,87623.00
2023-01-20T10:11:59.265Z,87624.00
2023-01-20T10:12:59.167Z,87626.00
2023-01-20T10:13:59.136Z,87626.00
2023-01-20T10:14:59.098Z,87628.00
2023-01-20T10:15:59.102Z,87624.00
2023-01-20T10:16:59.037Z,87626.00
2023-01-20T10:17:59.012Z,87626.00
2023-01-20T10:18:58.969Z,87628.00
2023-01-20T10:19:59.001Z,87628.00
2023-01-20T10:20:58.899Z,87624.00
2023-01-20T10:21:58.864Z,87628.00
2023-01-20T10:22:58.827Z,87628.00
2023-01-20T10:23:58.796Z,87628.00
2023-01-20T10:24:58.743Z,87626.00
2023-01-20T10:25:58.705Z,87626.00
2023-01-20T10:26:58.671Z,87624.00
2023-01-20T10:27:58.715Z,87624.00
2023-01-20T10:28:58.590Z,87624.00
2023-01-20T10:29:58.555Z,87624.00
2023-01-20T10:30:58.605Z,87624.00
2023-01-20T10:31:58.485Z,87624.00
2023-01-20T10:32:58.457Z,87624.00
2023-01-20T10:33:58.421Z,87624.00
2023-01-20T10:34:58.377Z,87634.00
2023-01-20T10:35:58.344Z,87634.00
2023-01-20T10:36:58.307Z,87630.00
2023-01-20T10:37:58.277Z,87630.00
2023-01-20T10:38:58.272Z,87632.00
2023-01-20T10:39:58.213Z,87630.00
2023-01-20T10:40:58.196Z,87630.00
2023-01-20T10:41:58.145Z,87632.00
2023-01-20T10:42:58.165Z,87628.00
2023-01-20T10:43:58.084Z,87634.00
2023-01-20T10:44:58.090Z,87630.00
2023-01-20T10:45:58.020Z,87630.00
2023-01-20T10:46:57.985Z,87630.00
2023-01-20T10:47:57.958Z,87626.00
2023-01-20T10:48:57.918Z,87634.00
2023-01-20T10:49:57.886Z,87632.00
2023-01-20T10:50:57.847Z,87630.00
2023-01-20T10:51:57.826Z,87632.00
2023-01-20T10:52:57.806Z,87632.00
2023-01-20T10:53:57.731Z,87630.00
2023-01-20T10:54:57.692Z,87630.00
2023-01-20T10:55:58.139Z,87634.00
2023-01-20T10:56:57.624Z,87636.00
2023-01-20T10:57:57.591Z,87630.00
2023-01-20T10:58:57.565Z,87632.00
2023-01-20T10:59:57.537Z,87628.00
2023-01-20T11:00:57.482Z,87632.00
2023-01-20T11:02:10.930Z,87634.00
2023-01-20T11:02:59.226Z,87638.00
2023-01-20T11:03:57.369Z,87634.00
2023-01-20T11:04:57.327Z,87638.00
2023-01-20T11:05:57.297Z,87638.00
2023-01-20T11:06:57.248Z,87636.00
2023-01-20T11:07:57.230Z,87640.00
2023-01-20T11:08:57.179Z,87638.00
2023-01-20T11:09:57.174Z,87644.00
2023-01-20T11:10:57.125Z,87644.00
2023-01-20T11:11:57.066Z,87644.00
2023-01-20T11:12:57.176Z,87646.00
2023-01-20T11:13:56.979Z,87644.00
2023-01-20T11:14:56.936Z,87642.00
2023-01-20T11:15:56.908Z,87644.00
2023-01-20T11:16:56.859Z,87642.00
2023-01-20T11:17:56.841Z,87644.00
2023-01-20T11:18:56.796Z,87644.00
2023-01-20T11:19:56.787Z,87648.00
2023-01-20T11:20:56.712Z,87648.00
2023-01-20T11:21:56.673Z,87646.00
2023-01-20T11:22:56.625Z,87640.00
2023-01-20T11:23:56.612Z,87642.00
2023-01-20T11:24:56.559Z,87642.00
2023-01-20T11:25:56.531Z,87644.00
2023-01-20T11:26:56.481Z,87644.00
2023-01-20T11:27:56.447Z,87646.00
2023-01-20T11:28:56.425Z,87644.00
2023-01-20T11:29:56.380Z,87642.00
2023-01-20T11:30:56.461Z,87642.00
2023-01-20T11:31:56.396Z,87644.00
2023-01-20T11:32:56.300Z,87642.00
2023-01-20T11:33:56.249Z,87642.00
2023-01-20T11:34:56.215Z,87640.00
2023-01-20T11:35:56.183Z,87642.00
2023-01-20T11:36:56.137Z,87642.00
2023-01-20T11:37:56.129Z,87642.00
2023-01-20T11:38:56.072Z,87644.00
2023-01-20T11:39:56.061Z,87638.00
2023-01-20T11:40:56.018Z,87640.00
2023-01-20T11:41:55.986Z,87632.00
2023-01-20T11:42:55.942Z,87632.00
2023-01-20T11:43:55.922Z,87630.00
2023-01-20T11:44:55.952Z,87630.00
2023-01-20T11:45:55.848Z,87634.00
2023-01-20T11:46:55.828Z,87630.00
2023-01-20T11:47:55.793Z,87630.00
2023-01-20T11:48:55.762Z,87630.00
2023-01-20T11:49:55.724Z,87626.00
2023-01-20T11:50:55.716Z,87626.00
2023-01-20T11:51:55.713Z,87628.00
2023-01-20T11:52:55.616Z,87626.00
2023-01-20T11:53:55.597Z,87632.00
2023-01-20T11:54:55.553Z,87628.00
2023-01-20T11:55:55.534Z,87624.00
2023-01-20T11:56:55.470Z,87628.00
2023-01-20T11:57:55.429Z,87632.00
2023-01-20T11:58:55.470Z,87628.00
2023-01-20T11:59:55.346Z,87630.00
2023-01-20T12:00:55.304Z,87630.00
2023-01-20T12:01:55.327Z,87634.00
2023-01-20T12:02:55.234Z,87628.00
2023-01-20T12:03:55.257Z,87630.00
2023-01-20T12:04:55.168Z,87630.00
2023-01-20T12:05:55.230Z,87630.00
2023-01-20T12:06:55.081Z,87628.00
2023-01-20T12:07:55.051Z,87628.00
2023-01-20T12:08:55.014Z,87630.00
2023-01-20T12:09:54.995Z,87621.00
2023-01-20T12:10:54.928Z,87626.00
2023-01-20T12:11:54.909Z,87628.00
2023-01-20T12:12:54.844Z,87628.00
2023-01-20T12:13:54.825Z,87628.00
2023-01-20T12:14:54.782Z,87628.00
2023-01-20T12:15:54.777Z,87624.00
2023-01-20T12:16:54.700Z,87626.00
2023-01-20T12:17:54.668Z,87632.00
2023-01-20T12:19:01.934Z,87628.00
2023-01-20T12:19:55.570Z,87630.00
2023-01-20T12:20:55.836Z,87628.00
2023-01-20T12:21:54.499Z,87630.00
2023-01-20T12:22:54.684Z,87634.00
2023-01-20T12:23:54.424Z,87636.00
2023-01-20T12:24:54.440Z,87636.00
2023-01-20T12:25:54.336Z,87636.00
2023-01-20T12:26:54.311Z,87634.00
2023-01-20T12:27:54.431Z,87632.00
2023-01-20T12:28:54.295Z,87634.00
2023-01-20T12:29:54.237Z,87632.00
2023-01-20T12:30:54.200Z,87636.00
2023-01-20T12:31:54.218Z,87646.00
2023-01-20T12:32:54.110Z,87644.00
2023-01-20T12:33:54.079Z,87646.00
2023-01-20T12:34:54.064Z,87652.00
2023-01-20T12:35:54.031Z,87650.00
2023-01-20T12:36:53.993Z,87652.00
2023-01-20T12:37:53.960Z,87648.00
2023-01-20T12:38:53.931Z,87648.00
2023-01-20T12:39:53.893Z,87644.00
2023-01-20T12:40:53.861Z,87650.00
2023-01-20T12:41:53.843Z,87650.00
2023-01-20T12:42:53.797Z,87640.00
2023-01-20T12:43:53.768Z,87640.00
2023-01-20T12:44:53.733Z,87640.00
2023-01-20T12:45:53.744Z,87638.00
2023-01-20T12:46:53.629Z,87644.00
2023-01-20T12:47:53.602Z,87644.00
2023-01-20T12:48:53.555Z,87642.00
2023-01-20T12:49:53.526Z,87640.00
2023-01-20T12:50:53.491Z,87638.00
2023-01-20T12:51:53.456Z,87640.00
2023-01-20T12:52:53.425Z,87640.00
2023-01-20T12:53:53.376Z,87646.00
2023-01-20T12:54:53.358Z,87644.00
2023-01-20T12:55:53.315Z,87644.00
2023-01-20T12:56:53.294Z,87646.00
2023-01-20T12:57:53.279Z,87646.00
2023-01-20T12:58:53.232Z,87646.00
2023-01-20T12:59:53.200Z,87648.00
2023-01-20T13:00:53.158Z,87650.00
2023-01-20T13:01:53.106Z,87648.00
2023-01-20T13:02:53.122Z,87650.00
2023-01-20T13:03:53.041Z,87646.00
2023-01-20T13:04:53.017Z,87646.00
2023-01-20T13:05:52.995Z,87652.00
2023-01-20T13:06:52.951Z,87652.00
2023-01-20T13:07:52.961Z,87654.00
2023-01-20T13:08:52.869Z,87650.00
2023-01-20T13:09:52.836Z,87648.00
2023-01-20T13:10:52.815Z,87650.00
2023-01-20T13:11:52.792Z,87654.00
2023-01-20T13:12:52.764Z,87654.00
2023-01-20T13:13:57.622Z,87654.00
2023-01-20T13:14:53.680Z,87650.00
2023-01-20T13:15:52.656Z,87650.00
2023-01-20T13:16:52.614Z,87656.00
2023-01-20T13:17:52.583Z,87656.00
2023-01-20T13:18:52.559Z,87658.00
2023-01-20T13:19:52.509Z,87658.00
2023-01-20T13:20:52.496Z,87658.00
2023-01-20T13:22:07.014Z,87658.00
2023-01-20T13:22:53.419Z,87662.00
2023-01-20T13:23:52.387Z,87662.00
2023-01-20T13:24:52.347Z,87660.00
2023-01-20T13:25:52.312Z,87660.00
2023-01-20T13:26:52.269Z,87658.00
2023-01-20T13:27:52.227Z,87660.00
2023-01-20T13:28:52.204Z,87664.00
2023-01-20T13:29:52.152Z,87664.00
2023-01-20T13:30:52.263Z,87664.00
2023-01-20T13:31:52.212Z,87664.00
2023-01-20T13:32:52.059Z,87666.00
2023-01-20T13:33:52.004Z,87666.00
2023-01-20T13:34:51.974Z,87666.00
2023-01-20T13:35:51.947Z,87668.00
2023-01-20T13:36:51.893Z,87670.00
2023-01-20T13:37:51.870Z,87666.00
2023-01-20T13:38:51.837Z,87668.00
2023-01-20T13:39:51.799Z,87670.00
2023-01-20T13:40:51.775Z,87672.00
2023-01-20T13:41:51.746Z,87670.00
2023-01-20T13:42:51.719Z,87670.00
2023-01-20T13:43:51.658Z,87674.00
2023-01-20T13:44:51.624Z,87670.00
2023-01-20T13:45:51.615Z,87675.00
2023-01-20T13:46:51.557Z,87675.00
2023-01-20T13:47:51.525Z,87677.00
2023-01-20T13:48:51.520Z,87675.00
2023-01-20T13:49:51.458Z,87674.00
2023-01-20T13:50:51.416Z,87679.00
2023-01-20T13:51:51.384Z,87681.00
2023-01-20T13:52:51.354Z,87679.00
2023-01-20T13:53:51.317Z,87677.00
2023-01-20T13:54:51.286Z,87679.00
2023-01-20T13:55:51.278Z,87679.00
2023-01-20T13:56:51.216Z,87685.00
2023-01-20T13:57:51.156Z,87685.00
2023-01-20T13:58:51.134Z,87685.00
2023-01-20T13:59:51.086Z,87687.00
2023-01-20T14:00:51.050Z,87687.00
2023-01-20T14:01:51.020Z,87691.00
2023-01-20T14:02:51.014Z,87700.00
2023-01-20T14:03:50.940Z,87693.00
2023-01-20T14:04:50.910Z,87693.00
2023-01-20T14:05:50.889Z,87693.00
2023-01-20T14:06:50.931Z,87693.00
2023-01-20T14:07:50.806Z,87700.00
2023-01-20T14:08:50.797Z,87693.00
2023-01-20T14:09:50.744Z,87693.00
2023-01-20T14:10:50.700Z,87693.00
2023-01-20T14:11:50.659Z,87700.00
2023-01-20T14:12:50.630Z,87693.00
2023-01-20T14:13:50.598Z,87693.00
2023-01-20T14:14:50.554Z,87700.00
2023-01-20T14:15:50.695Z,87693.00
2023-01-20T14:16:50.465Z,87693.00
2023-01-20T14:17:50.425Z,87693.00
2023-01-20T14:18:50.400Z,87704.00
2023-01-20T14:19:50.340Z,87702.00
2023-01-20T14:20:50.302Z,87702.00
2023-01-20T14:21:50.262Z,87704.00
2023-01-20T14:22:50.218Z,87706.00
2023-01-20T14:23:50.196Z,87708.00
2023-01-20T14:24:50.163Z,87714.00
2023-01-20T14:25:50.138Z,87714.00
2023-01-20T14:26:50.073Z,87716.00
2023-01-20T14:27:50.049Z,87716.00
2023-01-20T14:28:49.999Z,87714.00
2023-01-20T14:29:49.961Z,87718.00
2023-01-20T14:30:50.926Z,87720.00
2023-01-20T14:31:49.939Z,87722.00
2023-01-20T14:32:49.862Z,87722.00
2023-01-20T14:33:49.824Z,87722.00
2023-01-20T14:34:49.796Z,87724.00
2023-01-20T14:35:49.778Z,87728.00
2023-01-20T14:36:49.728Z,87728.00
2023-01-20T14:37:49.676Z,87730.00
2023-01-20T14:38:57.375Z,87730.00
2023-01-20T14:39:50.602Z,87730.00
2023-01-20T14:40:49.570Z,87732.00
2023-01-20T14:41:49.531Z,87734.00
2023-01-20T14:42:49.509Z,87736.00
2023-01-20T14:43:49.467Z,87734.00
2023-01-20T14:44:49.433Z,87736.00
2023-01-20T14:45:49.403Z,87734.00
2023-01-20T14:46:49.388Z,87738.00
2023-01-20T14:47:49.335Z,87738.00
2023-01-20T14:48:49.284Z,87738.00
2023-01-20T14:49:49.244Z,87734.00
2023-01-20T14:50:49.219Z,87739.00
2023-01-20T14:51:49.161Z,87739.00
2023-01-20T14:52:49.121Z,87743.00
2023-01-20T14:53:49.075Z,87743.00
2023-01-20T14:54:49.110Z,87741.00
2023-01-20T14:55:49.007Z,87745.00
2023-01-20T14:56:48.975Z,87745.00
2023-01-20T14:57:48.920Z,87749.00
2023-01-20T14:58:48.886Z,87749.00
2023-01-20T14:59:48.878Z,87751.00
2023-01-20T15:00:48.811Z,87749.00
2023-01-20T15:01:48.858Z,87749.00
2023-01-20T15:02:57.940Z,87749.00
2023-01-20T15:03:49.697Z,87757.00
2023-01-20T15:04:48.665Z,87755.00
2023-01-20T15:05:48.644Z,87753.00
2023-01-20T15:06:48.613Z,87753.00
2023-01-20T15:07:48.572Z,87753.00
2023-01-20T15:09:04.273Z,87759.00
2023-01-20T15:09:49.513Z,87759.00
2023-01-20T15:10:48.475Z,87759.00
2023-01-20T15:11:48.459Z,87763.00
2023-01-20T15:12:48.419Z,87765.00
2023-01-20T15:13:48.398Z,87763.00
2023-01-20T15:14:48.371Z,87771.00
2023-01-20T15:15:48.380Z,87769.00
2023-01-20T15:16:48.308Z,87769.00
2023-01-20T15:17:48.286Z,87769.00
2023-01-20T15:18:48.255Z,87769.00
2023-01-20T15:19:48.220Z,87771.00
2023-01-20T15:20:48.206Z,87771.00
2023-01-20T15:21:48.194Z,87769.00
2023-01-20T15:22:48.122Z,87769.00
2023-01-20T15:23:48.079Z,87771.00
2023-01-20T15:24:48.046Z,87771.00
2023-01-20T15:25:48.016Z,87771.00
2023-01-20T15:26:47.971Z,87777.00
2023-01-20T15:27:47.945Z,87779.00
2023-01-20T15:28:47.926Z,87777.00
2023-01-20T15:29:47.876Z,87777.00
2023-01-20T15:30:47.913Z,87777.00
2023-01-20T15:31:47.899Z,87779.00
2023-01-20T15:32:47.812Z,87779.00
2023-01-20T15:33:47.765Z,87779.00
2023-01-20T15:34:47.744Z,87781.00
2023-01-20T15:35:47.711Z,87781.00
2023-01-20T15:36:47.674Z,87785.00
2023-01-20T15:37:47.656Z,87783.00
2023-01-20T15:38:47.606Z,87785.00
2023-01-20T15:39:47.592Z,87785.00
2023-01-20T15:40:47.540Z,87785.00
2023-01-20T15:41:47.517Z,87787.00
2023-01-20T15:42:47.486Z,87789.00
2023-01-20T15:43:47.458Z,87785.00
2023-01-20T15:44:47.434Z,87785.00
2023-01-20T15:45:47.392Z,87789.00
2023-01-20T15:46:47.391Z,87789.00
2023-01-20T15:47:47.396Z,87793.00
2023-01-20T15:48:47.297Z,87793.00
2023-01-20T15:49:47.263Z,87794.00
2023-01-20T15:50:47.284Z,87794.00
2023-01-20T15:51:47.213Z,87791.00
2023-01-20T15:52:47.186Z,87793.00
2023-01-20T15:53:47.134Z,87793.00
2023-01-20T15:54:47.119Z,87794.00
2023-01-20T15:55:47.075Z,87794.00
2023-01-20T15:56:47.051Z,87796.00
2023-01-20T15:57:47.018Z,87796.00
2023-01-20T15:58:46.985Z,87796.00
2023-01-20T15:59:46.943Z,87802.00
2023-01-20T16:00:46.917Z,87802.00
2023-01-20T16:01:46.903Z,87802.00
2023-01-20T16:02:46.897Z,87802.00
2023-01-20T16:03:46.813Z,87802.00
2023-01-20T16:04:46.784Z,87804.00
2023-01-20T16:05:46.739Z,87806.00
2023-01-20T16:06:46.703Z,87806.00
2023-01-20T16:07:46.690Z,87806.00
2023-01-20T16:08:46.641Z,87806.00
2023-01-20T16:09:46.665Z,87806.00
2023-01-20T16:10:46.582Z,87812.00
2023-01-20T16:11:46.545Z,87812.00
2023-01-20T16:12:46.513Z,87814.00