createdAt,value
2019-02-17T00:04:40.720Z,6.80
2019-02-17T00:09:46.052Z,6.80
2019-02-17T00:14:51.442Z,6.80
2019-02-17T00:19:56.770Z,6.70
2019-02-17T00:25:02.067Z,6.60
2019-02-17T00:30:07.463Z,6.60
2019-02-17T00:35:12.942Z,6.60
2019-02-17T00:40:18.285Z,6.60
2019-02-17T00:45:23.577Z,6.60
2019-02-17T00:50:28.990Z,6.60
2019-02-17T00:55:34.290Z,6.60
2019-02-17T01:00:39.664Z,6.60
2019-02-17T01:05:44.989Z,6.60
2019-02-17T01:10:50.321Z,6.60
2019-02-17T01:15:55.736Z,6.50
2019-02-17T01:21:01.160Z,6.50
2019-02-17T01:26:06.497Z,6.50
2019-02-17T01:31:11.776Z,6.40
2019-02-17T01:36:17.160Z,6.40
2019-02-17T01:41:22.503Z,6.30
2019-02-17T01:46:27.842Z,6.20
2019-02-17T01:51:33.233Z,6.20
2019-02-17T01:56:38.784Z,6.10
2019-02-17T02:01:44.185Z,6.00
2019-02-17T02:06:49.589Z,6.00
2019-02-17T02:11:55.007Z,5.90
2019-02-17T02:17:00.423Z,5.80
2019-02-17T02:22:05.899Z,5.80
2019-02-17T02:27:11.198Z,5.70
2019-02-17T02:32:16.589Z,5.70
2019-02-17T02:37:22.087Z,5.70
2019-02-17T02:42:27.406Z,5.60
2019-02-17T02:47:32.684Z,5.60
2019-02-17T02:52:38.000Z,5.60
2019-02-17T02:57:43.393Z,5.60
2019-02-17T03:02:48.665Z,5.60
2019-02-17T03:07:53.964Z,5.60
2019-02-17T03:12:59.342Z,5.70
2019-02-17T03:18:04.666Z,5.60
2019-02-17T03:23:09.983Z,5.60
2019-02-17T03:28:15.426Z,5.50
2019-02-17T03:33:20.910Z,5.50
2019-02-17T03:38:26.492Z,5.50
2019-02-17T03:43:31.772Z,5.40
2019-02-17T03:48:37.157Z,5.40
2019-02-17T03:53:42.496Z,5.40
2019-02-17T03:58:47.892Z,5.40
2019-02-17T04:03:53.179Z,5.30
2019-02-17T04:08:58.521Z,5.30
2019-02-17T04:14:03.983Z,5.30
2019-02-17T04:19:09.367Z,5.30
2019-02-17T04:24:14.697Z,5.30
2019-02-17T04:29:20.124Z,5.20
2019-02-17T04:34:25.605Z,5.10
2019-02-17T04:39:30.930Z,5.10
2019-02-17T04:44:36.333Z,5.10
2019-02-17T04:49:41.680Z,5.10
2019-02-17T04:54:47.000Z,5.00
2019-02-17T04:59:52.387Z,5.00
2019-02-17T05:04:57.718Z,5.00
2019-02-17T05:10:03.153Z,5.00
2019-02-17T05:15:08.941Z,5.00
2019-02-17T05:20:14.625Z,5.00
2019-02-17T05:25:20.099Z,5.00
2019-02-17T05:30:25.430Z,5.00
2019-02-17T05:35:30.891Z,4.90
2019-02-17T05:40:36.686Z,4.90
2019-02-17T05:45:42.121Z,4.80
2019-02-17T05:50:47.410Z,4.90
2019-02-17T05:55:52.746Z,4.80
2019-02-17T06:01:03.766Z,4.80
2019-02-17T06:06:05.136Z,4.80
2019-02-17T06:11:10.461Z,4.70
2019-02-17T06:16:15.906Z,4.70
2019-02-17T06:21:21.335Z,4.70
2019-02-17T06:26:26.677Z,4.70
2019-02-17T06:31:31.967Z,4.70
2019-02-17T06:36:37.332Z,4.80
2019-02-17T06:41:42.699Z,4.80
2019-02-17T06:46:52.043Z,4.80
2019-02-17T06:51:57.489Z,4.80
2019-02-17T06:57:21.689Z,4.90
2019-02-17T07:02:27.231Z,5.00
2019-02-17T07:07:32.695Z,5.20
2019-02-17T07:12:38.043Z,5.30
2019-02-17T07:17:43.505Z,5.40
2019-02-17T07:22:48.845Z,5.60
2019-02-17T07:27:54.304Z,5.80
2019-02-17T07:32:59.602Z,6.00
2019-02-17T07:38:05.120Z,6.20
2019-02-17T07:43:10.623Z,6.40
2019-02-17T07:48:16.128Z,6.70
2019-02-17T07:53:21.550Z,7.60
2019-02-17T07:58:28.388Z,10.00
2019-02-17T08:03:33.818Z,12.20
2019-02-17T08:08:39.806Z,14.00
2019-02-17T08:13:47.973Z,14.90
2019-02-17T08:18:53.389Z,15.20
2019-02-17T08:23:58.843Z,15.90
2019-02-17T08:29:04.199Z,16.40
2019-02-17T08:34:09.671Z,16.80
2019-02-17T08:39:15.263Z,17.30
2019-02-17T08:44:20.629Z,17.50
2019-02-17T08:49:26.100Z,18.20
2019-02-17T08:54:31.633Z,18.90
2019-02-17T08:59:36.980Z,19.20
2019-02-17T09:04:42.337Z,19.60
2019-02-17T09:09:47.759Z,20.30
2019-02-17T09:14:53.165Z,21.60
2019-02-17T09:19:58.488Z,22.70
2019-02-17T09:25:03.790Z,23.20
2019-02-17T09:30:13.858Z,23.80
2019-02-17T09:35:19.533Z,25.50
2019-02-17T09:40:24.985Z,26.30
2019-02-17T09:45:30.358Z,26.90
2019-02-17T09:50:35.817Z,27.00
2019-02-17T09:55:41.108Z,26.80
2019-02-17T10:00:46.452Z,25.70
2019-02-17T10:05:52.154Z,24.90
2019-02-17T10:10:57.502Z,22.40
2019-02-17T10:16:02.833Z,19.70
2019-02-17T10:21:08.228Z,17.50
2019-02-17T10:26:13.677Z,15.80
2019-02-17T10:31:19.161Z,14.70
2019-02-17T10:36:24.588Z,13.90
2019-02-17T10:41:30.051Z,13.30
2019-02-17T10:46:35.410Z,12.90
2019-02-17T10:51:40.736Z,12.70
2019-02-17T10:56:46.114Z,12.70
2019-02-17T11:01:51.565Z,12.60
2019-02-17T11:06:56.878Z,12.60
2019-02-17T11:12:02.179Z,12.70
2019-02-17T11:17:07.514Z,12.70
2019-02-17T11:22:22.729Z,13.10
2019-02-17T11:27:20.110Z,12.90
2019-02-17T11:32:25.525Z,13.10
2019-02-17T11:37:30.979Z,13.20
2019-02-17T11:42:36.463Z,13.40
2019-02-17T11:47:41.814Z,13.50
2019-02-17T11:52:47.199Z,13.60
2019-02-17T11:57:54.252Z,13.60
2019-02-17T12:03:07.571Z,13.80
2019-02-17T12:08:06.654Z,13.90
2019-02-17T12:13:11.988Z,14.10
2019-02-17T12:18:17.423Z,14.20
2019-02-17T12:23:27.865Z,14.30
2019-02-17T12:28:36.929Z,14.50
2019-02-17T12:33:42.330Z,14.60
2019-02-17T12:38:47.892Z,14.70
2019-02-17T12:43:53.251Z,14.80
2019-02-17T12:48:58.673Z,14.90
2019-02-17T12:54:04.005Z,15.00
2019-02-17T12:59:09.454Z,15.00
2019-02-17T13:04:14.862Z,15.10
2019-02-17T13:09:20.145Z,15.20
2019-02-17T13:14:25.454Z,15.30
2019-02-17T13:19:30.828Z,15.40
2019-02-17T13:24:36.177Z,15.50
2019-02-17T13:29:41.590Z,15.50
2019-02-17T13:34:47.340Z,15.60
2019-02-17T13:39:52.684Z,15.60
2019-02-17T13:44:58.071Z,15.60
2019-02-17T13:50:03.393Z,15.60
2019-02-17T13:55:09.082Z,15.60
2019-02-17T14:00:15.744Z,15.60
2019-02-17T14:05:21.046Z,15.70
2019-02-17T14:10:26.451Z,15.70
2019-02-17T14:15:32.067Z,15.70
2019-02-17T14:20:37.468Z,15.70
2019-02-17T14:25:43.104Z,15.70
2019-02-17T14:30:48.428Z,15.80
2019-02-17T14:35:53.797Z,15.80
2019-02-17T14:40:59.251Z,15.90
2019-02-17T14:46:04.594Z,15.90
2019-02-17T14:51:10.111Z,15.90
2019-02-17T14:56:15.465Z,16.00
2019-02-17T15:01:20.814Z,15.90
2019-02-17T15:06:26.219Z,15.90
2019-02-17T15:11:31.667Z,16.00
2019-02-17T15:16:37.202Z,15.90
2019-02-17T15:21:42.558Z,15.90
2019-02-17T15:26:48.017Z,15.90
2019-02-17T15:31:53.476Z,15.80
2019-02-17T15:36:58.927Z,15.70
2019-02-17T15:42:04.222Z,15.60
2019-02-17T15:47:09.551Z,15.50
2019-02-17T15:52:14.899Z,15.40
2019-02-17T15:57:23.579Z,15.30
2019-02-17T16:02:28.883Z,15.20
2019-02-17T16:07:34.193Z,15.10
2019-02-17T16:12:39.526Z,15.00
2019-02-17T16:17:44.829Z,14.90
2019-02-17T16:22:50.136Z,14.80
2019-02-17T16:27:55.476Z,14.60
2019-02-17T16:33:00.897Z,14.50
2019-02-17T16:38:06.247Z,14.40
2019-02-17T16:43:11.825Z,14.20
2019-02-17T16:48:17.092Z,14.10
2019-02-17T16:53:22.466Z,13.90
2019-02-17T16:58:27.783Z,13.80
2019-02-17T17:03:33.101Z,13.60
2019-02-17T17:08:38.532Z,13.50
2019-02-17T17:13:43.832Z,13.40
2019-02-17T17:18:49.172Z,13.20
2019-02-17T17:23:54.644Z,13.10
2019-02-17T17:28:59.976Z,12.90
2019-02-17T17:34:05.366Z,12.70
2019-02-17T17:39:10.708Z,12.60
2019-02-17T17:44:16.026Z,12.40
2019-02-17T17:49:21.503Z,12.20
2019-02-17T17:54:27.058Z,12.10
2019-02-17T17:59:32.521Z,12.00
2019-02-17T18:04:37.856Z,11.90
2019-02-17T18:09:43.244Z,11.80
2019-02-17T18:14:48.602Z,11.70
2019-02-17T18:19:53.927Z,11.70
2019-02-17T18:24:59.742Z,11.50
2019-02-17T18:30:06.418Z,11.50
2019-02-17T18:35:19.695Z,11.40
2019-02-17T18:40:21.111Z,11.40
2019-02-17T18:45:27.335Z,11.30
2019-02-17T18:50:33.375Z,11.20
2019-02-17T18:55:39.746Z,11.00
2019-02-17T19:00:45.057Z,11.00
2019-02-17T19:05:50.435Z,11.00
2019-02-17T19:10:55.825Z,11.00
2019-02-17T19:16:01.217Z,11.00
2019-02-17T19:21:06.695Z,11.00
2019-02-17T19:26:12.039Z,11.00
2019-02-17T19:31:17.454Z,11.00
2019-02-17T19:36:25.913Z,10.90
2019-02-17T19:41:33.937Z,10.80
2019-02-17T19:46:41.609Z,10.70
2019-02-17T19:51:49.662Z,10.60
2019-02-17T19:56:59.901Z,10.50
2019-02-17T20:02:09.083Z,10.40
2019-02-17T20:07:17.379Z,10.40
2019-02-17T20:12:23.527Z,10.40
2019-02-17T20:17:30.320Z,10.30
2019-02-17T20:22:35.780Z,10.30
2019-02-17T20:27:41.090Z,10.20
2019-02-17T20:32:46.490Z,10.10
2019-02-17T20:37:51.817Z,10.10
2019-02-17T20:42:57.146Z,10.00
2019-02-17T20:48:02.535Z,9.90
2019-02-17T20:53:08.013Z,9.80
2019-02-17T20:58:13.446Z,9.80
2019-02-17T21:03:18.750Z,9.80
2019-02-17T21:08:24.315Z,9.80
2019-02-17T21:13:29.787Z,9.70
2019-02-17T21:18:35.237Z,9.60
2019-02-17T21:23:40.517Z,9.60
2019-02-17T21:28:46.056Z,9.60
2019-02-17T21:33:51.607Z,9.50
2019-02-17T21:38:58.748Z,9.40
2019-02-17T21:44:04.216Z,9.40
2019-02-17T21:49:09.656Z,9.30
2019-02-17T21:54:15.094Z,9.30
2019-02-17T21:59:20.367Z,9.10
2019-02-17T22:04:25.712Z,9.00
2019-02-17T22:09:31.038Z,8.90
2019-02-17T22:14:36.368Z,8.90
2019-02-17T22:19:41.687Z,8.90
2019-02-17T22:24:47.027Z,8.80
2019-02-17T22:29:52.349Z,8.80
2019-02-17T22:34:57.827Z,8.60
2019-02-17T22:40:03.178Z,8.50
2019-02-17T22:45:09.042Z,8.40
2019-02-17T22:50:14.532Z,8.30
2019-02-17T22:55:20.038Z,8.30
2019-02-17T23:00:57.796Z,8.20
2019-02-17T23:06:03.367Z,8.10
2019-02-17T23:11:08.662Z,8.00
2019-02-17T23:16:14.020Z,7.90
2019-02-17T23:21:19.428Z,7.80
2019-02-17T23:26:24.965Z,7.80
2019-02-17T23:31:30.369Z,7.70
2019-02-17T23:36:35.766Z,7.60
2019-02-17T23:41:41.195Z,7.50
2019-02-17T23:46:46.587Z,7.50
2019-02-17T23:51:51.903Z,7.40
2019-02-17T23:56:57.510Z,7.30
