createdAt,value
2023-09-27T00:00:49.859Z,99823.88
2023-09-27T00:01:52.116Z,99822.38
2023-09-27T00:02:54.488Z,99824.09
2023-09-27T00:03:57.068Z,99820.47
2023-09-27T00:04:59.427Z,99816.81
2023-09-27T00:06:01.848Z,99818.34
2023-09-27T00:07:04.156Z,99821.28
2023-09-27T00:08:07.682Z,99820.44
2023-09-27T00:09:10.183Z,99818.28
2023-09-27T00:10:12.632Z,99811.63
2023-09-27T00:11:15.349Z,99818.06
2023-09-27T00:12:17.670Z,99817.19
2023-09-27T00:13:20.057Z,99821.28
2023-09-27T00:14:22.320Z,99830.78
2023-09-27T00:15:24.842Z,99825.13
2023-09-27T00:16:27.178Z,99837.97
2023-09-27T00:17:30.049Z,99844.00
2023-09-27T00:18:32.555Z,99838.69
2023-09-27T00:19:34.937Z,99833.47
2023-09-27T00:20:37.226Z,99825.69
2023-09-27T00:21:39.662Z,99832.44
2023-09-27T00:22:41.965Z,99826.34
2023-09-27T00:23:44.228Z,99828.16
2023-09-27T00:24:46.515Z,99827.06
2023-09-27T00:25:48.811Z,99831.34
2023-09-27T00:26:51.052Z,99832.16
2023-09-27T00:27:53.300Z,99835.50
2023-09-27T00:28:56.900Z,99836.59
2023-09-27T00:29:59.194Z,99837.09
2023-09-27T00:31:01.496Z,99840.38
2023-09-27T00:32:04.260Z,99841.88
2023-09-27T00:33:06.578Z,99839.19
2023-09-27T00:34:08.814Z,99832.16
2023-09-27T00:35:15.747Z,99830.28
2023-09-27T00:36:18.276Z,99828.63
2023-09-27T00:37:20.711Z,99835.03
2023-09-27T00:38:23.104Z,99837.91
2023-09-27T00:39:25.453Z,99828.41
2023-09-27T00:40:27.820Z,99837.91
2023-09-27T00:41:30.715Z,99837.69
2023-09-27T00:42:33.007Z,99835.72
2023-09-27T00:43:36.063Z,99843.34
2023-09-27T00:44:38.342Z,99848.59
2023-09-27T00:45:40.918Z,99852.88
2023-09-27T00:46:44.917Z,99850.97
2023-09-27T00:47:49.718Z,99859.56
2023-09-27T00:48:52.387Z,99856.94
2023-09-27T00:49:54.902Z,99857.31
2023-09-27T00:50:57.894Z,99862.47
2023-09-27T00:52:00.954Z,99868.63
2023-09-27T00:53:03.704Z,99861.69
2023-09-27T00:54:06.790Z,99861.81
2023-09-27T00:55:12.169Z,99863.44
2023-09-27T00:56:14.823Z,99862.16
2023-09-27T00:57:17.502Z,99859.47
2023-09-27T00:58:21.179Z,99862.78
2023-09-27T00:59:24.150Z,99857.50
2023-09-27T01:00:26.504Z,99856.91
2023-09-27T01:01:28.863Z,99866.44
2023-09-27T01:02:31.549Z,99865.28
2023-09-27T01:03:34.233Z,99867.72
2023-09-27T01:04:36.641Z,99867.31
2023-09-27T01:05:38.967Z,99868.25
2023-09-27T01:06:42.761Z,99872.94
2023-09-27T01:07:45.247Z,99869.06
2023-09-27T01:08:47.539Z,99865.44
2023-09-27T01:09:49.828Z,99868.91
2023-09-27T01:10:52.119Z,99868.72
2023-09-27T01:11:54.710Z,99860.38
2023-09-27T01:12:57.159Z,99858.94
2023-09-27T01:13:59.705Z,99856.41
2023-09-27T01:15:02.719Z,99853.00
2023-09-27T01:16:05.250Z,99850.38
2023-09-27T01:17:11.350Z,99844.81
2023-09-27T01:18:13.678Z,99841.84
2023-09-27T01:19:16.021Z,99860.44
2023-09-27T01:20:18.329Z,99852.34
2023-09-27T01:21:21.019Z,99853.56
2023-09-27T01:22:23.426Z,99863.31
2023-09-27T01:23:25.965Z,99854.31
2023-09-27T01:24:31.061Z,99851.72
2023-09-27T01:25:35.815Z,99853.69
2023-09-27T01:26:38.796Z,99864.00
2023-09-27T01:27:41.885Z,99855.97
2023-09-27T01:28:46.327Z,99865.34
2023-09-27T01:29:48.654Z,99865.06
2023-09-27T01:30:51.113Z,99870.97
2023-09-27T01:31:53.489Z,99875.19
2023-09-27T01:32:56.236Z,99866.38
2023-09-27T01:33:58.484Z,99865.97
2023-09-27T01:35:01.023Z,99868.13
2023-09-27T01:36:04.689Z,99863.16
2023-09-27T01:37:08.766Z,99868.63
2023-09-27T01:38:13.708Z,99872.13
2023-09-27T01:39:16.014Z,99868.81
2023-09-27T01:40:23.536Z,99868.03
2023-09-27T01:41:26.030Z,99875.25
2023-09-27T01:42:28.332Z,99876.97
2023-09-27T01:43:30.628Z,99874.19
2023-09-27T01:44:32.907Z,99877.47
2023-09-27T01:45:35.490Z,99883.63
2023-09-27T01:46:37.714Z,99879.72
2023-09-27T01:47:40.616Z,99872.53
2023-09-27T01:48:42.938Z,99879.38
2023-09-27T01:49:45.160Z,99880.88
2023-09-27T01:50:47.420Z,99871.94
2023-09-27T01:51:50.336Z,99869.34
2023-09-27T01:52:53.211Z,99874.31
2023-09-27T01:53:55.447Z,99882.44
2023-09-27T01:54:57.724Z,99874.31
2023-09-27T01:56:00.000Z,99876.78
2023-09-27T01:57:02.252Z,99876.03
2023-09-27T01:58:04.983Z,99872.22
2023-09-27T01:59:07.452Z,99876.44
2023-09-27T02:02:07.895Z,99866.19
2023-09-27T02:03:10.432Z,99863.38
2023-09-27T02:04:12.793Z,99860.94
2023-09-27T02:05:15.123Z,99864.09
2023-09-27T02:06:17.484Z,99867.41
2023-09-27T02:07:20.122Z,99868.22
2023-09-27T02:08:22.469Z,99873.78
2023-09-27T02:09:24.830Z,99871.00
2023-09-27T02:10:27.217Z,99866.47
2023-09-27T02:11:29.452Z,99874.72
2023-09-27T02:12:31.686Z,99870.09
2023-09-27T02:13:33.959Z,99872.97
2023-09-27T02:14:36.289Z,99871.81
2023-09-27T02:15:38.555Z,99877.03
2023-09-27T02:16:42.493Z,99867.34
2023-09-27T02:17:45.282Z,99875.38
2023-09-27T02:18:47.670Z,99872.09
2023-09-27T02:19:49.840Z,99862.72
2023-09-27T02:20:52.218Z,99866.44
2023-09-27T02:21:54.388Z,99865.53
2023-09-27T02:22:57.382Z,99859.97
2023-09-27T02:23:59.630Z,99867.72
2023-09-27T02:25:02.243Z,99861.41
2023-09-27T02:26:06.954Z,99863.91
2023-09-27T02:27:11.842Z,99859.28
2023-09-27T02:28:14.025Z,99864.34
2023-09-27T02:29:16.738Z,99862.44
2023-09-27T02:30:19.956Z,99863.94
2023-09-27T02:31:22.284Z,99863.81
2023-09-27T02:32:24.594Z,99854.59
2023-09-27T02:33:28.826Z,99851.56
2023-09-27T02:34:31.618Z,99852.28
2023-09-27T02:35:33.884Z,99852.28
2023-09-27T02:36:36.157Z,99846.84
2023-09-27T02:37:42.800Z,99844.09
2023-09-27T02:38:45.211Z,99837.06
2023-09-27T02:39:47.457Z,99836.81
2023-09-27T02:40:49.710Z,99827.09
2023-09-27T02:41:52.411Z,99835.09
2023-09-27T02:42:54.835Z,99834.72
2023-09-27T02:43:57.275Z,99827.53
2023-09-27T02:44:59.596Z,99828.91
2023-09-27T02:46:02.005Z,99829.00
2023-09-27T02:47:04.454Z,99829.78
2023-09-27T02:48:06.909Z,99828.97
2023-09-27T02:49:09.176Z,99823.59
2023-09-27T02:50:12.656Z,99826.28
2023-09-27T02:51:16.597Z,99816.91
2023-09-27T02:52:18.835Z,99826.63
2023-09-27T02:53:21.515Z,99827.59
2023-09-27T02:54:24.074Z,99836.16
2023-09-27T02:55:27.438Z,99834.28
2023-09-27T02:56:29.964Z,99842.97
2023-09-27T02:57:32.731Z,99840.34
2023-09-27T02:58:35.755Z,99848.88
2023-09-27T02:59:38.100Z,99850.22
2023-09-27T03:00:42.078Z,99849.09
2023-09-27T03:01:44.466Z,99849.03
2023-09-27T03:02:46.958Z,99858.47
2023-09-27T03:03:49.896Z,99853.28
2023-09-27T03:04:52.254Z,99853.19
2023-09-27T03:05:54.626Z,99858.38
2023-09-27T03:06:56.953Z,99858.31
2023-09-27T03:07:59.341Z,99857.41
2023-09-27T03:09:01.752Z,99852.94
2023-09-27T03:10:05.495Z,99845.94
2023-09-27T03:11:08.415Z,99847.31
2023-09-27T03:12:12.381Z,99849.25
2023-09-27T03:13:15.669Z,99859.81
2023-09-27T03:14:17.914Z,99856.66
2023-09-27T03:15:20.336Z,99859.56
2023-09-27T03:16:23.017Z,99859.38
2023-09-27T03:17:25.315Z,99852.41
2023-09-27T03:18:28.449Z,99859.22
2023-09-27T03:19:30.674Z,99855.53
2023-09-27T03:20:33.777Z,99869.31
2023-09-27T03:21:36.806Z,99867.81
2023-09-27T03:22:39.225Z,99860.69
2023-09-27T03:23:41.500Z,99863.63
2023-09-27T03:24:43.863Z,99865.88
2023-09-27T03:25:48.049Z,99866.44
2023-09-27T03:26:50.407Z,99870.78
2023-09-27T03:27:53.217Z,99871.97
2023-09-27T03:28:55.833Z,99873.59
2023-09-27T03:29:59.207Z,99874.50
2023-09-27T03:31:03.489Z,99863.41
2023-09-27T03:32:06.641Z,99880.06
2023-09-27T03:33:08.949Z,99872.47
2023-09-27T03:34:11.418Z,99872.38
2023-09-27T03:35:14.210Z,99876.66
2023-09-27T03:36:16.442Z,99873.91
2023-09-27T03:37:19.159Z,99869.22
2023-09-27T03:38:22.130Z,99869.06
2023-09-27T03:39:24.517Z,99861.84
2023-09-27T03:40:26.752Z,99867.88
2023-09-27T03:41:28.982Z,99867.88
2023-09-27T03:42:31.439Z,99867.69
2023-09-27T03:43:33.704Z,99864.03
2023-09-27T03:44:36.870Z,99864.03
2023-09-27T03:45:39.274Z,99864.88
2023-09-27T03:46:44.758Z,99868.66
2023-09-27T03:47:48.482Z,99866.13
2023-09-27T03:48:54.578Z,99860.03
2023-09-27T03:49:57.743Z,99869.78
2023-09-27T03:51:01.385Z,99870.41
2023-09-27T03:52:05.483Z,99865.78
2023-09-27T03:53:08.495Z,99872.81
2023-09-27T03:54:10.749Z,99867.50
2023-09-27T03:55:13.696Z,99868.88
2023-09-27T03:56:16.095Z,99853.22
2023-09-27T03:57:18.989Z,99869.44
2023-09-27T03:58:21.931Z,99860.91
2023-09-27T03:59:24.241Z,99867.66
2023-09-27T04:00:27.484Z,99872.91
2023-09-27T04:01:30.194Z,99875.34
2023-09-27T04:02:32.870Z,99869.81
2023-09-27T04:03:35.232Z,99868.88
2023-09-27T04:04:37.589Z,99874.13
2023-09-27T04:05:39.994Z,99870.59
2023-09-27T04:06:42.364Z,99880.38
2023-09-27T04:07:44.678Z,99880.13
2023-09-27T04:08:47.097Z,99885.78
2023-09-27T04:09:49.344Z,99883.16
2023-09-27T04:10:51.585Z,99885.34
2023-09-27T04:11:54.060Z,99886.69
2023-09-27T04:12:56.694Z,99882.31
2023-09-27T04:13:58.985Z,99890.63
2023-09-27T04:15:01.701Z,99886.91
2023-09-27T04:16:04.840Z,99890.09
2023-09-27T04:17:07.252Z,99881.06
2023-09-27T04:18:09.512Z,99881.75
2023-09-27T04:19:11.910Z,99886.00
2023-09-27T04:20:20.424Z,99884.94
2023-09-27T04:21:22.834Z,99881.38
2023-09-27T04:22:25.277Z,99891.81
2023-09-27T04:23:27.705Z,99886.47
2023-09-27T04:24:29.895Z,99883.72
2023-09-27T04:25:32.074Z,99890.84
2023-09-27T04:26:34.420Z,99889.88
2023-09-27T04:27:36.840Z,99895.84
2023-09-27T04:28:39.100Z,99884.41
2023-09-27T04:29:41.331Z,99887.25
2023-09-27T04:30:43.626Z,99892.47
2023-09-27T04:31:46.006Z,99898.47
2023-09-27T04:32:53.429Z,99890.75
2023-09-27T04:33:55.903Z,99896.09
2023-09-27T04:34:59.750Z,99898.72
2023-09-27T04:36:02.041Z,99901.31
2023-09-27T04:37:04.339Z,99902.28
2023-09-27T04:38:07.092Z,99908.84
2023-09-27T04:39:18.058Z,99903.81
2023-09-27T04:40:20.312Z,99899.81
2023-09-27T04:41:22.753Z,99901.91
2023-09-27T04:42:25.068Z,99907.31
2023-09-27T04:43:27.302Z,99908.03
2023-09-27T04:44:29.745Z,99906.28
2023-09-27T04:45:32.096Z,99905.22
2023-09-27T04:46:34.463Z,99913.06
2023-09-27T04:47:37.216Z,99905.81
2023-09-27T04:48:39.616Z,99907.72
2023-09-27T04:49:41.806Z,99907.78
2023-09-27T04:50:44.027Z,99904.28
2023-09-27T04:51:46.340Z,99907.91
2023-09-27T04:52:48.591Z,99899.31
2023-09-27T04:53:50.851Z,99901.97
2023-09-27T04:54:59.782Z,99904.88
2023-09-27T04:56:03.419Z,99916.84
2023-09-27T04:57:05.650Z,99903.69
2023-09-27T04:58:07.914Z,99910.47
2023-09-27T04:59:10.166Z,99905.19
2023-09-27T05:00:19.796Z,99900.72
2023-09-27T05:01:23.370Z,99903.31
2023-09-27T05:02:26.970Z,99903.47
2023-09-27T05:03:29.304Z,99895.91
2023-09-27T05:04:31.639Z,99897.72
2023-09-27T05:05:33.962Z,99902.03
2023-09-27T05:06:36.487Z,99902.94
2023-09-27T05:07:39.931Z,99900.69
2023-09-27T05:08:42.206Z,99913.25
2023-09-27T05:09:44.434Z,99913.38
2023-09-27T05:10:46.674Z,99919.28
2023-09-27T05:11:48.912Z,99917.25
2023-09-27T05:12:51.321Z,99911.72
2023-09-27T05:13:53.871Z,99906.41
2023-09-27T05:14:58.809Z,99905.78
2023-09-27T05:16:01.135Z,99906.97
2023-09-27T05:17:03.529Z,99908.09
2023-09-27T05:18:05.951Z,99910.84
2023-09-27T05:19:08.234Z,99901.09
2023-09-27T05:20:14.553Z,99899.00
2023-09-27T05:21:17.578Z,99902.34
2023-09-27T05:22:20.406Z,99900.53
2023-09-27T05:23:22.693Z,99903.97
2023-09-27T05:24:25.312Z,99906.06
2023-09-27T05:25:27.567Z,99906.63
2023-09-27T05:26:29.768Z,99916.00
2023-09-27T05:27:32.082Z,99911.44
2023-09-27T05:28:34.766Z,99911.97
2023-09-27T05:29:37.166Z,99909.81
2023-09-27T05:30:39.590Z,99914.84
2023-09-27T05:31:42.651Z,99921.09
2023-09-27T05:32:44.959Z,99918.50
2023-09-27T05:33:47.444Z,99901.97
2023-09-27T05:34:49.621Z,99912.19
2023-09-27T05:35:51.955Z,99905.97
2023-09-27T05:36:54.187Z,99924.06
2023-09-27T05:37:56.793Z,99914.69
2023-09-27T05:38:59.137Z,99917.53
2023-09-27T05:40:05.209Z,99922.06
2023-09-27T05:41:07.427Z,99920.75
2023-09-27T05:42:09.706Z,99919.22
2023-09-27T05:43:12.143Z,99923.63
2023-09-27T05:44:14.472Z,99920.84
2023-09-27T05:45:16.841Z,99926.66
2023-09-27T05:46:19.430Z,99919.84
2023-09-27T05:47:21.769Z,99914.19
2023-09-27T05:48:24.156Z,99900.22
2023-09-27T05:49:26.920Z,99894.03
2023-09-27T05:50:29.143Z,99879.28
2023-09-27T05:51:31.726Z,99887.63
2023-09-27T05:52:35.560Z,99884.69
2023-09-27T05:53:37.870Z,99890.13
2023-09-27T05:54:40.234Z,99884.13
2023-09-27T05:55:43.256Z,99888.16
2023-09-27T05:56:47.044Z,99893.69
2023-09-27T05:58:53.172Z,99902.81
2023-09-27T05:59:55.732Z,99913.63
2023-09-27T06:00:58.286Z,99918.78
2023-09-27T06:02:00.592Z,99919.94
2023-09-27T06:03:02.931Z,99911.16
2023-09-27T06:04:05.566Z,99921.06
2023-09-27T06:05:08.606Z,99923.09
2023-09-27T06:06:10.807Z,99920.22
2023-09-27T06:07:15.499Z,99925.50
2023-09-27T06:08:17.706Z,99922.13
2023-09-27T06:09:20.054Z,99924.56
2023-09-27T06:10:23.341Z,99927.22
2023-09-27T06:11:26.023Z,99931.16
2023-09-27T06:12:28.381Z,99931.19
2023-09-27T06:13:30.706Z,99925.06
2023-09-27T06:14:32.995Z,99927.41
2023-09-27T06:15:35.775Z,99921.84
2023-09-27T06:16:41.181Z,99921.34
2023-09-27T06:17:44.412Z,99920.13
2023-09-27T06:18:46.974Z,99915.00
2023-09-27T06:19:50.113Z,99913.78
2023-09-27T06:20:53.395Z,99911.66
2023-09-27T06:21:55.668Z,99912.91
2023-09-27T06:23:01.122Z,99906.69
2023-09-27T06:24:04.212Z,99910.94
2023-09-27T06:25:07.185Z,99908.75
2023-09-27T06:26:10.362Z,99919.59
2023-09-27T06:27:13.209Z,99919.97
2023-09-27T06:28:15.610Z,99918.63
2023-09-27T06:29:20.973Z,99914.25
2023-09-27T06:30:27.117Z,99919.09
2023-09-27T06:31:30.231Z,99916.66
2023-09-27T06:32:32.846Z,99918.72
2023-09-27T06:33:40.617Z,99916.81
2023-09-27T06:34:44.373Z,99912.38
2023-09-27T06:35:47.035Z,99912.84
2023-09-27T06:36:50.231Z,99918.19
2023-09-27T06:37:52.714Z,99909.06
2023-09-27T06:38:55.601Z,99911.91
2023-09-27T06:39:58.044Z,99911.34
2023-09-27T06:41:00.286Z,99911.03
2023-09-27T06:42:03.573Z,99915.72
2023-09-27T06:43:11.641Z,99906.88
2023-09-27T06:44:14.973Z,99909.84
2023-09-27T06:45:17.873Z,99909.09
2023-09-27T06:46:20.699Z,99915.06
2023-09-27T06:47:22.965Z,99914.75
2023-09-27T06:48:29.138Z,99903.41
2023-09-27T06:49:31.980Z,99907.28
2023-09-27T06:50:34.451Z,99905.22
2023-09-27T06:51:37.098Z,99909.72
2023-09-27T06:52:41.011Z,99909.13
2023-09-27T06:53:43.933Z,99902.94
2023-09-27T06:54:46.871Z,99910.38
2023-09-27T06:55:50.528Z,99904.25
2023-09-27T06:56:52.725Z,99911.38
2023-09-27T06:57:55.334Z,99917.50
2023-09-27T06:58:57.880Z,99911.78
2023-09-27T07:00:00.040Z,99916.09
2023-09-27T07:01:02.387Z,99920.09
2023-09-27T07:02:04.745Z,99904.63
2023-09-27T07:03:07.993Z,99904.75
2023-09-27T07:04:10.454Z,99898.91
2023-09-27T07:05:13.080Z,99901.88
2023-09-27T07:06:15.460Z,99904.81
2023-09-27T07:07:17.702Z,99905.25
2023-09-27T07:08:20.920Z,99908.78
2023-09-27T07:09:23.766Z,99900.34
2023-09-27T07:10:26.152Z,99902.53
2023-09-27T07:11:29.206Z,99896.63
2023-09-27T07:12:32.011Z,99905.94
2023-09-27T07:13:34.956Z,99900.91
2023-09-27T07:14:37.355Z,99906.66
2023-09-27T07:15:39.837Z,99908.84
2023-09-27T07:16:54.788Z,99910.94
2023-09-27T07:18:04.391Z,99901.84
2023-09-27T07:19:06.792Z,99903.00
2023-09-27T07:20:25.568Z,99905.44
2023-09-27T07:21:29.258Z,99912.38
2023-09-27T07:22:32.468Z,99906.59
2023-09-27T07:23:34.837Z,99915.44
2023-09-27T07:24:37.308Z,99911.47
2023-09-27T07:25:39.555Z,99905.25
2023-09-27T07:26:47.114Z,99909.84
2023-09-27T07:27:54.233Z,99905.38
2023-09-27T07:28:57.215Z,99901.38
2023-09-27T07:29:59.534Z,99903.78
2023-09-27T07:31:01.946Z,99896.41
2023-09-27T07:32:05.694Z,99899.66
2023-09-27T07:33:10.220Z,99893.84
2023-09-27T07:34:12.517Z,99895.91
2023-09-27T07:35:19.382Z,99900.72
2023-09-27T07:36:25.266Z,99888.63
2023-09-27T07:37:27.556Z,99885.47
2023-09-27T07:38:29.772Z,99889.03
2023-09-27T07:39:33.336Z,99893.13
2023-09-27T07:40:36.356Z,99892.16
2023-09-27T07:41:39.086Z,99889.56
2023-09-27T07:42:43.258Z,99890.06
2023-09-27T07:43:45.641Z,99895.44
2023-09-27T07:44:47.855Z,99885.06
2023-09-27T07:45:50.076Z,99891.88
2023-09-27T07:46:52.484Z,99877.41
2023-09-27T07:47:55.844Z,99883.97
2023-09-27T07:48:58.220Z,99879.31
2023-09-27T07:50:00.576Z,99873.78
2023-09-27T07:51:10.273Z,99882.56
2023-09-27T07:52:12.505Z,99873.78
2023-09-27T07:53:15.042Z,99878.66
2023-09-27T07:54:17.340Z,99872.47
2023-09-27T07:55:22.127Z,99876.03
2023-09-27T07:56:29.677Z,99878.22
2023-09-27T07:57:32.114Z,99873.84
2023-09-27T07:58:34.747Z,99880.88
2023-09-27T07:59:37.015Z,99877.94
2023-09-27T08:00:41.360Z,99887.28
2023-09-27T08:01:43.713Z,99883.00
2023-09-27T08:02:47.146Z,99886.13
2023-09-27T08:03:52.718Z,99876.16
2023-09-27T08:04:56.366Z,99868.72
2023-09-27T08:05:58.547Z,99877.34
2023-09-27T08:07:00.788Z,99877.69
2023-09-27T08:08:03.246Z,99871.06
2023-09-27T08:09:07.358Z,99876.84
2023-09-27T08:10:21.379Z,99870.03
2023-09-27T08:11:24.432Z,99867.25
2023-09-27T08:12:29.030Z,99872.56
2023-09-27T08:13:32.988Z,99867.41
2023-09-27T08:14:38.488Z,99860.13
2023-09-27T08:15:42.318Z,99872.13
2023-09-27T08:16:45.760Z,99871.22
2023-09-27T08:17:49.615Z,99878.84
2023-09-27T08:18:52.180Z,99865.81
2023-09-27T08:19:55.025Z,99869.50
2023-09-27T08:20:57.279Z,99872.88
2023-09-27T08:21:59.564Z,99862.31
2023-09-27T08:23:02.923Z,99871.69
2023-09-27T08:24:05.624Z,99866.50
2023-09-27T08:25:15.156Z,99860.59
2023-09-27T08:26:17.465Z,99859.78
2023-09-27T08:27:19.723Z,99863.09
2023-09-27T08:28:22.588Z,99858.47
2023-09-27T08:29:26.947Z,99858.50
2023-09-27T08:30:29.997Z,99852.50
2023-09-27T08:31:36.016Z,99860.53
2023-09-27T08:32:39.815Z,99855.19
2023-09-27T08:33:42.411Z,99859.09
2023-09-27T08:34:44.613Z,99853.59
2023-09-27T08:35:51.355Z,99850.31
2023-09-27T08:36:53.689Z,99857.41
2023-09-27T08:37:55.963Z,99849.19
2023-09-27T08:38:58.475Z,99848.69
2023-09-27T08:40:00.669Z,99848.00
2023-09-27T08:41:04.973Z,99846.53
2023-09-27T08:42:07.270Z,99847.13
2023-09-27T08:43:11.769Z,99840.97
2023-09-27T08:44:14.196Z,99838.59
2023-09-27T08:45:20.029Z,99844.97
2023-09-27T08:46:24.816Z,99839.06
2023-09-27T08:47:28.392Z,99839.78
2023-09-27T08:48:32.167Z,99840.13
2023-09-27T08:49:35.528Z,99835.13
2023-09-27T08:50:38.427Z,99836.13
2023-09-27T08:51:43.307Z,99835.91
2023-09-27T08:52:47.901Z,99827.47
2023-09-27T08:53:50.749Z,99827.06
2023-09-27T08:54:53.993Z,99815.66
2023-09-27T08:55:57.428Z,99819.69
2023-09-27T08:57:00.137Z,99820.50
2023-09-27T08:58:03.385Z,99816.47
2023-09-27T08:59:06.745Z,99818.13
2023-09-27T09:00:14.893Z,99813.09
2023-09-27T09:01:17.917Z,99807.22
2023-09-27T09:02:22.847Z,99809.50
2023-09-27T09:03:26.369Z,99804.59
2023-09-27T09:04:28.760Z,99806.63
2023-09-27T09:05:31.808Z,99803.63
2023-09-27T09:06:35.099Z,99802.88
2023-09-27T09:07:37.450Z,99805.63
2023-09-27T09:08:44.250Z,99805.75
2023-09-27T09:09:47.206Z,99805.16
2023-09-27T09:10:49.426Z,99803.16
2023-09-27T09:11:56.046Z,99800.66
2023-09-27T09:13:00.728Z,99790.47
2023-09-27T09:14:06.383Z,99801.03
2023-09-27T09:15:15.800Z,99796.75
2023-09-27T09:16:24.442Z,99803.16
2023-09-27T09:17:37.366Z,99795.56
2023-09-27T09:18:40.870Z,99807.53
2023-09-27T09:19:45.612Z,99801.88
2023-09-27T09:20:52.805Z,99809.66
2023-09-27T09:21:59.436Z,99815.22
2023-09-27T09:23:08.072Z,99804.44
2023-09-27T09:24:21.597Z,99792.88
2023-09-27T09:25:24.816Z,99801.00
2023-09-27T09:26:31.601Z,99796.84
2023-09-27T09:27:34.167Z,99792.81
2023-09-27T09:28:57.625Z,99801.22
2023-09-27T09:30:03.068Z,99792.00
2023-09-27T09:31:05.935Z,99789.81
2023-09-27T09:32:09.794Z,99797.66
2023-09-27T09:33:22.286Z,99803.69
2023-09-27T09:34:24.389Z,99799.81
2023-09-27T09:35:33.006Z,99793.47
2023-09-27T09:36:36.605Z,99795.69
2023-09-27T09:37:42.276Z,99795.69
2023-09-27T09:38:44.589Z,99793.13
2023-09-27T09:39:48.136Z,99788.84
2023-09-27T09:40:58.282Z,99794.22
2023-09-27T09:42:03.600Z,99787.19
2023-09-27T09:43:05.859Z,99789.28
2023-09-27T09:44:21.276Z,99782.00
2023-09-27T09:45:24.267Z,99782.75
2023-09-27T09:46:26.718Z,99782.16
2023-09-27T09:47:31.271Z,99786.44
2023-09-27T09:48:35.224Z,99775.69
2023-09-27T09:49:37.605Z,99782.25
2023-09-27T09:50:41.126Z,99778.75
2023-09-27T09:51:48.160Z,99770.38
2023-09-27T09:52:58.517Z,99761.91
2023-09-27T09:54:04.455Z,99770.66
2023-09-27T09:55:20.086Z,99764.97
2023-09-27T09:56:43.020Z,99755.19
2023-09-27T09:57:59.498Z,99767.31
2023-09-27T09:59:08.181Z,99756.25
2023-09-27T10:00:31.232Z,99756.47
2023-09-27T10:01:38.714Z,99762.31
2023-09-27T10:02:52.531Z,99745.63
2023-09-27T10:03:56.517Z,99751.50
2023-09-27T10:05:00.429Z,99755.88
2023-09-27T10:06:03.368Z,99754.06
2023-09-27T10:07:06.196Z,99746.22
2023-09-27T10:08:09.023Z,99749.84
2023-09-27T10:09:16.611Z,99752.69
2023-09-27T10:10:20.339Z,99750.16
2023-09-27T10:11:24.441Z,99748.56
2023-09-27T10:12:27.435Z,99747.72
2023-09-27T10:13:29.871Z,99744.84
2023-09-27T10:14:32.507Z,99750.56
2023-09-27T10:15:35.475Z,99753.19
2023-09-27T10:16:38.924Z,99754.69
2023-09-27T10:17:41.417Z,99743.03
2023-09-27T10:18:43.826Z,99744.53
2023-09-27T10:20:13.918Z,99755.22
2023-09-27T10:21:17.120Z,99734.72
2023-09-27T10:22:27.001Z,99743.25
2023-09-27T10:23:48.000Z,99735.19
2023-09-27T10:24:50.319Z,99727.19
2023-09-27T10:25:52.552Z,99741.84
2023-09-27T10:26:55.430Z,99734.00
2023-09-27T10:28:13.261Z,99743.34
2023-09-27T10:29:17.945Z,99726.03
2023-09-27T10:30:20.259Z,99733.44
2023-09-27T10:31:22.537Z,99729.59
2023-09-27T10:32:24.974Z,99731.56
2023-09-27T10:33:27.336Z,99739.00
2023-09-27T10:34:29.554Z,99727.66
2023-09-27T10:36:36.673Z,99736.16
2023-09-27T10:37:59.525Z,99738.47
2023-09-27T10:39:03.319Z,99730.16
2023-09-27T10:40:19.509Z,99732.03
2023-09-27T10:41:33.958Z,99736.63
2023-09-27T10:42:45.039Z,99723.88
2023-09-27T10:43:47.332Z,99725.34
2023-09-27T10:44:51.368Z,99729.16
2023-09-27T10:45:57.325Z,99726.16
2023-09-27T10:47:04.725Z,99720.91
2023-09-27T10:48:19.006Z,99728.97
2023-09-27T10:49:23.388Z,99721.31
2023-09-27T10:50:30.465Z,99722.59
2023-09-27T10:51:33.523Z,99724.94
2023-09-27T10:52:38.209Z,99717.00
2023-09-27T10:53:40.547Z,99721.22
2023-09-27T10:54:43.109Z,99715.88
2023-09-27T10:55:45.574Z,99713.56
2023-09-27T10:56:53.857Z,99709.06
2023-09-27T10:57:56.701Z,99703.91
2023-09-27T10:58:59.114Z,99707.03
2023-09-27T11:00:01.416Z,99704.72
2023-09-27T11:01:05.908Z,99715.97
2023-09-27T11:02:08.356Z,99715.59
2023-09-27T11:03:18.033Z,99700.16
2023-09-27T11:04:24.400Z,99695.75
2023-09-27T11:05:27.089Z,99697.75
2023-09-27T11:06:30.457Z,99694.59
2023-09-27T11:07:51.470Z,99697.50
2023-09-27T11:09:07.639Z,99691.56
2023-09-27T11:10:10.073Z,99704.09
2023-09-27T11:11:15.505Z,99708.09
2023-09-27T11:12:24.061Z,99698.75
2023-09-27T11:13:30.578Z,99693.41
2023-09-27T11:14:34.354Z,99684.94
2023-09-27T11:15:38.084Z,99695.63
2023-09-27T11:16:40.756Z,99694.19
2023-09-27T11:17:43.105Z,99693.53
2023-09-27T11:18:46.949Z,99693.81
2023-09-27T11:19:50.041Z,99687.00
2023-09-27T11:20:52.310Z,99684.47
2023-09-27T11:21:54.908Z,99689.84
2023-09-27T11:23:02.682Z,99683.47
2023-09-27T11:24:05.105Z,99683.47
2023-09-27T11:25:26.268Z,99675.97
2023-09-27T11:26:30.601Z,99680.78
2023-09-27T11:27:33.964Z,99666.38
2023-09-27T11:28:36.359Z,99665.97
2023-09-27T11:29:38.690Z,99660.00
2023-09-27T11:30:41.077Z,99660.53
2023-09-27T11:31:43.334Z,99658.94
2023-09-27T11:32:51.767Z,99645.97
2023-09-27T11:33:54.291Z,99651.91
2023-09-27T11:34:57.991Z,99647.59
2023-09-27T11:36:05.497Z,99652.84
2023-09-27T11:37:18.003Z,99648.75
2023-09-27T11:38:26.993Z,99652.41
2023-09-27T11:39:47.056Z,99650.28
2023-09-27T11:40:49.978Z,99647.00
2023-09-27T11:41:57.673Z,99648.31
2023-09-27T11:42:59.881Z,99642.16
2023-09-27T11:44:22.723Z,99635.66
2023-09-27T11:45:24.767Z,99642.91
2023-09-27T11:46:31.760Z,99631.13
2023-09-27T11:47:45.938Z,99638.16
2023-09-27T11:48:48.190Z,99640.56
2023-09-27T11:49:50.434Z,99633.97
2023-09-27T11:50:53.065Z,99634.13
2023-09-27T11:51:55.373Z,99631.78
2023-09-27T11:52:57.651Z,99624.84
2023-09-27T11:53:59.998Z,99621.78
2023-09-27T11:55:02.254Z,99625.00
2023-09-27T11:56:04.651Z,99613.53
2023-09-27T11:57:06.858Z,99609.38
2023-09-27T11:58:09.631Z,99612.75
2023-09-27T11:59:11.958Z,99621.09
2023-09-27T12:00:16.435Z,99617.00
2023-09-27T12:01:18.740Z,99613.44
2023-09-27T12:02:28.232Z,99614.03
2023-09-27T12:03:33.368Z,99601.72
2023-09-27T12:04:36.010Z,99610.31
2023-09-27T12:05:39.169Z,99597.72
2023-09-27T12:06:41.867Z,99594.97
2023-09-27T12:07:45.173Z,99596.03
2023-09-27T12:08:47.582Z,99602.53
2023-09-27T12:09:49.868Z,99596.94
2023-09-27T12:10:52.249Z,99596.63
2023-09-27T12:11:54.660Z,99603.75
2023-09-27T12:12:57.066Z,99597.25
2023-09-27T12:13:59.305Z,99596.34
2023-09-27T12:15:04.607Z,99599.41
2023-09-27T12:16:07.801Z,99586.28
2023-09-27T12:17:10.396Z,99573.88
2023-09-27T12:18:12.674Z,99582.06
2023-09-27T12:19:15.174Z,99582.66
2023-09-27T12:20:36.051Z,99579.63
2023-09-27T12:21:39.256Z,99582.84
2023-09-27T12:22:41.955Z,99568.69
2023-09-27T12:23:45.696Z,99579.19
2023-09-27T12:24:48.464Z,99568.22
2023-09-27T12:25:50.814Z,99575.69
2023-09-27T12:26:53.079Z,99568.78
2023-09-27T12:27:55.298Z,99567.81
2023-09-27T12:28:57.737Z,99562.00
2023-09-27T12:30:00.375Z,99564.28
2023-09-27T12:31:02.618Z,99568.63
2023-09-27T12:32:05.379Z,99563.53
2023-09-27T12:33:07.742Z,99559.28
2023-09-27T12:34:10.038Z,99563.25