createdAt,value
2022-11-27T00:02:22.045Z,4.30
2022-11-27T00:04:48.962Z,4.30
2022-11-27T00:07:15.569Z,4.82
2022-11-27T00:09:42.530Z,4.72
2022-11-27T00:12:09.318Z,4.05
2022-11-27T00:14:35.883Z,6.35
2022-11-27T00:17:02.479Z,4.45
2022-11-27T00:19:29.348Z,4.07
2022-11-27T00:21:55.973Z,3.60
2022-11-27T00:24:22.556Z,4.05
2022-11-27T00:26:49.871Z,4.38
2022-11-27T00:29:16.509Z,4.35
2022-11-27T00:31:43.270Z,4.45
2022-11-27T00:34:10.791Z,4.78
2022-11-27T00:36:38.564Z,3.72
2022-11-27T00:39:05.982Z,3.85
2022-11-27T00:41:32.871Z,3.75
2022-11-27T00:43:59.545Z,3.10
2022-11-27T00:46:29.718Z,3.35
2022-11-27T00:48:58.052Z,5.15
2022-11-27T00:51:25.748Z,5.15
2022-11-27T00:53:53.543Z,5.15
2022-11-27T00:56:25.863Z,4.57
2022-11-27T00:58:53.106Z,3.88
2022-11-27T01:01:31.833Z,5.38
2022-11-27T01:06:27.122Z,5.05
2022-11-27T01:08:53.852Z,3.38
2022-11-27T01:11:25.824Z,2.53
2022-11-27T01:13:52.936Z,3.70
2022-11-27T01:16:22.314Z,4.00
2022-11-27T01:18:51.065Z,2.25
2022-11-27T01:21:21.077Z,5.13
2022-11-27T01:23:48.749Z,3.80
2022-11-27T01:26:17.689Z,4.20
2022-11-27T01:28:45.036Z,5.78
2022-11-27T01:31:13.435Z,3.53
2022-11-27T01:33:40.509Z,4.43
2022-11-27T01:36:08.578Z,4.85
2022-11-27T01:38:35.226Z,4.90
2022-11-27T01:41:07.765Z,3.25
2022-11-27T01:43:42.263Z,4.25
2022-11-27T01:46:17.080Z,3.70
2022-11-27T01:48:44.216Z,2.53
2022-11-27T01:51:11.121Z,3.17
2022-11-27T01:53:37.763Z,4.53
2022-11-27T01:56:05.575Z,4.10
2022-11-27T01:58:33.641Z,3.03
2022-11-27T02:01:00.570Z,4.25
2022-11-27T02:03:27.427Z,4.22
2022-11-27T02:05:54.077Z,3.13
2022-11-27T02:08:20.645Z,3.58
2022-11-27T02:11:08.553Z,4.07
2022-11-27T02:13:47.263Z,4.57
2022-11-27T02:19:11.126Z,2.95
2022-11-27T02:21:55.997Z,3.03
2022-11-27T02:24:25.543Z,6.03
2022-11-27T02:27:04.016Z,4.70
2022-11-27T02:29:34.274Z,3.20
2022-11-27T02:32:18.844Z,3.58
2022-11-27T02:34:45.385Z,4.90
2022-11-27T02:37:30.293Z,4.78
2022-11-27T02:40:15.279Z,4.28
2022-11-27T02:45:30.350Z,4.95
2022-11-27T02:47:57.904Z,4.15
2022-11-27T02:50:27.400Z,2.83
2022-11-27T02:52:59.603Z,3.90
2022-11-27T02:55:30.740Z,4.65
2022-11-27T02:57:59.473Z,3.88
2022-11-27T03:00:26.149Z,3.95
2022-11-27T03:02:57.461Z,3.35
2022-11-27T03:05:28.631Z,3.75
2022-11-27T03:08:30.181Z,3.10
2022-11-27T03:10:56.673Z,3.72
2022-11-27T03:13:23.805Z,4.30
2022-11-27T03:16:05.541Z,3.60
2022-11-27T03:19:00.044Z,2.50
2022-11-27T03:21:35.157Z,2.97
2022-11-27T03:24:01.794Z,2.35
2022-11-27T03:26:29.092Z,3.40
2022-11-27T03:28:58.511Z,4.03
2022-11-27T03:31:26.352Z,3.53
2022-11-27T03:33:54.154Z,1.83
2022-11-27T03:36:21.849Z,4.15
2022-11-27T03:38:50.509Z,2.85
2022-11-27T03:41:23.199Z,3.00
2022-11-27T03:44:21.136Z,2.10
2022-11-27T03:47:06.623Z,3.85
2022-11-27T03:49:43.081Z,3.30
2022-11-27T03:52:31.889Z,3.22
2022-11-27T03:55:20.208Z,3.88
2022-11-27T03:57:58.281Z,3.47
2022-11-27T04:00:25.142Z,2.63
2022-11-27T04:02:53.695Z,3.25
2022-11-27T04:05:20.697Z,4.07
2022-11-27T04:07:47.755Z,3.17
2022-11-27T04:10:14.874Z,2.92
2022-11-27T04:12:41.626Z,2.78
2022-11-27T04:15:08.974Z,2.13
2022-11-27T04:17:35.724Z,2.83
2022-11-27T04:20:02.374Z,3.92
2022-11-27T04:22:29.009Z,3.28
2022-11-27T04:24:55.973Z,3.33
2022-11-27T04:27:22.566Z,4.65
2022-11-27T04:29:49.189Z,3.38
2022-11-27T04:32:15.741Z,3.58
2022-11-27T04:34:42.691Z,3.63
2022-11-27T04:37:09.409Z,3.17
2022-11-27T04:39:35.983Z,2.15
2022-11-27T04:42:02.556Z,3.05
2022-11-27T04:44:29.145Z,3.13
2022-11-27T04:46:55.792Z,2.92
2022-11-27T04:49:22.498Z,4.45
2022-11-27T04:51:49.137Z,3.92
2022-11-27T04:54:15.767Z,3.90
2022-11-27T04:56:42.348Z,3.45
2022-11-27T04:59:08.941Z,3.88
2022-11-27T05:01:35.515Z,2.72
2022-11-27T05:04:02.117Z,3.58
2022-11-27T05:06:28.944Z,2.83
2022-11-27T05:09:02.100Z,2.65
2022-11-27T05:11:30.452Z,2.92
2022-11-27T05:14:15.139Z,3.50
2022-11-27T05:16:42.511Z,2.13
2022-11-27T05:19:10.635Z,2.97
2022-11-27T05:21:37.891Z,2.60
2022-11-27T05:24:05.243Z,3.05
2022-11-27T05:26:32.321Z,3.67
2022-11-27T05:28:59.060Z,3.10
2022-11-27T05:31:25.852Z,2.85
2022-11-27T05:33:52.486Z,2.05
2022-11-27T05:36:19.459Z,2.47
2022-11-27T05:38:46.094Z,2.78
2022-11-27T05:41:12.980Z,3.88
2022-11-27T05:43:39.651Z,3.65
2022-11-27T05:46:07.260Z,1.17
2022-11-27T05:48:37.429Z,3.30
2022-11-27T05:51:04.936Z,3.50
2022-11-27T05:53:32.139Z,3.28
2022-11-27T05:56:03.576Z,2.08
2022-11-27T05:58:30.182Z,2.55
2022-11-27T06:00:57.327Z,2.45
2022-11-27T06:03:24.070Z,3.10
2022-11-27T06:05:51.132Z,2.22
2022-11-27T06:08:17.807Z,4.03
2022-11-27T06:10:44.399Z,2.92
2022-11-27T06:13:10.935Z,3.00
2022-11-27T06:15:38.928Z,3.00
2022-11-27T06:18:06.641Z,2.53
2022-11-27T06:20:33.467Z,3.08
2022-11-27T06:23:00.041Z,4.00
2022-11-27T06:25:26.718Z,3.35
2022-11-27T06:27:53.682Z,1.92
2022-11-27T06:30:20.358Z,2.33
2022-11-27T06:32:47.000Z,2.15
2022-11-27T06:35:13.543Z,2.72
2022-11-27T06:37:40.141Z,3.38
2022-11-27T06:40:07.407Z,1.95
2022-11-27T06:42:34.024Z,2.78
2022-11-27T06:45:00.599Z,2.67
2022-11-27T06:47:27.234Z,2.13
2022-11-27T06:49:53.852Z,2.20
2022-11-27T06:52:20.401Z,3.00
2022-11-27T06:54:47.036Z,2.58
2022-11-27T06:57:14.650Z,2.22
2022-11-27T06:59:41.199Z,2.33
2022-11-27T07:02:13.779Z,2.40
2022-11-27T07:04:40.622Z,3.03
2022-11-27T07:07:07.451Z,3.53
2022-11-27T07:09:34.026Z,3.17
2022-11-27T07:12:00.570Z,2.47
2022-11-27T07:14:27.192Z,2.47
2022-11-27T07:16:53.835Z,2.25
2022-11-27T07:19:21.187Z,2.30
2022-11-27T07:21:47.823Z,2.20
2022-11-27T07:24:14.394Z,2.40
2022-11-27T07:26:40.993Z,1.75
2022-11-27T07:29:07.567Z,2.83
2022-11-27T07:31:34.227Z,2.50
2022-11-27T07:34:00.867Z,2.60
2022-11-27T07:36:30.475Z,1.90
2022-11-27T07:38:58.213Z,2.85
2022-11-27T07:41:30.570Z,1.48
2022-11-27T07:43:59.040Z,3.22
2022-11-27T07:46:26.036Z,3.50
2022-11-27T07:48:53.123Z,2.45
2022-11-27T07:51:21.438Z,2.42
2022-11-27T07:53:48.761Z,2.42
2022-11-27T07:56:15.918Z,2.13
2022-11-27T07:58:42.791Z,2.22
2022-11-27T08:01:12.124Z,3.28
2022-11-27T08:03:38.976Z,2.28
2022-11-27T08:06:13.015Z,2.67
2022-11-27T08:08:39.607Z,2.45
2022-11-27T08:11:06.267Z,3.20
2022-11-27T08:13:32.820Z,3.35
2022-11-27T08:15:59.912Z,3.65
2022-11-27T08:18:26.599Z,3.35
2022-11-27T08:20:54.542Z,2.35
2022-11-27T08:23:21.161Z,2.13
2022-11-27T08:25:47.836Z,2.47
2022-11-27T08:28:14.382Z,2.17
2022-11-27T08:30:40.997Z,2.88
2022-11-27T08:33:08.079Z,3.15
2022-11-27T08:35:34.651Z,3.33
2022-11-27T08:38:01.400Z,2.63
2022-11-27T08:40:27.958Z,3.45
2022-11-27T08:42:54.511Z,3.28
2022-11-27T08:45:21.145Z,4.03
2022-11-27T08:47:47.922Z,3.53
2022-11-27T08:50:14.631Z,2.65
2022-11-27T08:52:41.224Z,1.92
2022-11-27T08:55:08.284Z,3.28
2022-11-27T08:57:34.878Z,3.15
2022-11-27T09:00:01.546Z,3.13
2022-11-27T09:02:28.123Z,3.05
2022-11-27T09:04:54.672Z,2.13
2022-11-27T09:07:21.992Z,3.33
2022-11-27T09:09:48.781Z,2.83
2022-11-27T09:12:15.423Z,3.13
2022-11-27T09:14:42.295Z,3.60
2022-11-27T09:17:09.680Z,3.03
2022-11-27T09:19:36.242Z,2.80
2022-11-27T09:22:02.936Z,2.63
2022-11-27T09:24:29.530Z,3.47
2022-11-27T09:26:56.149Z,2.47
2022-11-27T09:29:22.876Z,2.42
2022-11-27T09:31:49.707Z,3.92
2022-11-27T09:34:16.328Z,3.42
2022-11-27T09:36:42.874Z,2.58
2022-11-27T09:39:09.655Z,3.15
2022-11-27T09:41:54.288Z,2.58
2022-11-27T09:44:32.128Z,1.90
2022-11-27T09:47:01.459Z,3.97
2022-11-27T09:49:35.420Z,2.55
2022-11-27T09:52:12.811Z,3.28
2022-11-27T09:55:02.889Z,2.72
2022-11-27T09:57:34.442Z,2.75
2022-11-27T10:00:27.591Z,3.17
2022-11-27T10:02:54.398Z,3.92
2022-11-27T10:05:36.608Z,3.38
2022-11-27T10:08:09.314Z,2.90
2022-11-27T10:10:35.897Z,3.25
2022-11-27T10:13:22.800Z,4.15
2022-11-27T10:15:53.435Z,2.63
2022-11-27T10:18:28.472Z,1.60
2022-11-27T10:21:00.927Z,2.33
2022-11-27T10:26:16.410Z,2.40
2022-11-27T10:28:46.204Z,4.05
2022-11-27T10:31:35.568Z,3.25
2022-11-27T10:34:37.663Z,3.60
2022-11-27T10:37:33.697Z,3.00
2022-11-27T10:40:07.991Z,1.95
2022-11-27T10:42:58.668Z,3.05
2022-11-27T10:45:37.155Z,5.40
2022-11-27T10:48:04.033Z,1.73
2022-11-27T10:50:30.651Z,2.78
2022-11-27T10:53:01.157Z,2.20
2022-11-27T10:55:42.135Z,2.30
2022-11-27T10:58:18.463Z,3.90
2022-11-27T11:00:45.050Z,4.50
2022-11-27T11:03:17.277Z,4.13
2022-11-27T11:06:19.385Z,2.28
2022-11-27T11:08:43.902Z,2.20
2022-11-27T11:11:10.960Z,2.90
2022-11-27T11:13:40.318Z,2.03
2022-11-27T11:16:16.716Z,2.65
2022-11-27T11:18:51.660Z,4.05
2022-11-27T11:21:31.901Z,1.77
2022-11-27T11:24:04.185Z,4.35
2022-11-27T11:26:40.514Z,2.35
2022-11-27T11:29:24.565Z,2.78
2022-11-27T11:31:51.364Z,3.60
2022-11-27T11:34:24.373Z,3.60
2022-11-27T11:37:36.784Z,2.65
2022-11-27T11:40:13.233Z,2.72
2022-11-27T11:42:59.765Z,2.60
2022-11-27T11:45:32.338Z,3.08
2022-11-27T11:48:02.171Z,3.70
2022-11-27T11:50:42.774Z,3.47
2022-11-27T11:53:18.963Z,3.78
2022-11-27T11:56:10.157Z,3.20
2022-11-27T11:58:58.844Z,3.38
2022-11-27T12:01:43.704Z,4.00
2022-11-27T12:04:48.141Z,2.88
2022-11-27T12:07:36.965Z,2.92
2022-11-27T12:10:06.680Z,2.78
2022-11-27T12:12:48.167Z,4.30
2022-11-27T12:15:39.552Z,3.42
2022-11-27T12:18:27.808Z,5.93
2022-11-27T12:21:06.426Z,2.38
2022-11-27T12:23:50.610Z,3.22
2022-11-27T12:26:31.853Z,3.75
2022-11-27T12:29:34.977Z,3.50
2022-11-27T12:32:16.605Z,3.30
2022-11-27T12:35:13.962Z,3.80
2022-11-27T12:38:00.758Z,4.57
2022-11-27T12:40:45.489Z,3.42
2022-11-27T12:43:22.113Z,3.42
2022-11-27T12:45:59.308Z,3.80
2022-11-27T12:48:31.153Z,4.10
2022-11-27T12:51:06.433Z,3.50
2022-11-27T12:54:08.034Z,3.58
2022-11-27T12:56:58.199Z,10.20
2022-11-27T12:59:42.560Z,4.00
2022-11-27T13:02:09.114Z,4.13
2022-11-27T13:04:51.875Z,3.17
2022-11-27T13:07:26.876Z,2.72
2022-11-27T13:10:02.968Z,2.78
2022-11-27T13:13:07.272Z,3.67
2022-11-27T13:15:46.278Z,4.40
2022-11-27T13:18:26.292Z,3.97
2022-11-27T13:20:53.327Z,2.72
2022-11-27T13:23:21.216Z,3.47
2022-11-27T13:25:51.921Z,3.03
2022-11-27T13:28:30.611Z,3.25
2022-11-27T13:31:00.762Z,4.40
2022-11-27T13:33:46.560Z,5.03
2022-11-27T13:36:25.827Z,4.95
2022-11-27T13:38:57.133Z,4.47
2022-11-27T13:41:35.907Z,4.57
2022-11-27T13:44:04.219Z,4.65
2022-11-27T13:46:45.720Z,4.10
2022-11-27T13:49:26.456Z,4.07
2022-11-27T13:52:08.157Z,3.20
2022-11-27T13:54:34.988Z,5.75
2022-11-27T13:57:16.191Z,2.90
2022-11-27T13:59:59.165Z,4.60
2022-11-27T14:02:39.111Z,3.15
2022-11-27T14:05:05.986Z,4.65
2022-11-27T14:07:41.278Z,6.43
2022-11-27T14:10:29.941Z,3.85
2022-11-27T14:13:01.765Z,2.67
2022-11-27T14:15:30.735Z,4.47
2022-11-27T14:18:27.422Z,3.20
2022-11-27T14:20:58.009Z,3.85
2022-11-27T14:23:33.533Z,4.63
2022-11-27T14:26:10.610Z,4.63
2022-11-27T14:28:48.468Z,3.78
2022-11-27T14:31:37.875Z,4.20
2022-11-27T14:34:24.551Z,3.33
2022-11-27T14:36:54.649Z,3.25
2022-11-27T14:39:33.440Z,5.00
2022-11-27T14:42:10.334Z,5.32
2022-11-27T14:44:36.929Z,5.15
2022-11-27T14:47:06.736Z,3.63
2022-11-27T14:49:34.179Z,4.30
2022-11-27T14:52:07.374Z,3.88
2022-11-27T14:54:41.155Z,3.63
2022-11-27T14:57:15.024Z,4.38
2022-11-27T14:59:41.909Z,3.08
2022-11-27T15:02:11.471Z,3.65
2022-11-27T15:04:42.849Z,5.85
2022-11-27T15:07:29.426Z,4.18
2022-11-27T15:09:58.456Z,3.30
2022-11-27T15:12:34.430Z,4.50
2022-11-27T15:15:20.343Z,4.03
2022-11-27T15:17:51.816Z,3.25
2022-11-27T15:20:25.861Z,4.05
2022-11-27T15:22:55.557Z,4.45
2022-11-27T15:25:37.357Z,4.13
2022-11-27T15:28:26.201Z,5.45
2022-11-27T15:30:53.423Z,3.17
2022-11-27T15:33:31.744Z,2.80
2022-11-27T15:36:21.203Z,3.25
2022-11-27T15:38:50.902Z,4.28
2022-11-27T15:41:23.503Z,4.20
2022-11-27T15:43:50.259Z,3.45
2022-11-27T15:46:24.060Z,3.35
2022-11-27T15:48:51.208Z,3.97
2022-11-27T15:51:17.822Z,2.95
2022-11-27T15:53:44.660Z,4.75
2022-11-27T15:56:11.240Z,2.67
2022-11-27T15:58:37.835Z,4.85
2022-11-27T16:01:06.149Z,4.15
2022-11-27T16:03:32.802Z,2.17
2022-11-27T16:06:07.974Z,4.22
2022-11-27T16:08:35.066Z,4.93
2022-11-27T16:11:05.860Z,6.20
2022-11-27T16:13:32.557Z,4.25
2022-11-27T16:16:07.075Z,5.93
2022-11-27T16:18:34.768Z,3.55
2022-11-27T16:21:06.044Z,4.25
2022-11-27T16:23:33.048Z,3.22
2022-11-27T16:26:00.425Z,4.97
2022-11-27T16:28:27.692Z,5.53
2022-11-27T16:30:55.979Z,4.63
2022-11-27T16:33:25.909Z,3.78
2022-11-27T16:35:52.607Z,3.13
2022-11-27T16:38:20.890Z,4.00
2022-11-27T16:40:49.397Z,3.38
2022-11-27T16:43:16.265Z,5.03
2022-11-27T16:45:42.979Z,4.60
2022-11-27T16:48:10.533Z,3.22
2022-11-27T16:50:37.131Z,4.53
2022-11-27T16:53:04.918Z,4.53
2022-11-27T16:55:32.020Z,4.07
2022-11-27T16:57:58.663Z,4.32
2022-11-27T17:00:25.242Z,3.47
2022-11-27T17:02:51.827Z,6.85
2022-11-27T17:05:18.401Z,4.82
2022-11-27T17:07:45.082Z,6.28
2022-11-27T17:10:11.760Z,3.20
2022-11-27T17:12:38.391Z,4.85
2022-11-27T17:15:05.463Z,3.53
2022-11-27T17:17:36.797Z,2.85
2022-11-27T17:20:07.330Z,5.10
2022-11-27T17:22:34.001Z,3.95
2022-11-27T17:25:00.596Z,4.20
2022-11-27T17:27:27.395Z,2.47
2022-11-27T17:29:54.060Z,3.85
2022-11-27T17:32:20.700Z,4.35
2022-11-27T17:34:48.570Z,3.50
2022-11-27T17:37:15.238Z,3.75
2022-11-27T17:39:43.760Z,5.10
2022-11-27T17:42:14.498Z,5.68
2022-11-27T17:44:42.856Z,4.97
2022-11-27T17:47:09.389Z,5.28
2022-11-27T17:49:36.068Z,3.08
2022-11-27T17:52:06.384Z,3.25
2022-11-27T17:54:33.824Z,4.20
2022-11-27T17:57:00.459Z,4.88
2022-11-27T17:59:27.106Z,4.05
2022-11-27T18:01:53.747Z,4.47
2022-11-27T18:04:20.858Z,5.38
2022-11-27T18:06:47.626Z,4.80
2022-11-27T18:09:14.319Z,5.63
2022-11-27T18:11:40.927Z,4.10
2022-11-27T18:14:07.612Z,5.40
2022-11-27T18:16:37.107Z,5.00
2022-11-27T18:19:06.352Z,3.85
2022-11-27T18:21:33.695Z,3.35
2022-11-27T18:29:41.572Z,3.47
2022-11-27T18:32:09.058Z,4.78
2022-11-27T18:34:35.808Z,6.07
2022-11-27T18:37:03.080Z,4.10
2022-11-27T18:39:29.895Z,4.70
2022-11-27T18:41:56.586Z,5.93
2022-11-27T18:44:23.212Z,4.35
2022-11-27T18:46:50.727Z,4.25
2022-11-27T18:49:17.375Z,4.07
2022-11-27T18:51:44.977Z,3.35
2022-11-27T18:54:11.617Z,3.20
2022-11-27T18:56:38.266Z,4.43
2022-11-27T18:59:06.523Z,4.55
2022-11-27T19:01:41.192Z,4.25
2022-11-27T19:04:10.618Z,3.28
2022-11-27T19:06:38.727Z,2.88
2022-11-27T19:09:06.009Z,3.78
2022-11-27T19:11:34.011Z,4.40
2022-11-27T19:14:01.563Z,3.30
2022-11-27T19:16:31.703Z,3.92
2022-11-27T19:18:59.864Z,5.13
2022-11-27T19:21:28.275Z,4.82
2022-11-27T19:23:56.637Z,4.07
2022-11-27T19:26:25.304Z,4.82
2022-11-27T19:28:53.565Z,4.55
2022-11-27T19:31:21.638Z,6.15
2022-11-27T19:33:55.490Z,5.80
2022-11-27T19:36:23.154Z,6.20
2022-11-27T19:38:55.299Z,4.80
2022-11-27T19:41:21.951Z,5.70
2022-11-27T19:43:48.817Z,6.90
2022-11-27T19:46:24.394Z,5.97
2022-11-27T19:48:51.201Z,7.00
2022-11-27T19:51:17.983Z,6.53
2022-11-27T19:53:44.580Z,5.50
2022-11-27T19:56:11.408Z,7.03
2022-11-27T19:58:38.387Z,7.95
2022-11-27T20:01:09.505Z,2.42
2022-11-27T20:03:36.380Z,6.95
2022-11-27T20:06:17.474Z,5.97
2022-11-27T20:08:45.404Z,9.38
2022-11-27T20:11:15.297Z,9.07
2022-11-27T20:13:42.169Z,4.88
2022-11-27T20:16:10.287Z,6.20
2022-11-27T20:18:37.416Z,6.25
2022-11-27T20:21:16.961Z,4.38
2022-11-27T20:23:44.895Z,6.85
2022-11-27T20:26:14.760Z,5.97
2022-11-27T20:28:42.191Z,5.95
2022-11-27T20:31:24.286Z,5.65
2022-11-27T20:33:52.770Z,8.18
2022-11-27T20:36:21.223Z,5.45
2022-11-27T20:38:47.998Z,6.50
2022-11-27T20:41:17.664Z,6.43
2022-11-27T20:43:44.325Z,11.45
2022-11-27T20:46:16.030Z,6.50
2022-11-27T20:48:45.754Z,8.93
2022-11-27T20:51:15.279Z,7.32
2022-11-27T20:53:43.498Z,8.60
2022-11-27T20:56:12.248Z,5.78
2022-11-27T20:58:40.308Z,7.50
2022-11-27T21:01:33.811Z,6.80
2022-11-27T21:04:04.388Z,6.53
2022-11-27T21:06:32.639Z,8.27
2022-11-27T21:09:01.920Z,6.25
2022-11-27T21:11:30.669Z,9.48
2022-11-27T21:14:02.559Z,9.63
2022-11-27T21:16:31.686Z,6.50
2022-11-27T21:19:04.279Z,8.10
2022-11-27T21:21:31.704Z,7.18
2022-11-27T21:23:58.544Z,6.47
2022-11-27T21:26:25.339Z,7.28
2022-11-27T21:28:52.004Z,7.03
2022-11-27T21:31:23.964Z,6.90
2022-11-27T21:33:56.046Z,7.25
2022-11-27T21:36:25.549Z,6.50
2022-11-27T21:38:52.394Z,6.05
2022-11-27T21:41:20.032Z,8.98
2022-11-27T21:43:48.495Z,8.18
2022-11-27T21:46:20.298Z,8.57
2022-11-27T21:48:47.845Z,7.45
2022-11-27T21:51:17.855Z,5.93
2022-11-27T21:53:45.840Z,6.78
2022-11-27T21:56:15.861Z,7.28
2022-11-27T21:58:43.133Z,4.78
2022-11-27T22:01:15.987Z,5.97
2022-11-27T22:03:43.197Z,7.70
2022-11-27T22:06:19.207Z,6.97
2022-11-27T22:08:47.760Z,5.38
2022-11-27T22:11:20.031Z,4.15
2022-11-27T22:13:47.047Z,6.15
2022-11-27T22:16:17.075Z,7.82
2022-11-27T22:18:44.664Z,5.38
2022-11-27T22:21:12.582Z,4.60
2022-11-27T22:23:40.119Z,6.85
2022-11-27T22:26:15.065Z,6.75
2022-11-27T22:28:42.174Z,5.47
2022-11-27T22:31:14.525Z,5.93
2022-11-27T22:36:32.763Z,6.18
2022-11-27T22:41:29.159Z,4.60
2022-11-27T22:43:56.156Z,7.53
2022-11-27T22:46:28.679Z,5.57
2022-11-27T22:48:58.229Z,6.15
2022-11-27T22:51:25.964Z,6.90
2022-11-27T22:53:52.621Z,5.68
2022-11-27T22:56:19.664Z,6.15
2022-11-27T22:58:46.317Z,6.40
2022-11-27T23:01:24.565Z,6.85
2022-11-27T23:03:51.761Z,5.88
2022-11-27T23:06:20.358Z,5.88
2022-11-27T23:08:48.195Z,5.80
2022-11-27T23:11:17.447Z,5.30
2022-11-27T23:13:49.480Z,5.75
2022-11-27T23:16:17.984Z,5.05
2022-11-27T23:18:44.750Z,5.18
2022-11-27T23:21:17.645Z,6.20
2022-11-27T23:23:44.576Z,5.85
2022-11-27T23:26:22.089Z,5.65
2022-11-27T23:28:50.882Z,5.70
2022-11-27T23:31:36.668Z,5.40
2022-11-27T23:34:07.476Z,3.63
2022-11-27T23:36:35.765Z,4.78
2022-11-27T23:39:05.839Z,3.63
2022-11-27T23:41:32.570Z,4.68
2022-11-27T23:43:59.400Z,4.68
2022-11-27T23:46:28.495Z,3.60
2022-11-27T23:48:56.351Z,4.20
2022-11-27T23:51:25.909Z,4.00
2022-11-27T23:53:53.551Z,4.50
2022-11-27T23:56:23.643Z,3.50
2022-11-27T23:58:50.355Z,3.80
