createdAt,value
2023-01-03T00:01:33.287Z,10.90
2023-01-03T00:04:02.512Z,10.90
2023-01-03T00:06:32.796Z,10.90
2023-01-03T00:09:02.236Z,10.90
2023-01-03T00:11:51.918Z,10.90
2023-01-03T00:14:23.383Z,10.90
2023-01-03T00:16:53.328Z,10.90
2023-01-03T00:19:22.279Z,10.90
2023-01-03T00:21:50.453Z,10.90
2023-01-03T00:24:18.583Z,10.90
2023-01-03T00:26:46.952Z,10.90
2023-01-03T00:29:15.816Z,11.00
2023-01-03T00:31:45.500Z,11.00
2023-01-03T00:34:13.663Z,10.90
2023-01-03T00:36:42.250Z,10.90
2023-01-03T00:39:12.001Z,10.90
2023-01-03T00:41:40.698Z,11.00
2023-01-03T00:44:09.434Z,11.00
2023-01-03T00:46:37.708Z,11.00
2023-01-03T00:49:07.275Z,11.00
2023-01-03T00:51:37.447Z,11.00
2023-01-03T00:54:07.304Z,11.10
2023-01-03T00:56:37.458Z,11.00
2023-01-03T00:59:06.482Z,11.00
2023-01-03T01:01:42.461Z,11.00
2023-01-03T01:04:17.791Z,11.10
2023-01-03T01:06:47.447Z,11.00
2023-01-03T01:09:18.081Z,11.00
2023-01-03T01:11:46.516Z,11.00
2023-01-03T01:14:22.162Z,11.00
2023-01-03T01:16:52.115Z,11.00
2023-01-03T01:19:24.104Z,11.00
2023-01-03T01:21:53.691Z,11.00
2023-01-03T01:24:22.223Z,10.90
2023-01-03T01:26:50.425Z,11.00
2023-01-03T01:29:19.024Z,10.90
2023-01-03T01:31:47.914Z,10.90
2023-01-03T01:34:16.994Z,10.90
2023-01-03T01:36:47.895Z,10.90
2023-01-03T01:39:18.076Z,10.90
2023-01-03T01:42:04.989Z,10.80
2023-01-03T01:45:02.503Z,10.80
2023-01-03T01:47:37.465Z,10.80
2023-01-03T01:50:16.384Z,10.70
2023-01-03T01:52:49.777Z,10.70
2023-01-03T01:55:21.459Z,10.70
2023-01-03T01:57:50.066Z,10.60
2023-01-03T02:00:18.354Z,10.60
2023-01-03T02:02:49.744Z,10.50
2023-01-03T02:05:19.941Z,10.50
2023-01-03T02:07:51.869Z,10.50
2023-01-03T02:10:22.653Z,10.40
2023-01-03T02:13:07.011Z,10.40
2023-01-03T02:16:07.930Z,10.30
2023-01-03T02:18:47.350Z,10.30
2023-01-03T02:21:48.689Z,10.30
2023-01-03T02:24:44.114Z,10.30
2023-01-03T02:27:39.872Z,10.30
2023-01-03T02:30:34.154Z,10.30
2023-01-03T02:33:16.085Z,10.30
2023-01-03T02:35:50.108Z,10.30
2023-01-03T02:38:24.986Z,10.40
2023-01-03T02:41:02.538Z,10.30
2023-01-03T02:43:34.364Z,10.10
2023-01-03T02:46:08.928Z,10.30
2023-01-03T02:48:44.844Z,10.30
2023-01-03T02:51:18.573Z,10.30
2023-01-03T02:53:49.768Z,10.20
2023-01-03T02:56:24.014Z,10.20
2023-01-03T02:58:57.095Z,10.20
2023-01-03T03:01:28.407Z,10.10
2023-01-03T03:03:58.887Z,10.10
2023-01-03T03:06:33.741Z,10.10
2023-01-03T03:09:01.983Z,10.00
2023-01-03T03:11:52.193Z,10.10
2023-01-03T03:14:26.788Z,10.00
2023-01-03T03:17:00.236Z,9.90
2023-01-03T03:19:47.741Z,9.90
2023-01-03T03:22:39.245Z,9.90
2023-01-03T03:25:13.234Z,9.80
2023-01-03T03:27:58.675Z,9.80
2023-01-03T03:30:28.941Z,9.80
2023-01-03T03:33:05.720Z,9.80
2023-01-03T03:35:36.745Z,9.80
2023-01-03T03:38:08.581Z,9.80
2023-01-03T03:40:59.579Z,9.80
2023-01-03T03:43:49.917Z,9.80
2023-01-03T03:46:23.216Z,9.70
2023-01-03T03:49:17.007Z,9.60
2023-01-03T03:51:46.876Z,9.60
2023-01-03T03:54:20.328Z,9.60
2023-01-03T03:56:55.716Z,9.60
2023-01-03T03:59:27.550Z,9.50
2023-01-03T04:01:59.875Z,9.50
2023-01-03T04:04:36.665Z,9.50
2023-01-03T04:07:05.374Z,9.50
2023-01-03T04:09:33.679Z,9.50
2023-01-03T04:12:01.794Z,9.40
2023-01-03T04:14:30.028Z,9.40
2023-01-03T04:16:58.201Z,9.30
2023-01-03T04:19:26.532Z,9.30
2023-01-03T04:21:56.125Z,9.20
2023-01-03T04:24:24.430Z,9.20
2023-01-03T04:26:52.618Z,9.20
2023-01-03T04:29:20.847Z,9.10
2023-01-03T04:31:49.022Z,9.10
2023-01-03T04:34:17.177Z,9.10
2023-01-03T04:36:45.361Z,9.00
2023-01-03T04:39:14.908Z,9.00
2023-01-03T04:41:42.998Z,8.90
2023-01-03T04:44:10.145Z,8.90
2023-01-03T04:46:41.479Z,8.80
2023-01-03T04:49:11.450Z,8.70
2023-01-03T04:51:39.867Z,8.70
2023-01-03T04:54:08.295Z,8.80
2023-01-03T04:56:38.979Z,8.70
2023-01-03T04:59:07.418Z,8.60
2023-01-03T05:01:35.617Z,8.60
2023-01-03T05:04:05.034Z,8.60
2023-01-03T05:06:33.196Z,8.60
2023-01-03T05:09:01.285Z,8.50
2023-01-03T05:11:29.401Z,8.40
2023-01-03T05:13:58.893Z,8.40
2023-01-03T05:16:27.035Z,8.30
2023-01-03T05:18:55.156Z,8.40
2023-01-03T05:21:42.064Z,8.30
2023-01-03T05:24:29.368Z,8.30
2023-01-03T05:26:58.209Z,8.20
2023-01-03T05:29:28.948Z,8.20
2023-01-03T05:31:57.422Z,8.20
2023-01-03T05:34:25.686Z,8.10
2023-01-03T05:36:53.804Z,8.00
2023-01-03T05:39:21.980Z,8.00
2023-01-03T05:42:02.000Z,8.00
2023-01-03T05:44:33.398Z,7.90
2023-01-03T05:47:02.649Z,7.90
2023-01-03T05:49:30.824Z,7.90
2023-01-03T05:51:58.964Z,7.80
2023-01-03T05:54:27.114Z,7.80
2023-01-03T05:56:55.341Z,7.80
2023-01-03T05:59:23.962Z,7.80
2023-01-03T06:01:53.580Z,7.80
2023-01-03T06:04:21.949Z,7.80
2023-01-03T06:06:50.099Z,7.90
2023-01-03T06:09:18.392Z,7.90
2023-01-03T06:11:46.547Z,7.90
2023-01-03T06:14:14.979Z,7.90
2023-01-03T06:17:00.653Z,7.90
2023-01-03T06:19:30.213Z,7.90
2023-01-03T06:21:58.396Z,7.90
2023-01-03T06:24:26.528Z,7.90
2023-01-03T06:26:54.647Z,7.90
2023-01-03T06:29:22.878Z,7.90
2023-01-03T06:31:51.213Z,7.90
2023-01-03T06:34:19.357Z,7.90
2023-01-03T06:36:48.896Z,7.90
2023-01-03T06:39:17.094Z,7.90
2023-01-03T06:41:45.270Z,7.90
2023-01-03T06:44:13.404Z,7.90
2023-01-03T06:46:58.877Z,7.90
2023-01-03T06:49:44.352Z,7.90
2023-01-03T06:52:34.478Z,7.90
2023-01-03T06:55:03.116Z,7.90
2023-01-03T06:57:31.260Z,7.90
2023-01-03T06:59:59.362Z,7.90
2023-01-03T07:02:27.561Z,7.90
2023-01-03T07:04:55.905Z,7.90
2023-01-03T07:07:25.458Z,7.90
2023-01-03T07:09:53.629Z,7.90
2023-01-03T07:12:39.210Z,7.90
2023-01-03T07:15:08.216Z,7.90
2023-01-03T07:17:36.357Z,7.90
2023-01-03T07:20:04.714Z,8.00
2023-01-03T07:22:34.256Z,8.00
2023-01-03T07:25:02.440Z,8.00
2023-01-03T07:27:30.562Z,8.00
2023-01-03T07:29:58.629Z,8.00
2023-01-03T07:32:26.745Z,7.90
2023-01-03T07:34:54.886Z,8.00
2023-01-03T07:37:22.989Z,8.00
2023-01-03T07:39:52.487Z,8.00
2023-01-03T07:42:37.852Z,8.00
2023-01-03T07:45:07.248Z,8.00
2023-01-03T07:47:35.358Z,8.00
2023-01-03T07:50:03.459Z,8.00
2023-01-03T07:52:31.671Z,8.00
2023-01-03T07:55:01.149Z,7.90
2023-01-03T07:57:29.529Z,8.00
2023-01-03T07:59:57.644Z,8.00
2023-01-03T08:02:26.101Z,8.00
2023-01-03T08:04:54.367Z,8.00
2023-01-03T08:07:22.576Z,8.00
2023-01-03T08:10:08.180Z,8.00
2023-01-03T08:12:55.197Z,7.90
2023-01-03T08:15:23.407Z,7.90
2023-01-03T08:17:51.541Z,7.90
2023-01-03T08:20:19.673Z,7.90
2023-01-03T08:22:47.766Z,7.90
2023-01-03T08:25:15.967Z,7.90
2023-01-03T08:27:50.147Z,7.60
2023-01-03T08:30:19.083Z,8.00
2023-01-03T08:32:47.340Z,8.00
2023-01-03T08:35:17.788Z,8.10
2023-01-03T08:37:47.777Z,8.00
2023-01-03T08:40:18.747Z,8.10
2023-01-03T08:42:48.951Z,8.10
2023-01-03T08:45:19.142Z,8.10
2023-01-03T08:47:49.299Z,8.00
2023-01-03T08:50:17.589Z,8.10
2023-01-03T08:52:45.741Z,8.10
2023-01-03T08:55:13.889Z,8.20
2023-01-03T08:57:42.004Z,8.10
2023-01-03T09:00:13.051Z,8.10
2023-01-03T09:02:41.540Z,8.10
2023-01-03T09:05:10.543Z,8.00
2023-01-03T09:07:38.730Z,8.10
2023-01-03T09:10:07.811Z,8.00
2023-01-03T09:12:36.042Z,8.00
2023-01-03T09:15:04.441Z,8.00
2023-01-03T09:17:34.056Z,8.00
2023-01-03T09:20:02.314Z,8.00
2023-01-03T09:22:30.524Z,8.00
2023-01-03T09:24:58.828Z,7.90
2023-01-03T09:27:27.201Z,7.90
2023-01-03T09:29:55.602Z,7.90
2023-01-03T09:32:23.859Z,7.90
2023-01-03T09:34:53.487Z,7.90
2023-01-03T09:37:21.738Z,7.90
2023-01-03T09:39:49.926Z,7.90
2023-01-03T09:42:38.677Z,7.90
2023-01-03T09:45:09.251Z,7.90
2023-01-03T09:47:39.617Z,7.90
2023-01-03T09:50:31.869Z,7.90
2023-01-03T09:53:25.073Z,7.90
2023-01-03T09:56:13.943Z,7.90
2023-01-03T09:59:01.229Z,7.90
2023-01-03T10:02:03.606Z,7.90
2023-01-03T10:04:59.647Z,7.80
2023-01-03T10:07:44.264Z,7.60
2023-01-03T10:10:19.016Z,7.50
2023-01-03T10:12:59.019Z,7.50
2023-01-03T10:15:38.421Z,7.60
2023-01-03T10:18:20.642Z,7.50
2023-01-03T10:20:52.916Z,7.50
2023-01-03T10:23:23.159Z,7.50
2023-01-03T10:25:52.441Z,7.40
2023-01-03T10:28:24.611Z,7.40
2023-01-03T10:31:21.056Z,7.30
2023-01-03T10:33:50.573Z,7.30
2023-01-03T10:36:21.655Z,7.30
2023-01-03T10:39:07.372Z,7.20
2023-01-03T10:41:43.755Z,7.30
2023-01-03T10:44:24.973Z,7.40
2023-01-03T10:46:55.685Z,7.50
2023-01-03T10:49:27.982Z,7.60
2023-01-03T10:52:01.135Z,7.60
2023-01-03T10:54:47.916Z,7.70
2023-01-03T10:57:43.603Z,7.80
2023-01-03T11:00:31.328Z,7.70
2023-01-03T11:03:16.279Z,7.80
2023-01-03T11:05:46.475Z,7.70
2023-01-03T11:08:23.380Z,7.70
2023-01-03T11:10:57.048Z,7.60
2023-01-03T11:13:30.792Z,7.60
2023-01-03T11:16:00.782Z,7.70
2023-01-03T11:18:30.853Z,7.60
2023-01-03T11:21:09.967Z,7.70
2023-01-03T11:24:00.570Z,7.70
2023-01-03T11:26:42.997Z,7.60
2023-01-03T11:29:35.692Z,7.60
2023-01-03T11:32:22.475Z,7.70
2023-01-03T11:35:23.050Z,7.70
2023-01-03T11:38:01.661Z,7.80
2023-01-03T11:40:38.322Z,7.80
2023-01-03T11:43:20.853Z,7.70
2023-01-03T11:46:18.876Z,7.70
2023-01-03T11:49:06.520Z,7.60
2023-01-03T11:51:42.182Z,7.60
2023-01-03T11:54:20.208Z,7.60
2023-01-03T11:56:50.368Z,7.80
2023-01-03T11:59:45.989Z,7.70
2023-01-03T12:02:55.820Z,7.60
2023-01-03T12:05:44.977Z,7.50
2023-01-03T12:08:45.117Z,7.50
2023-01-03T12:11:35.248Z,7.60
2023-01-03T12:14:12.688Z,7.50
2023-01-03T12:16:46.070Z,7.50
2023-01-03T12:19:32.949Z,7.40
2023-01-03T12:22:07.209Z,7.30
2023-01-03T12:24:43.210Z,7.20
2023-01-03T12:27:16.518Z,7.10
2023-01-03T12:29:59.024Z,7.20
2023-01-03T12:32:35.703Z,7.20
2023-01-03T12:35:26.613Z,7.30
2023-01-03T12:37:57.670Z,7.40
2023-01-03T12:40:35.220Z,7.50
2023-01-03T12:43:12.044Z,7.50
2023-01-03T12:45:46.022Z,7.50
2023-01-03T12:48:36.676Z,7.30
2023-01-03T12:51:05.183Z,7.30
2023-01-03T12:53:37.797Z,7.20
2023-01-03T12:56:48.669Z,7.10
2023-01-03T12:59:36.892Z,7.10
2023-01-03T13:02:22.846Z,7.20
2023-01-03T13:04:56.385Z,7.30
2023-01-03T13:07:29.201Z,7.40
2023-01-03T13:10:01.837Z,7.40
2023-01-03T13:12:31.766Z,7.60
2023-01-03T13:15:15.732Z,7.60
2023-01-03T13:17:45.493Z,7.50
2023-01-03T13:20:33.577Z,7.60
2023-01-03T13:23:02.744Z,7.70
2023-01-03T13:25:40.047Z,7.90
2023-01-03T13:28:24.807Z,7.80
2023-01-03T13:31:27.843Z,7.80
2023-01-03T13:33:56.981Z,7.50
2023-01-03T13:36:26.676Z,7.50
2023-01-03T13:38:55.628Z,7.30
2023-01-03T13:41:33.782Z,7.40
2023-01-03T13:44:10.300Z,7.60
2023-01-03T13:46:42.487Z,7.70
2023-01-03T13:49:19.661Z,7.60
2023-01-03T13:51:51.883Z,7.90
2023-01-03T13:54:59.801Z,7.70
2023-01-03T13:57:37.181Z,7.50
2023-01-03T14:00:14.117Z,7.40
2023-01-03T14:03:17.841Z,7.20
2023-01-03T14:06:10.672Z,7.10
2023-01-03T14:09:20.311Z,7.00
2023-01-03T14:12:17.960Z,7.00
2023-01-03T14:14:54.043Z,6.90
2023-01-03T14:17:27.206Z,6.90
2023-01-03T14:19:57.446Z,6.80
2023-01-03T14:22:34.396Z,6.70
2023-01-03T14:25:04.104Z,6.60
2023-01-03T14:27:37.777Z,6.50
2023-01-03T14:30:20.173Z,6.50
2023-01-03T14:32:48.817Z,6.30
2023-01-03T14:35:32.496Z,6.30
2023-01-03T14:38:06.256Z,6.20
2023-01-03T14:40:36.487Z,6.20
2023-01-03T14:43:07.530Z,6.20
2023-01-03T14:45:35.754Z,6.10
2023-01-03T14:48:03.929Z,6.10
2023-01-03T14:50:33.427Z,6.10
2023-01-03T14:53:03.303Z,6.10
2023-01-03T14:55:33.550Z,6.10
2023-01-03T14:58:06.285Z,6.00
2023-01-03T15:00:37.276Z,6.00
2023-01-03T15:03:11.664Z,6.00
2023-01-03T15:05:41.769Z,6.00
2023-01-03T15:08:11.636Z,6.00
2023-01-03T15:10:45.631Z,6.00
2023-01-03T15:13:23.132Z,5.90
2023-01-03T15:15:55.949Z,5.90
2023-01-03T15:18:26.774Z,5.80
2023-01-03T15:20:57.044Z,5.80
2023-01-03T15:23:40.256Z,5.80
2023-01-03T15:26:21.110Z,5.80
2023-01-03T15:28:54.971Z,5.80
2023-01-03T15:31:34.471Z,5.70
2023-01-03T15:34:05.143Z,5.60
2023-01-03T15:36:34.123Z,5.50
2023-01-03T15:39:02.398Z,5.50
2023-01-03T15:42:00.198Z,5.50
2023-01-03T15:44:36.135Z,5.40
2023-01-03T15:47:09.225Z,5.40
2023-01-03T15:49:43.059Z,5.50
2023-01-03T15:52:13.799Z,5.40
2023-01-03T15:54:42.655Z,5.40
2023-01-03T15:57:15.225Z,5.40
2023-01-03T15:59:45.151Z,5.40
2023-01-03T16:02:17.146Z,5.40
2023-01-03T16:04:46.515Z,5.40
2023-01-03T16:07:15.105Z,5.40
2023-01-03T16:09:43.307Z,5.40
2023-01-03T16:12:16.813Z,5.40
2023-01-03T16:14:49.457Z,5.30
2023-01-03T16:17:24.902Z,5.30
2023-01-03T16:19:53.599Z,5.20
2023-01-03T16:22:41.354Z,5.20
2023-01-03T16:25:15.568Z,5.20
2023-01-03T16:27:43.905Z,5.20
2023-01-03T16:30:14.585Z,5.20
2023-01-03T16:32:43.202Z,5.20
2023-01-03T16:35:17.481Z,5.20
2023-01-03T16:37:45.818Z,5.20
2023-01-03T16:40:16.205Z,5.10
2023-01-03T16:42:44.372Z,5.10
2023-01-03T16:45:14.205Z,5.00
2023-01-03T16:47:44.686Z,5.00
2023-01-03T16:50:18.418Z,5.00
2023-01-03T16:52:49.056Z,5.00
2023-01-03T16:55:23.688Z,5.00
2023-01-03T16:57:54.692Z,4.90
2023-01-03T17:00:26.912Z,4.80
2023-01-03T17:02:55.984Z,4.80
2023-01-03T17:05:24.639Z,4.80
2023-01-03T17:07:56.822Z,4.70
2023-01-03T17:10:29.077Z,4.70
2023-01-03T17:12:57.441Z,4.70
2023-01-03T17:15:27.567Z,4.70
2023-01-03T17:17:55.965Z,4.60
2023-01-03T17:20:24.790Z,4.60
2023-01-03T17:22:55.119Z,4.70
2023-01-03T17:25:23.610Z,4.70
2023-01-03T17:27:54.473Z,4.70
2023-01-03T17:30:25.065Z,4.70
2023-01-03T17:32:55.208Z,4.80
2023-01-03T17:35:23.871Z,4.80
2023-01-03T17:38:23.955Z,4.80
2023-01-03T17:40:42.829Z,4.90
2023-01-03T17:43:19.569Z,4.90
2023-01-03T17:46:06.089Z,5.00
2023-01-03T17:48:52.866Z,4.90
2023-01-03T17:51:22.221Z,4.90
2023-01-03T17:53:52.418Z,5.00
2023-01-03T17:56:21.627Z,5.00
2023-01-03T17:58:55.986Z,5.00
2023-01-03T18:01:25.164Z,5.00
2023-01-03T18:03:54.859Z,5.00
2023-01-03T18:06:25.319Z,5.00
2023-01-03T18:08:56.509Z,4.90
2023-01-03T18:11:27.483Z,4.90
2023-01-03T18:13:55.790Z,5.00
2023-01-03T18:16:24.413Z,4.90
2023-01-03T18:18:54.030Z,4.90
2023-01-03T18:21:24.041Z,4.90
2023-01-03T18:23:57.110Z,4.80
2023-01-03T18:26:34.056Z,4.80
2023-01-03T18:29:02.217Z,4.80
2023-01-03T18:31:31.433Z,4.80
2023-01-03T18:34:04.195Z,4.80
2023-01-03T18:36:36.844Z,4.80
2023-01-03T18:39:07.691Z,4.70
2023-01-03T18:41:36.255Z,4.70
2023-01-03T18:44:04.586Z,4.70
2023-01-03T18:46:32.815Z,4.70
2023-01-03T18:49:02.359Z,4.60
2023-01-03T18:51:30.896Z,4.60
2023-01-03T18:54:00.200Z,4.60
2023-01-03T18:56:33.961Z,4.50
2023-01-03T18:59:05.870Z,4.50
2023-01-03T19:01:34.280Z,4.40
2023-01-03T19:04:03.954Z,4.40
2023-01-03T19:06:33.806Z,4.30
2023-01-03T19:09:05.355Z,4.30
2023-01-03T19:11:35.811Z,4.30
2023-01-03T19:14:04.786Z,4.30
2023-01-03T19:16:35.388Z,4.20
2023-01-03T19:19:06.942Z,4.20
2023-01-03T19:21:36.931Z,4.10
2023-01-03T19:24:07.451Z,3.30
2023-01-03T19:26:39.213Z,4.00
2023-01-03T19:29:11.690Z,4.00
2023-01-03T19:31:43.285Z,3.90
2023-01-03T19:34:20.655Z,3.90
2023-01-03T19:36:49.107Z,3.80
2023-01-03T19:39:23.960Z,3.90
2023-01-03T19:42:13.275Z,3.80
2023-01-03T19:44:42.080Z,3.80
2023-01-03T19:47:13.677Z,3.80
2023-01-03T19:49:44.108Z,3.70
2023-01-03T19:52:12.290Z,3.70
2023-01-03T19:54:40.463Z,3.60
2023-01-03T19:57:18.822Z,3.60
2023-01-03T19:59:52.279Z,3.60
2023-01-03T20:02:39.655Z,3.60
2023-01-03T20:05:17.307Z,3.60
2023-01-03T20:07:46.164Z,3.60
2023-01-03T20:10:19.069Z,3.60
2023-01-03T20:12:48.238Z,3.60
2023-01-03T20:15:21.655Z,3.60
2023-01-03T20:17:50.019Z,3.60
2023-01-03T20:20:20.525Z,3.60
2023-01-03T20:23:07.017Z,3.60
2023-01-03T20:25:37.457Z,3.60
2023-01-03T20:28:06.860Z,3.70
2023-01-03T20:30:35.928Z,3.70
2023-01-03T20:33:05.500Z,3.70
2023-01-03T20:38:27.165Z,3.70
2023-01-03T20:40:57.033Z,3.70
2023-01-03T20:43:25.725Z,3.70
2023-01-03T20:45:56.252Z,3.70
2023-01-03T20:48:26.266Z,3.70
2023-01-03T20:50:56.255Z,3.70
2023-01-03T20:53:26.372Z,3.70
2023-01-03T20:55:55.302Z,3.60
2023-01-03T20:58:26.119Z,3.70
2023-01-03T21:01:01.894Z,3.70
2023-01-03T21:03:32.425Z,3.70
2023-01-03T21:06:02.381Z,3.70
2023-01-03T21:08:47.864Z,3.70
2023-01-03T21:11:16.012Z,3.70
2023-01-03T21:13:44.155Z,3.70
2023-01-03T21:16:21.699Z,3.80
2023-01-03T21:18:49.919Z,3.80
2023-01-03T21:21:22.107Z,3.80
2023-01-03T21:23:50.342Z,3.90
2023-01-03T21:26:18.562Z,3.90
2023-01-03T21:28:46.734Z,3.90
2023-01-03T21:31:20.012Z,3.90
2023-01-03T21:33:48.966Z,3.90
2023-01-03T21:36:24.466Z,3.90
2023-01-03T21:38:53.016Z,3.90
2023-01-03T21:41:23.137Z,3.90
2023-01-03T21:43:51.338Z,4.00
2023-01-03T21:46:20.461Z,3.90
2023-01-03T21:48:48.745Z,4.00
2023-01-03T21:51:24.789Z,3.90
2023-01-03T21:53:59.980Z,3.90
2023-01-03T21:56:28.110Z,3.90
2023-01-03T21:58:56.306Z,4.00
2023-01-03T22:01:25.666Z,3.90
2023-01-03T22:04:11.331Z,4.00
2023-01-03T22:06:39.989Z,3.90
2023-01-03T22:09:29.471Z,3.90
2023-01-03T22:11:57.619Z,3.90
2023-01-03T22:14:25.751Z,3.90
2023-01-03T22:16:53.970Z,3.80
2023-01-03T22:19:22.159Z,3.80
2023-01-03T22:21:50.420Z,3.80
2023-01-03T22:24:19.929Z,3.90
2023-01-03T22:26:48.089Z,3.80
2023-01-03T22:29:16.239Z,3.70
2023-01-03T22:31:47.102Z,3.70
2023-01-03T22:34:15.384Z,3.60
2023-01-03T22:36:43.580Z,3.60
2023-01-03T22:39:11.855Z,3.70
2023-01-03T22:41:41.384Z,3.60
2023-01-03T22:44:09.617Z,3.60
2023-01-03T22:46:37.803Z,3.60
2023-01-03T22:49:05.967Z,3.60
2023-01-03T22:51:34.206Z,3.60
2023-01-03T22:54:02.387Z,3.60
2023-01-03T22:56:30.586Z,3.60
2023-01-03T22:59:00.118Z,3.60
2023-01-03T23:01:28.637Z,3.50
2023-01-03T23:04:01.107Z,3.60
2023-01-03T23:06:31.243Z,3.50
2023-01-03T23:08:59.510Z,3.50
2023-01-03T23:11:47.149Z,3.50
2023-01-03T23:14:18.801Z,3.50
2023-01-03T23:16:47.792Z,3.50
2023-01-03T23:19:17.568Z,3.40
2023-01-03T23:21:46.308Z,3.40
2023-01-03T23:24:15.866Z,3.40
2023-01-03T23:26:44.389Z,3.30
2023-01-03T23:29:14.252Z,3.30
2023-01-03T23:31:44.079Z,3.30
2023-01-03T23:34:12.918Z,3.30
2023-01-03T23:36:43.210Z,3.30
2023-01-03T23:39:13.811Z,3.20
2023-01-03T23:41:42.056Z,3.20
2023-01-03T23:44:10.590Z,3.10
2023-01-03T23:46:38.864Z,3.10
2023-01-03T23:49:08.371Z,3.00
2023-01-03T23:51:37.549Z,3.00
2023-01-03T23:54:05.773Z,3.00
2023-01-03T23:56:33.966Z,2.90
2023-01-03T23:59:02.163Z,2.80
