createdAt,value
2018-10-18T00:02:42.272Z,9.91
2018-10-18T00:05:47.233Z,9.82
2018-10-18T00:08:53.779Z,9.80
2018-10-18T00:12:00.567Z,9.84
2018-10-18T00:15:08.918Z,9.86
2018-10-18T00:18:15.994Z,9.84
2018-10-18T00:21:20.988Z,9.83
2018-10-18T00:24:26.011Z,9.84
2018-10-18T00:27:32.730Z,9.78
2018-10-18T00:30:37.741Z,9.79
2018-10-18T00:33:44.517Z,9.81
2018-10-18T00:36:51.218Z,9.81
2018-10-18T00:39:58.118Z,9.80
2018-10-18T00:43:04.770Z,9.82
2018-10-18T00:46:11.958Z,9.85
2018-10-18T00:49:16.968Z,9.81
2018-10-18T00:52:23.658Z,9.80
2018-10-18T00:55:31.901Z,9.79
2018-10-18T00:58:38.859Z,9.78
2018-10-18T01:01:45.531Z,9.73
2018-10-18T01:04:54.496Z,9.69
2018-10-18T01:07:59.558Z,9.72
2018-10-18T01:11:05.765Z,9.70
2018-10-18T01:14:12.354Z,9.72
2018-10-18T01:17:18.977Z,9.71
2018-10-18T01:20:25.578Z,9.71
2018-10-18T01:23:34.001Z,9.72
2018-10-18T01:26:38.985Z,9.73
2018-10-18T01:29:43.984Z,9.74
2018-10-18T01:32:49.041Z,9.76
2018-10-18T01:35:56.052Z,9.75
2018-10-18T01:39:03.654Z,9.70
2018-10-18T01:42:10.403Z,9.68
2018-10-18T01:45:17.122Z,9.67
2018-10-18T01:48:22.180Z,9.66
2018-10-18T01:51:27.206Z,9.64
2018-10-18T01:54:34.042Z,9.65
2018-10-18T01:57:40.949Z,9.65
2018-10-18T02:00:47.598Z,9.61
2018-10-18T02:03:52.584Z,9.60
2018-10-18T02:06:57.650Z,9.60
2018-10-18T02:10:03.813Z,9.60
2018-10-18T02:13:08.790Z,9.59
2018-10-18T02:16:15.498Z,9.59
2018-10-18T02:19:22.141Z,9.53
2018-10-18T02:22:27.133Z,9.56
2018-10-18T02:25:33.748Z,9.56
2018-10-18T02:28:40.361Z,9.54
2018-10-18T02:31:48.968Z,9.50
2018-10-18T02:34:53.961Z,9.51
2018-10-18T02:38:00.954Z,9.50
2018-10-18T02:41:08.074Z,9.49
2018-10-18T02:44:14.833Z,9.48
2018-10-18T02:47:21.531Z,9.46
2018-10-18T02:50:28.456Z,9.44
2018-10-18T02:53:35.253Z,9.45
2018-10-18T02:56:40.270Z,9.47
2018-10-18T02:59:47.284Z,9.47
2018-10-18T03:02:52.297Z,9.41
2018-10-18T03:05:58.923Z,9.41
2018-10-18T03:09:06.869Z,9.40
2018-10-18T03:12:11.957Z,9.37
2018-10-18T03:15:16.906Z,9.38
2018-10-18T03:18:27.639Z,9.33
2018-10-18T03:21:34.807Z,9.33
2018-10-18T03:24:41.825Z,9.27
2018-10-18T03:27:48.701Z,9.29
2018-10-18T03:30:53.778Z,9.28
2018-10-18T03:34:00.465Z,9.27
2018-10-18T03:37:05.505Z,9.28
2018-10-18T03:40:12.384Z,9.27
2018-10-18T03:43:19.425Z,9.24
2018-10-18T03:46:26.297Z,9.20
2018-10-18T03:49:32.963Z,9.18
2018-10-18T03:52:39.709Z,9.14
2018-10-18T03:55:46.448Z,9.13
2018-10-18T03:58:51.418Z,9.12
2018-10-18T04:01:58.184Z,9.11
2018-10-18T04:05:12.618Z,9.08
2018-10-18T04:08:19.239Z,9.04
2018-10-18T04:11:24.267Z,9.03
2018-10-18T04:14:29.294Z,8.99
2018-10-18T04:17:34.338Z,9.00
2018-10-18T04:20:41.287Z,8.98
2018-10-18T04:23:48.431Z,8.95
2018-10-18T04:26:53.454Z,8.91
2018-10-18T04:30:00.129Z,8.90
2018-10-18T04:33:08.672Z,8.86
2018-10-18T04:36:15.683Z,8.79
2018-10-18T04:39:20.526Z,8.80
2018-10-18T04:42:25.468Z,8.76
2018-10-18T04:45:30.425Z,8.74
2018-10-18T04:48:35.526Z,8.70
2018-10-18T04:51:40.332Z,8.69
2018-10-18T04:54:46.929Z,8.63
2018-10-18T04:57:51.893Z,8.63
2018-10-18T05:00:56.886Z,8.66
2018-10-18T05:04:01.866Z,8.66
2018-10-18T05:07:06.889Z,8.59
2018-10-18T05:10:11.826Z,8.57
2018-10-18T05:14:58.369Z,8.40
2018-10-18T05:18:03.699Z,8.40
2018-10-18T05:21:08.718Z,8.43
2018-10-18T05:24:13.738Z,8.42
2018-10-18T05:27:18.694Z,8.41
2018-10-18T05:30:23.670Z,8.44
2018-10-18T05:33:28.687Z,8.44
2018-10-18T05:36:33.648Z,8.39
2018-10-18T05:39:38.663Z,8.34
2018-10-18T05:42:43.695Z,8.32
2018-10-18T05:45:48.701Z,8.31
2018-10-18T05:48:53.730Z,8.26
2018-10-18T05:51:58.713Z,8.28
2018-10-18T05:55:04.786Z,8.31
2018-10-18T05:58:09.685Z,8.32
2018-10-18T06:01:14.752Z,8.32
2018-10-18T06:04:25.433Z,8.35
2018-10-18T06:07:30.381Z,8.37
2018-10-18T06:10:46.977Z,8.34
2018-10-18T06:13:52.291Z,8.41
2018-10-18T06:16:57.423Z,8.42
2018-10-18T06:20:02.392Z,8.48
2018-10-18T06:23:07.383Z,8.49
2018-10-18T06:26:12.351Z,8.49
2018-10-18T06:29:17.357Z,8.53
2018-10-18T06:32:22.304Z,8.63
2018-10-18T06:35:27.246Z,8.71
2018-10-18T06:38:32.214Z,8.76
2018-10-18T06:41:38.148Z,8.81
2018-10-18T06:44:43.120Z,8.88
2018-10-18T06:47:48.251Z,8.92
2018-10-18T06:50:53.096Z,8.96
2018-10-18T06:53:58.402Z,9.04
2018-10-18T06:57:04.927Z,9.12
2018-10-18T07:00:12.412Z,9.15
2018-10-18T07:03:17.393Z,9.24
2018-10-18T07:06:22.440Z,9.36
2018-10-18T07:09:46.439Z,9.51
2018-10-18T07:12:51.411Z,9.64
2018-10-18T07:15:56.546Z,9.75
2018-10-18T07:19:01.548Z,9.84
2018-10-18T07:22:07.078Z,9.98
2018-10-18T07:25:13.579Z,10.13
2018-10-18T07:28:18.578Z,10.24
2018-10-18T07:31:23.543Z,10.36
2018-10-18T07:34:28.571Z,10.44
2018-10-18T07:37:33.549Z,10.49
2018-10-18T07:40:38.552Z,10.62
2018-10-18T07:43:43.537Z,10.80
2018-10-18T07:47:00.568Z,11.01
2018-10-18T07:50:05.969Z,11.21
2018-10-18T07:53:19.429Z,11.53
2018-10-18T07:56:24.387Z,11.71
2018-10-18T07:59:37.541Z,11.87
2018-10-18T08:02:43.397Z,12.05
2018-10-18T08:05:48.561Z,12.28
2018-10-18T08:08:54.141Z,12.42
2018-10-18T08:11:59.806Z,12.60
2018-10-18T08:15:06.213Z,12.81
2018-10-18T08:18:18.155Z,13.02
2018-10-18T08:21:23.144Z,13.26
2018-10-18T08:24:28.085Z,13.48
2018-10-18T08:27:33.512Z,13.61
2018-10-18T08:30:38.482Z,13.72
2018-10-18T08:33:43.430Z,14.12
2018-10-18T08:36:48.465Z,14.41
2018-10-18T08:39:53.991Z,14.61
2018-10-18T08:42:58.975Z,14.83
2018-10-18T08:46:04.130Z,15.01
2018-10-18T08:49:09.120Z,15.27
2018-10-18T08:52:14.073Z,15.47
2018-10-18T08:55:19.141Z,15.77
2018-10-18T08:58:24.172Z,15.94
2018-10-18T09:01:29.146Z,16.02
2018-10-18T09:04:34.111Z,16.24
2018-10-18T09:07:39.075Z,16.39
2018-10-18T09:10:44.092Z,16.62
2018-10-18T09:13:49.094Z,16.92
2018-10-18T09:16:56.171Z,17.16
2018-10-18T09:20:01.139Z,17.11
2018-10-18T09:23:06.159Z,17.03
2018-10-18T09:29:42.199Z,17.25
2018-10-18T09:32:48.260Z,17.40
2018-10-18T09:35:53.258Z,17.63
2018-10-18T09:38:58.234Z,17.70
2018-10-18T09:42:03.253Z,17.76
2018-10-18T09:45:09.949Z,17.76
2018-10-18T09:48:15.078Z,17.76
2018-10-18T09:51:26.739Z,17.98
2018-10-18T09:54:31.744Z,18.17
2018-10-18T09:57:36.737Z,18.28
2018-10-18T10:00:47.619Z,18.49
2018-10-18T10:03:52.609Z,18.53
2018-10-18T10:06:57.651Z,18.57
2018-10-18T10:10:02.665Z,18.58
2018-10-18T10:13:08.075Z,18.68
2018-10-18T10:16:13.626Z,18.72
2018-10-18T10:19:18.722Z,18.90
2018-10-18T10:22:23.658Z,18.87
2018-10-18T10:25:28.656Z,18.77
2018-10-18T10:28:33.661Z,18.83
2018-10-18T10:31:38.647Z,18.92
2018-10-18T10:34:43.687Z,19.23
2018-10-18T10:41:20.189Z,19.34
2018-10-18T10:44:25.201Z,19.50
2018-10-18T10:47:30.235Z,19.54
2018-10-18T10:50:35.335Z,19.49
2018-10-18T10:53:40.465Z,19.62
2018-10-18T10:56:47.504Z,19.55
2018-10-18T10:59:52.588Z,19.49
2018-10-18T11:02:57.592Z,19.53
2018-10-18T11:06:02.624Z,19.52
2018-10-18T11:09:08.966Z,19.69
2018-10-18T11:12:14.030Z,19.84
2018-10-18T11:15:19.136Z,19.96
2018-10-18T11:18:24.082Z,20.01
2018-10-18T11:21:29.115Z,20.18
2018-10-18T11:24:34.161Z,20.38
2018-10-18T11:34:40.774Z,20.89
2018-10-18T11:37:45.791Z,21.13
2018-10-18T11:40:50.802Z,21.31
2018-10-18T11:43:55.785Z,21.35
2018-10-18T11:47:00.794Z,21.28
2018-10-18T11:50:05.847Z,21.39
2018-10-18T11:53:10.884Z,21.32
2018-10-18T11:56:15.960Z,21.41
2018-10-18T11:59:20.900Z,21.51
2018-10-18T12:02:25.945Z,21.54
2018-10-18T12:05:30.902Z,21.86
2018-10-18T12:08:35.929Z,21.88
2018-10-18T12:14:57.458Z,21.53
2018-10-18T12:18:02.454Z,21.75
2018-10-18T12:21:13.308Z,22.01
2018-10-18T12:24:18.720Z,22.06
2018-10-18T12:27:23.725Z,21.96
2018-10-18T12:30:28.697Z,22.05
2018-10-18T12:33:33.682Z,22.29
2018-10-18T12:36:38.642Z,22.02
2018-10-18T12:39:43.745Z,22.09
2018-10-18T12:42:49.304Z,22.11
2018-10-18T12:45:54.261Z,22.06
2018-10-18T12:48:59.254Z,22.41
2018-10-18T12:52:04.734Z,22.50
2018-10-18T12:55:09.737Z,22.28
2018-10-18T12:58:14.725Z,22.08
2018-10-18T13:01:19.736Z,22.23
2018-10-18T13:04:24.742Z,22.04
2018-10-18T13:11:00.554Z,22.56
2018-10-18T13:14:05.774Z,22.64
2018-10-18T13:17:10.780Z,22.40
2018-10-18T13:20:15.883Z,22.16
2018-10-18T13:23:20.814Z,22.32
2018-10-18T13:26:25.821Z,22.59
2018-10-18T13:29:30.829Z,22.84
2018-10-18T13:32:35.865Z,22.64
2018-10-18T13:35:40.881Z,22.39
2018-10-18T13:38:45.879Z,22.37
2018-10-18T13:41:50.887Z,22.53
2018-10-18T13:44:57.626Z,22.62
2018-10-18T13:48:04.587Z,22.66
2018-10-18T13:51:09.722Z,22.82
2018-10-18T13:54:19.080Z,22.51
2018-10-18T13:57:26.227Z,22.02
2018-10-18T14:00:33.439Z,22.13
2018-10-18T14:03:40.182Z,22.19
2018-10-18T14:06:47.870Z,21.87
2018-10-18T14:09:52.857Z,21.52
2018-10-18T14:12:59.618Z,21.42
2018-10-18T14:16:06.150Z,21.10
2018-10-18T14:19:13.890Z,21.00
2018-10-18T14:22:20.962Z,20.79
2018-10-18T14:25:27.905Z,20.85
2018-10-18T14:28:38.169Z,21.00
2018-10-18T14:31:45.110Z,21.04
2018-10-18T14:34:51.737Z,20.95
2018-10-18T14:37:58.994Z,20.60
2018-10-18T14:41:07.816Z,20.34
2018-10-18T14:44:16.035Z,20.35
2018-10-18T14:47:23.198Z,20.43
2018-10-18T14:50:28.159Z,20.41
2018-10-18T14:53:37.184Z,20.23
2018-10-18T14:56:46.132Z,20.21
2018-10-18T14:59:55.657Z,19.99
2018-10-18T15:03:01.785Z,19.81
2018-10-18T15:06:08.550Z,19.64
2018-10-18T15:09:15.317Z,19.60
2018-10-18T15:12:22.477Z,19.47
2018-10-18T15:15:29.348Z,19.29
2018-10-18T15:18:34.393Z,19.33
2018-10-18T15:21:39.507Z,19.29
2018-10-18T15:24:44.548Z,19.30
2018-10-18T15:27:51.794Z,19.27
2018-10-18T15:30:58.540Z,19.25
2018-10-18T15:34:06.032Z,19.05
2018-10-18T15:37:11.106Z,19.10
2018-10-18T15:40:16.166Z,19.09
2018-10-18T15:43:25.273Z,18.99
2018-10-18T15:46:30.557Z,18.91
2018-10-18T15:49:35.559Z,18.82
2018-10-18T15:52:40.638Z,18.73
2018-10-18T15:55:45.673Z,18.61
2018-10-18T15:58:52.453Z,18.49
2018-10-18T16:01:59.030Z,18.37
2018-10-18T16:05:07.314Z,18.25
2018-10-18T16:08:14.402Z,18.10
2018-10-18T16:11:33.955Z,17.99
2018-10-18T16:14:39.011Z,17.88
2018-10-18T16:17:48.720Z,17.76
2018-10-18T16:20:57.221Z,17.65
2018-10-18T16:24:04.367Z,17.50
2018-10-18T16:27:11.270Z,17.34
2018-10-18T16:30:19.462Z,17.22
2018-10-18T16:33:26.637Z,17.10
2018-10-18T16:36:35.828Z,16.97
2018-10-18T16:42:43.950Z,16.67
2018-10-18T16:45:50.631Z,16.53
2018-10-18T16:48:57.393Z,16.40
2018-10-18T16:52:03.764Z,16.16
2018-10-18T16:55:10.530Z,16.05
2018-10-18T16:58:17.300Z,15.92
2018-10-18T17:01:25.769Z,15.81
2018-10-18T17:04:32.963Z,15.67
2018-10-18T17:07:42.009Z,15.53
2018-10-18T17:10:47.148Z,15.36
2018-10-18T17:13:54.564Z,15.29
2018-10-18T17:17:01.878Z,15.22
2018-10-18T17:20:08.848Z,15.12
2018-10-18T17:23:15.624Z,15.01
2018-10-18T17:26:23.347Z,14.87
2018-10-18T17:29:33.477Z,14.77
2018-10-18T17:32:42.567Z,14.68
2018-10-18T17:35:49.342Z,14.60
2018-10-18T17:38:56.358Z,14.44
2018-10-18T17:42:03.234Z,14.38
2018-10-18T17:45:11.425Z,14.29
2018-10-18T17:48:18.653Z,14.22
2018-10-18T17:51:25.325Z,14.14
2018-10-18T17:54:32.315Z,14.04
2018-10-18T17:57:37.813Z,13.97
2018-10-18T18:00:48.663Z,13.87
2018-10-18T18:03:53.687Z,13.78
2018-10-18T18:06:58.797Z,13.69
2018-10-18T18:10:07.580Z,13.59
2018-10-18T18:13:13.201Z,13.54
2018-10-18T18:16:18.163Z,13.45
2018-10-18T18:19:27.064Z,13.37
2018-10-18T18:22:34.036Z,13.25
2018-10-18T18:25:48.469Z,13.20
2018-10-18T18:28:56.214Z,13.13
2018-10-18T18:32:01.265Z,13.10
2018-10-18T18:35:08.482Z,13.02
2018-10-18T18:38:17.087Z,12.97
2018-10-18T18:41:24.325Z,12.91
2018-10-18T18:44:31.833Z,12.89
2018-10-18T18:47:37.930Z,12.79
2018-10-18T18:50:46.486Z,12.74
2018-10-18T18:53:53.800Z,12.66
2018-10-18T18:57:00.872Z,12.64
2018-10-18T19:00:15.376Z,12.54
2018-10-18T19:03:20.852Z,12.42
2018-10-18T19:06:28.057Z,12.37
2018-10-18T19:09:45.631Z,12.33
2018-10-18T19:12:52.799Z,12.25
2018-10-18T19:15:59.450Z,12.19
2018-10-18T19:19:12.979Z,12.13
2018-10-18T19:22:18.381Z,12.06
2018-10-18T19:25:27.373Z,12.03
2018-10-18T19:28:32.466Z,11.97
2018-10-18T19:31:39.552Z,11.85
2018-10-18T19:34:47.721Z,11.74
2018-10-18T19:37:55.234Z,11.70
2018-10-18T19:41:00.210Z,11.67
2018-10-18T19:44:07.294Z,11.65
2018-10-18T19:47:12.314Z,11.57
2018-10-18T19:50:18.956Z,11.53
2018-10-18T19:53:24.178Z,11.43
2018-10-18T19:56:31.536Z,11.42
2018-10-18T19:59:38.751Z,11.41
2018-10-18T20:02:56.307Z,11.34
2018-10-18T20:06:01.405Z,11.30
2018-10-18T20:13:07.384Z,11.00
2018-10-18T20:16:14.936Z,10.99
2018-10-18T20:19:20.358Z,10.97
2018-10-18T20:22:27.626Z,10.97
2018-10-18T20:25:36.049Z,10.95
2018-10-18T20:28:42.753Z,10.97
2018-10-18T20:31:48.240Z,10.99
2018-10-18T20:34:53.502Z,10.89
2018-10-18T20:38:05.172Z,10.84
2018-10-18T20:41:10.418Z,10.88
2018-10-18T20:44:15.399Z,10.88
2018-10-18T20:47:20.573Z,10.86
2018-10-18T20:50:25.518Z,10.83
2018-10-18T20:53:34.962Z,10.82
2018-10-18T20:56:39.978Z,10.80
2018-10-18T20:59:44.970Z,10.72
2018-10-18T21:02:50.040Z,10.73
2018-10-18T21:05:55.275Z,10.74
2018-10-18T21:09:02.563Z,10.67
2018-10-18T21:15:04.169Z,10.48
2018-10-18T21:18:09.140Z,10.45
2018-10-18T21:21:14.251Z,10.47
2018-10-18T21:24:19.191Z,10.48
2018-10-18T21:27:25.933Z,10.43
2018-10-18T21:30:30.954Z,10.44
2018-10-18T21:33:35.965Z,10.41
2018-10-18T21:36:42.859Z,10.45
2018-10-18T21:39:47.870Z,10.39
2018-10-18T21:42:54.553Z,10.35
2018-10-18T21:45:59.686Z,10.28
2018-10-18T21:49:04.711Z,10.29
2018-10-18T21:52:09.763Z,10.20
2018-10-18T21:55:14.780Z,10.20
2018-10-18T21:58:19.865Z,10.18
2018-10-18T22:01:24.908Z,10.19
2018-10-18T22:04:29.966Z,10.15
2018-10-18T22:07:35.027Z,10.09
2018-10-18T22:10:42.175Z,10.03
2018-10-18T22:13:48.577Z,10.00
2018-10-18T22:16:55.518Z,10.00
2018-10-18T22:20:00.500Z,10.01
2018-10-18T22:23:07.494Z,9.99
2018-10-18T22:26:14.019Z,10.02
2018-10-18T22:29:22.630Z,10.03
2018-10-18T22:32:29.767Z,10.08
2018-10-18T22:35:34.799Z,10.10
2018-10-18T22:38:39.855Z,10.17
2018-10-18T22:41:46.865Z,10.23
2018-10-18T22:44:54.011Z,10.13
2018-10-18T22:48:00.964Z,10.25
2018-10-18T22:51:07.671Z,10.37
2018-10-18T22:54:14.155Z,10.45
2018-10-18T22:57:21.294Z,10.51
2018-10-18T23:00:26.312Z,10.57
2018-10-18T23:03:35.259Z,10.58
2018-10-18T23:06:41.968Z,10.65
2018-10-18T23:09:46.994Z,10.72
2018-10-18T23:12:53.741Z,10.76
2018-10-18T23:16:00.671Z,10.79
2018-10-18T23:19:08.399Z,10.82
2018-10-18T23:22:13.433Z,10.85
2018-10-18T23:25:22.502Z,10.90
2018-10-18T23:28:29.282Z,10.93
2018-10-18T23:31:34.322Z,10.98
2018-10-18T23:34:41.324Z,10.98
2018-10-18T23:37:46.317Z,11.00
2018-10-18T23:40:55.693Z,11.02
2018-10-18T23:44:02.358Z,11.04
2018-10-18T23:47:07.470Z,11.10
2018-10-18T23:50:14.328Z,11.18
2018-10-18T23:53:22.970Z,11.21
2018-10-18T23:56:29.385Z,11.21
2018-10-18T23:59:36.040Z,11.27
