createdAt,value
2017-07-02T00:00:31.133Z,100718.14
2017-07-02T00:02:58.546Z,100721.23
2017-07-02T00:05:25.942Z,100716.77
2017-07-02T00:07:53.355Z,100712.95
2017-07-02T00:10:20.748Z,100721.63
2017-07-02T00:12:48.169Z,100726.35
2017-07-02T00:15:15.567Z,100727.16
2017-07-02T00:17:42.972Z,100724.93
2017-07-02T00:20:10.375Z,100725.12
2017-07-02T00:22:37.771Z,100721.00
2017-07-02T00:25:05.176Z,100713.48
2017-07-02T00:27:32.596Z,100716.48
2017-07-02T00:29:59.995Z,100721.83
2017-07-02T00:32:27.403Z,100719.61
2017-07-02T00:34:54.803Z,100722.48
2017-07-02T00:37:22.207Z,100729.63
2017-07-02T00:39:49.617Z,100726.69
2017-07-02T00:42:17.022Z,100729.33
2017-07-02T00:44:44.431Z,100726.91
2017-07-02T00:47:11.827Z,100736.16
2017-07-02T00:49:39.240Z,100727.56
2017-07-02T00:52:06.637Z,100731.23
2017-07-02T00:54:34.082Z,100730.14
2017-07-02T00:57:01.438Z,100728.92
2017-07-02T00:59:28.847Z,100733.62
2017-07-02T01:01:56.486Z,100726.09
2017-07-02T01:04:23.890Z,100727.84
2017-07-02T01:06:51.294Z,100727.98
2017-07-02T01:09:18.695Z,100733.13
2017-07-02T01:11:46.091Z,100731.14
2017-07-02T01:14:13.495Z,100740.88
2017-07-02T01:16:40.904Z,100741.19
2017-07-02T01:19:08.299Z,100732.31
2017-07-02T01:21:35.699Z,100735.39
2017-07-02T01:24:03.103Z,100735.97
2017-07-02T01:26:30.507Z,100745.91
2017-07-02T01:28:57.907Z,100737.12
2017-07-02T01:31:25.300Z,100738.87
2017-07-02T01:33:52.707Z,100736.23
2017-07-02T01:36:20.109Z,100734.50
2017-07-02T01:38:47.520Z,100733.59
2017-07-02T01:41:14.944Z,100727.72
2017-07-02T01:43:42.338Z,100729.85
2017-07-02T01:46:09.743Z,100730.48
2017-07-02T01:48:37.375Z,100729.53
2017-07-02T01:51:04.769Z,100729.17
2017-07-02T01:53:32.167Z,100724.67
2017-07-02T01:55:59.586Z,100725.73
2017-07-02T01:58:26.979Z,100730.95
2017-07-02T02:01:06.209Z,100730.44
2017-07-02T02:03:33.607Z,100730.28
2017-07-02T02:06:01.014Z,100733.47
2017-07-02T02:08:28.403Z,100727.06
2017-07-02T02:10:55.804Z,100721.03
2017-07-02T02:13:23.204Z,100722.61
2017-07-02T02:15:50.598Z,100722.72
2017-07-02T02:18:17.990Z,100722.50
2017-07-02T02:20:45.394Z,100721.73
2017-07-02T02:23:12.790Z,100716.89
2017-07-02T02:25:40.187Z,100715.85
2017-07-02T02:28:07.638Z,100715.53
2017-07-02T02:30:35.056Z,100717.84
2017-07-02T02:33:02.455Z,100720.22
2017-07-02T02:35:29.872Z,100722.78
2017-07-02T02:37:57.278Z,100721.04
2017-07-02T02:40:24.687Z,100716.52
2017-07-02T02:42:52.097Z,100721.16
2017-07-02T02:45:19.498Z,100725.92
2017-07-02T02:47:46.911Z,100731.52
2017-07-02T02:50:14.309Z,100727.67
2017-07-02T02:52:41.705Z,100732.09
2017-07-02T02:55:09.109Z,100725.44
2017-07-02T02:57:36.499Z,100729.47
2017-07-02T03:00:03.902Z,100733.34
2017-07-02T03:02:31.298Z,100731.99
2017-07-02T03:04:58.717Z,100731.30
2017-07-02T03:07:26.115Z,100728.77
2017-07-02T03:09:53.506Z,100731.52
2017-07-02T03:12:20.911Z,100738.63
2017-07-02T03:14:48.346Z,100735.09
2017-07-02T03:17:15.765Z,100740.33
2017-07-02T03:19:43.156Z,100740.70
2017-07-02T03:22:10.562Z,100747.96
2017-07-02T03:24:37.956Z,100751.83
2017-07-02T03:27:05.355Z,100748.63
2017-07-02T03:29:32.746Z,100750.69
2017-07-02T03:32:00.150Z,100759.03
2017-07-02T03:34:27.551Z,100761.75
2017-07-02T03:36:54.956Z,100757.61
2017-07-02T03:39:22.368Z,100757.61
2017-07-02T03:41:49.766Z,100761.45
2017-07-02T03:44:17.162Z,100769.15
2017-07-02T03:46:44.564Z,100762.24
2017-07-02T03:49:11.970Z,100770.55
2017-07-02T03:51:39.380Z,100771.04
2017-07-02T03:54:06.792Z,100779.48
2017-07-02T03:56:34.195Z,100776.45
2017-07-02T03:59:01.595Z,100782.22
2017-07-02T04:01:29.006Z,100780.41
2017-07-02T04:03:56.402Z,100786.53
2017-07-02T04:06:24.066Z,100783.56
2017-07-02T04:08:51.463Z,100783.30
2017-07-02T04:11:18.871Z,100784.40
2017-07-02T04:13:46.268Z,100792.43
2017-07-02T04:16:13.679Z,100793.91
2017-07-02T04:18:41.079Z,100796.34
2017-07-02T04:21:08.471Z,100795.24
2017-07-02T04:23:35.877Z,100797.91
2017-07-02T04:26:03.271Z,100800.53
2017-07-02T04:28:30.674Z,100798.08
2017-07-02T04:30:58.083Z,100799.50
2017-07-02T04:33:25.491Z,100793.01
2017-07-02T04:35:52.883Z,100796.80
2017-07-02T04:38:20.291Z,100795.25
2017-07-02T04:40:47.846Z,100797.58
2017-07-02T04:43:15.247Z,100793.16
2017-07-02T04:45:42.652Z,100801.20
2017-07-02T04:48:10.062Z,100792.44
2017-07-02T04:50:37.457Z,100799.83
2017-07-02T04:53:04.859Z,100797.92
2017-07-02T04:55:32.263Z,100798.50
2017-07-02T04:57:59.667Z,100802.11
2017-07-02T05:00:27.127Z,100808.94
2017-07-02T05:02:54.519Z,100809.77
2017-07-02T05:05:21.923Z,100807.68
2017-07-02T05:07:49.331Z,100808.12
2017-07-02T05:10:16.736Z,100804.81
2017-07-02T05:12:44.143Z,100808.78
2017-07-02T05:15:11.542Z,100808.21
2017-07-02T05:17:38.959Z,100813.63
2017-07-02T05:20:06.352Z,100810.23
2017-07-02T05:22:33.760Z,100811.52
2017-07-02T05:25:01.162Z,100811.25
2017-07-02T05:27:28.567Z,100818.00
2017-07-02T05:29:55.971Z,100809.73
2017-07-02T05:32:23.360Z,100817.42
2017-07-02T05:34:50.759Z,100816.58
2017-07-02T05:37:18.163Z,100817.49
2017-07-02T05:39:45.562Z,100825.19
2017-07-02T05:42:12.955Z,100820.54
2017-07-02T05:44:40.354Z,100820.95
2017-07-02T05:47:07.771Z,100823.42
2017-07-02T05:49:35.207Z,100824.00
2017-07-02T05:52:02.594Z,100826.30
2017-07-02T05:54:29.998Z,100823.33
2017-07-02T05:56:57.386Z,100823.16
2017-07-02T05:59:24.787Z,100818.23
2017-07-02T06:01:52.188Z,100822.33
2017-07-02T06:04:19.595Z,100815.10
2017-07-02T06:06:46.992Z,100815.25
2017-07-02T06:09:14.395Z,100816.81
2017-07-02T06:11:41.788Z,100813.47
2017-07-02T06:14:09.188Z,100810.37
2017-07-02T06:16:36.633Z,100815.33
2017-07-02T06:19:04.034Z,100819.91
2017-07-02T06:21:31.434Z,100816.20
2017-07-02T06:23:58.846Z,100819.40
2017-07-02T06:26:26.233Z,100819.16
2017-07-02T06:28:53.635Z,100813.81
2017-07-02T06:31:21.040Z,100812.94
2017-07-02T06:33:48.431Z,100818.12
2017-07-02T06:36:15.834Z,100819.80
2017-07-02T06:38:44.099Z,100822.39
2017-07-02T06:41:11.612Z,100817.95
2017-07-02T06:43:39.021Z,100823.20
2017-07-02T06:46:06.420Z,100820.55
2017-07-02T06:48:34.059Z,100819.70
2017-07-02T06:51:01.480Z,100818.88
2017-07-02T06:53:28.965Z,100820.25
2017-07-02T06:55:56.406Z,100816.81
2017-07-02T06:58:23.805Z,100820.97
2017-07-02T07:00:51.207Z,100823.16
2017-07-02T07:03:18.598Z,100822.81
2017-07-02T07:05:45.999Z,100824.20
2017-07-02T07:08:13.394Z,100830.27
2017-07-02T07:10:40.798Z,100827.66
2017-07-02T07:13:08.199Z,100828.45
2017-07-02T07:15:35.639Z,100830.13
2017-07-02T07:18:03.027Z,100833.28
2017-07-02T07:20:30.434Z,100832.73
2017-07-02T07:22:57.826Z,100820.47
2017-07-02T07:25:25.318Z,100825.95
2017-07-02T07:27:52.684Z,100828.62
2017-07-02T07:30:20.117Z,100821.72
2017-07-02T07:32:47.522Z,100827.50
2017-07-02T07:35:14.931Z,100825.45
2017-07-02T07:37:42.370Z,100824.53
2017-07-02T07:40:09.782Z,100821.52
2017-07-02T07:42:37.216Z,100831.17
2017-07-02T07:45:04.619Z,100825.03
2017-07-02T07:47:32.011Z,100820.46
2017-07-02T07:49:59.412Z,100826.84
2017-07-02T07:52:26.852Z,100823.73
2017-07-02T07:54:54.251Z,100826.28
2017-07-02T07:57:21.704Z,100830.42
2017-07-02T07:59:49.140Z,100833.77
2017-07-02T08:02:16.777Z,100832.48
2017-07-02T08:04:44.164Z,100830.58
2017-07-02T08:07:11.571Z,100833.33
2017-07-02T08:09:41.141Z,100834.60
2017-07-02T08:12:09.376Z,100831.44
2017-07-02T08:14:37.159Z,100834.73
2017-07-02T08:17:04.558Z,100834.90
2017-07-02T08:19:31.974Z,100834.23
2017-07-02T08:21:59.365Z,100827.91
2017-07-02T08:24:26.799Z,100830.31
2017-07-02T08:26:54.223Z,100837.98
2017-07-02T08:29:21.619Z,100844.02
2017-07-02T08:31:49.039Z,100838.44
2017-07-02T08:34:16.458Z,100839.17
2017-07-02T08:36:43.911Z,100843.55
2017-07-02T08:39:11.303Z,100854.33
2017-07-02T08:41:38.706Z,100845.09
2017-07-02T08:44:06.121Z,100851.29
2017-07-02T08:46:33.511Z,100853.71
2017-07-02T08:49:00.907Z,100849.66
2017-07-02T08:51:28.341Z,100853.66
2017-07-02T08:53:55.770Z,100852.98
2017-07-02T08:56:23.175Z,100850.15
2017-07-02T08:58:51.833Z,100857.78
2017-07-02T09:01:19.234Z,100854.19
2017-07-02T09:03:46.624Z,100848.74
2017-07-02T09:06:14.035Z,100845.83
2017-07-02T09:08:41.431Z,100849.36
2017-07-02T09:11:08.856Z,100846.90
2017-07-02T09:13:36.254Z,100845.62
2017-07-02T09:16:03.662Z,100847.88
2017-07-02T09:18:31.078Z,100848.73
2017-07-02T09:20:58.475Z,100857.35
2017-07-02T09:23:25.887Z,100844.80
2017-07-02T09:25:53.291Z,100849.19
2017-07-02T09:28:20.707Z,100856.09
2017-07-02T09:30:48.107Z,100858.69
2017-07-02T09:33:15.518Z,100857.16
2017-07-02T09:35:42.911Z,100857.28
2017-07-02T09:38:10.328Z,100864.03
2017-07-02T09:40:37.971Z,100867.84
2017-07-02T09:43:05.395Z,100866.92
2017-07-02T09:45:32.799Z,100864.63
2017-07-02T09:48:00.198Z,100865.30
2017-07-02T09:50:27.868Z,100867.92
2017-07-02T09:52:55.272Z,100869.27
2017-07-02T09:55:22.667Z,100877.84
2017-07-02T09:57:50.067Z,100872.86
2017-07-02T10:00:17.468Z,100877.72
2017-07-02T10:02:44.875Z,100880.09
2017-07-02T10:05:12.290Z,100882.02
2017-07-02T10:07:39.718Z,100882.86
2017-07-02T10:10:07.112Z,100882.44
2017-07-02T10:12:34.510Z,100888.50
2017-07-02T10:15:01.907Z,100890.31
2017-07-02T10:17:29.334Z,100895.24
2017-07-02T10:19:56.736Z,100892.64
2017-07-02T10:22:24.138Z,100896.88
2017-07-02T10:24:51.551Z,100903.06
2017-07-02T10:27:18.971Z,100905.53
2017-07-02T10:29:46.374Z,100909.33
2017-07-02T10:32:13.780Z,100909.41
2017-07-02T10:34:41.195Z,100909.62
2017-07-02T10:37:08.687Z,100907.65
2017-07-02T10:39:36.078Z,100907.52
2017-07-02T10:42:03.475Z,100911.16
2017-07-02T10:44:30.878Z,100909.09
2017-07-02T10:46:58.283Z,100909.80
2017-07-02T10:49:25.692Z,100905.76
2017-07-02T10:51:53.095Z,100912.58
2017-07-02T10:54:20.500Z,100916.45
2017-07-02T10:56:47.898Z,100917.35
2017-07-02T10:59:15.303Z,100919.88
2017-07-02T11:01:42.707Z,100912.21
2017-07-02T11:04:10.366Z,100916.98
2017-07-02T11:06:37.766Z,100922.25
2017-07-02T11:09:05.171Z,100926.45
2017-07-02T11:11:32.619Z,100930.26
2017-07-02T11:14:00.016Z,100928.66
2017-07-02T11:16:27.427Z,100935.52
2017-07-02T11:18:54.820Z,100932.13
2017-07-02T11:21:22.202Z,100926.97
2017-07-02T11:23:49.603Z,100929.79
2017-07-02T11:26:16.998Z,100931.57
2017-07-02T11:28:44.395Z,100935.70
2017-07-02T11:31:11.834Z,100936.81
2017-07-02T11:33:39.219Z,100947.84
2017-07-02T11:36:06.613Z,100937.46
2017-07-02T11:38:34.020Z,100945.36
2017-07-02T11:41:01.412Z,100951.87
2017-07-02T11:43:28.795Z,100945.54
2017-07-02T11:45:56.203Z,100945.88
2017-07-02T11:48:23.596Z,100953.02
2017-07-02T11:50:51.002Z,100942.09
2017-07-02T11:53:18.395Z,100955.11
2017-07-02T11:55:45.798Z,100957.48
2017-07-02T11:58:13.218Z,100948.46
2017-07-02T12:00:40.596Z,100953.36
2017-07-02T12:03:07.997Z,100958.45
2017-07-02T12:05:35.401Z,100953.26
2017-07-02T12:08:02.791Z,100959.23
2017-07-02T12:10:30.195Z,100963.74
2017-07-02T12:12:57.594Z,100958.71
2017-07-02T12:15:25.003Z,100953.69
2017-07-02T12:17:52.399Z,100956.58
2017-07-02T12:20:19.797Z,100960.27
2017-07-02T12:22:48.176Z,100946.67
2017-07-02T12:25:15.579Z,100944.12
2017-07-02T12:27:43.287Z,100936.65
2017-07-02T12:30:10.681Z,100936.89
2017-07-02T12:32:38.083Z,100954.80
2017-07-02T12:35:05.483Z,100954.09
2017-07-02T12:37:32.870Z,100957.39
2017-07-02T12:40:00.275Z,100960.69
2017-07-02T12:42:27.695Z,100962.19
2017-07-02T12:44:55.095Z,100959.47
2017-07-02T12:47:22.483Z,100955.33
2017-07-02T12:49:49.885Z,100953.78
2017-07-02T12:52:17.275Z,100957.75
2017-07-02T12:54:44.694Z,100952.65
2017-07-02T12:57:12.089Z,100950.65
2017-07-02T12:59:39.483Z,100948.39
2017-07-02T13:02:07.095Z,100955.17
2017-07-02T13:04:34.494Z,100954.88
2017-07-02T13:07:01.890Z,100957.34
2017-07-02T13:09:29.287Z,100957.10
2017-07-02T13:11:56.683Z,100958.02
2017-07-02T13:14:24.068Z,100959.54
2017-07-02T13:16:51.458Z,100951.43
2017-07-02T13:19:18.857Z,100955.49
2017-07-02T13:21:46.253Z,100954.41
2017-07-02T13:24:13.655Z,100956.14
2017-07-02T13:26:41.067Z,100959.41
2017-07-02T13:29:08.460Z,100956.59
2017-07-02T13:31:35.851Z,100978.65
2017-07-02T13:34:03.248Z,100988.27
2017-07-02T13:36:30.943Z,100998.80
2017-07-02T13:38:58.324Z,100988.79
2017-07-02T13:41:25.954Z,100997.45
2017-07-02T13:43:54.099Z,101003.04
2017-07-02T13:46:21.507Z,100999.90
2017-07-02T13:48:48.902Z,101000.73
2017-07-02T13:51:16.305Z,100993.41
2017-07-02T13:53:43.699Z,100998.31
2017-07-02T13:56:11.103Z,100997.47
2017-07-02T13:58:38.504Z,100994.58
2017-07-02T14:01:05.905Z,101006.09
2017-07-02T14:03:33.291Z,101002.49
2017-07-02T14:06:00.688Z,101001.48
2017-07-02T14:08:28.071Z,101001.36
2017-07-02T14:10:55.478Z,101000.86
2017-07-02T14:13:22.877Z,101001.14
2017-07-02T14:15:50.268Z,101006.91
2017-07-02T14:18:17.670Z,101009.99
2017-07-02T14:20:45.215Z,101005.28
2017-07-02T14:23:12.615Z,100994.06
2017-07-02T14:25:40.011Z,101007.24
2017-07-02T14:28:07.447Z,101006.87
2017-07-02T14:30:34.835Z,101005.72
2017-07-02T14:33:02.234Z,101000.73
2017-07-02T14:35:29.624Z,100999.95
2017-07-02T14:37:57.040Z,101016.53
2017-07-02T14:40:24.431Z,101004.96
2017-07-02T14:42:51.835Z,101011.72
2017-07-02T14:45:19.223Z,101007.84
2017-07-02T14:47:46.619Z,101009.30
2017-07-02T14:50:14.010Z,101010.03
2017-07-02T14:52:41.407Z,101011.41
2017-07-02T14:55:08.817Z,101012.78
2017-07-02T14:57:36.199Z,101011.25
2017-07-02T15:00:03.595Z,101014.01
2017-07-02T15:02:30.998Z,101014.29
2017-07-02T15:04:58.386Z,101012.86
2017-07-02T15:07:25.785Z,101010.46
2017-07-02T15:09:53.171Z,101012.67
2017-07-02T15:12:20.574Z,101017.59
2017-07-02T15:14:48.009Z,101011.47
2017-07-02T15:17:15.415Z,101019.58
2017-07-02T15:19:42.811Z,101024.39
2017-07-02T15:22:10.200Z,101028.27
2017-07-02T15:24:37.627Z,101024.28
2017-07-02T15:27:05.020Z,101030.09
2017-07-02T15:29:32.411Z,101026.46
2017-07-02T15:31:59.813Z,101029.67
2017-07-02T15:34:27.208Z,101033.37
2017-07-02T15:36:54.614Z,101033.62
2017-07-02T15:39:22.011Z,101044.71
2017-07-02T15:41:49.616Z,101042.58
2017-07-02T15:44:17.015Z,101046.94
2017-07-02T15:46:44.404Z,101065.91
2017-07-02T15:49:11.815Z,101079.64
2017-07-02T15:51:39.213Z,101078.80
2017-07-02T15:54:06.619Z,101077.63
2017-07-02T15:56:34.010Z,101078.09
2017-07-02T15:59:01.410Z,101081.91
2017-07-02T16:01:28.803Z,101090.87
2017-07-02T16:03:56.207Z,101084.55
2017-07-02T16:06:23.602Z,101084.33
2017-07-02T16:08:51.019Z,101088.02
2017-07-02T16:11:18.412Z,101090.31
2017-07-02T16:13:45.808Z,101083.36
2017-07-02T16:16:13.204Z,101090.27
2017-07-02T16:18:40.596Z,101097.09
2017-07-02T16:21:08.035Z,101087.14
2017-07-02T16:23:35.438Z,101100.63
2017-07-02T16:26:02.851Z,101088.64
2017-07-02T16:28:30.251Z,101101.41
2017-07-02T16:30:57.635Z,101099.69
2017-07-02T16:33:25.023Z,101099.22
2017-07-02T16:35:52.419Z,101094.00
2017-07-02T16:38:19.819Z,101104.00
2017-07-02T16:40:47.220Z,101098.07
2017-07-02T16:43:14.614Z,101097.94
2017-07-02T16:45:42.007Z,101113.17
2017-07-02T16:48:09.403Z,101111.00
2017-07-02T16:50:36.803Z,101106.53
2017-07-02T16:53:04.211Z,101115.06
2017-07-02T16:55:31.610Z,101111.62
2017-07-02T16:57:59.002Z,101127.77
2017-07-02T17:00:26.412Z,101124.86
2017-07-02T17:02:53.800Z,101126.03
2017-07-02T17:05:21.208Z,101138.94
2017-07-02T17:07:48.604Z,101139.81
2017-07-02T17:10:16.007Z,101136.42
2017-07-02T17:12:43.399Z,101142.41
2017-07-02T17:15:10.806Z,101147.13
2017-07-02T17:17:38.195Z,101145.23
2017-07-02T17:20:05.604Z,101146.70
2017-07-02T17:22:32.993Z,101155.94
2017-07-02T17:25:00.386Z,101157.11
2017-07-02T17:27:27.785Z,101167.92
2017-07-02T17:29:55.188Z,101165.59
2017-07-02T17:32:22.890Z,101163.00
2017-07-02T17:34:50.499Z,101169.98
2017-07-02T17:37:18.116Z,101169.20
2017-07-02T17:39:45.506Z,101170.17
2017-07-02T17:42:12.906Z,101170.47
2017-07-02T17:44:40.579Z,101179.63
2017-07-02T17:47:08.002Z,101173.75
2017-07-02T17:49:35.403Z,101176.84
2017-07-02T17:52:02.803Z,101179.22
2017-07-02T17:54:34.187Z,101174.17
2017-07-02T17:57:01.643Z,101176.74
2017-07-02T17:59:29.039Z,101186.47
2017-07-02T18:01:56.450Z,101185.62
2017-07-02T18:04:23.852Z,101184.52
2017-07-02T18:06:51.244Z,101188.56
2017-07-02T18:09:18.824Z,101195.80
2017-07-02T18:11:46.695Z,101194.22
2017-07-02T18:14:14.094Z,101197.23
2017-07-02T18:16:41.871Z,101200.31
2017-07-02T18:19:10.508Z,101203.19
2017-07-02T18:21:50.079Z,101204.20
2017-07-02T18:24:17.694Z,101204.90
2017-07-02T18:26:45.090Z,101209.70
2017-07-02T18:29:12.474Z,101208.38
2017-07-02T18:31:39.887Z,101210.56
2017-07-02T18:34:07.263Z,101210.03
2017-07-02T18:36:34.659Z,101208.78
2017-07-02T18:39:02.057Z,101212.14
2017-07-02T18:41:29.502Z,101208.52
2017-07-02T18:43:56.887Z,101213.52
2017-07-02T18:46:24.286Z,101217.53
2017-07-02T18:48:51.674Z,101214.48
2017-07-02T18:51:19.071Z,101217.45
2017-07-02T18:53:46.455Z,101223.34
2017-07-02T18:56:13.847Z,101217.38
2017-07-02T18:58:41.235Z,101219.98
2017-07-02T19:01:08.639Z,101228.03
2017-07-02T19:03:36.031Z,101228.98
2017-07-02T19:06:03.460Z,101235.78
2017-07-02T19:08:30.855Z,101233.11
2017-07-02T19:10:58.276Z,101240.45
2017-07-02T19:13:25.663Z,101244.07
2017-07-02T19:15:53.074Z,101240.48
2017-07-02T19:18:20.470Z,101238.58
2017-07-02T19:20:47.870Z,101244.00
2017-07-02T19:23:15.270Z,101240.68
2017-07-02T19:25:42.663Z,101239.34
2017-07-02T19:28:10.072Z,101241.59
2017-07-02T19:30:37.471Z,101251.15
2017-07-02T19:33:04.871Z,101252.56
2017-07-02T19:35:32.283Z,101249.89
2017-07-02T19:37:59.679Z,101256.84
2017-07-02T19:40:27.117Z,101261.14
2017-07-02T19:42:54.499Z,101265.52
2017-07-02T19:45:21.891Z,101274.83
2017-07-02T19:47:49.291Z,101282.70
2017-07-02T19:50:16.683Z,101285.27
2017-07-02T19:52:44.087Z,101287.39
2017-07-02T19:55:11.475Z,101284.54
2017-07-02T19:57:38.888Z,101294.93
2017-07-02T20:00:06.277Z,101292.88
2017-07-02T20:02:33.683Z,101295.91
2017-07-02T20:05:01.101Z,101301.44
2017-07-02T20:07:28.529Z,101302.85
2017-07-02T20:09:55.923Z,101309.54
2017-07-02T20:12:23.338Z,101310.32
2017-07-02T20:14:50.734Z,101305.59
2017-07-02T20:17:18.154Z,101311.50
2017-07-02T20:19:45.556Z,101318.00
2017-07-02T20:22:12.953Z,101315.39
2017-07-02T20:24:40.351Z,101321.27
2017-07-02T20:27:07.752Z,101322.42
2017-07-02T20:29:35.148Z,101329.72
2017-07-02T20:32:02.546Z,101329.75
2017-07-02T20:34:29.938Z,101330.41
2017-07-02T20:39:31.215Z,101327.40
2017-07-02T20:41:58.619Z,101331.69
2017-07-02T20:44:26.016Z,101336.10
2017-07-02T20:46:53.416Z,101342.36
2017-07-02T20:49:20.811Z,101334.91
2017-07-02T20:51:48.203Z,101335.41
2017-07-02T20:54:15.607Z,101337.84
2017-07-02T20:56:42.995Z,101341.91
2017-07-02T20:59:10.395Z,101343.84
2017-07-02T21:01:37.784Z,101340.58
2017-07-02T21:04:05.455Z,101337.38
2017-07-02T21:06:32.875Z,101343.62
2017-07-02T21:09:00.258Z,101341.06
2017-07-02T21:11:27.659Z,101353.81
2017-07-02T21:13:55.065Z,101342.36
2017-07-02T21:16:22.454Z,101347.83
2017-07-02T21:18:49.862Z,101351.81
2017-07-02T21:21:17.251Z,101352.92
2017-07-02T21:23:44.658Z,101350.66
2017-07-02T21:26:12.043Z,101355.95
2017-07-02T21:28:39.451Z,101357.09
2017-07-02T21:31:06.841Z,101358.55
2017-07-02T21:33:34.243Z,101362.30
2017-07-02T21:36:01.636Z,101363.03
2017-07-02T21:38:29.032Z,101362.59
2017-07-02T21:40:56.437Z,101361.46
2017-07-02T21:43:23.827Z,101363.98
2017-07-02T21:45:51.235Z,101361.77
2017-07-02T21:48:18.691Z,101370.92
2017-07-02T21:50:46.087Z,101368.80
2017-07-02T21:53:13.773Z,101366.86
2017-07-02T21:55:41.178Z,101368.96
2017-07-02T21:58:08.571Z,101369.88
2017-07-02T22:00:35.975Z,101367.62
2017-07-02T22:03:03.423Z,101370.62
2017-07-02T22:05:30.827Z,101365.86
2017-07-02T22:07:58.223Z,101374.44
2017-07-02T22:10:25.625Z,101378.63
2017-07-02T22:12:53.007Z,101372.73
2017-07-02T22:15:20.415Z,101378.07
2017-07-02T22:17:47.799Z,101379.23
2017-07-02T22:20:15.198Z,101381.16
2017-07-02T22:22:42.591Z,101382.16
2017-07-02T22:25:09.987Z,101381.92
2017-07-02T22:27:37.387Z,101384.95
2017-07-02T22:30:04.780Z,101390.02
2017-07-02T22:32:32.180Z,101387.89
2017-07-02T22:34:59.575Z,101389.70
2017-07-02T22:37:26.966Z,101385.15
2017-07-02T22:39:54.363Z,101394.62
2017-07-02T22:42:21.755Z,101389.03
2017-07-02T22:44:49.155Z,101391.16
2017-07-02T22:47:16.540Z,101398.70
2017-07-02T22:49:43.980Z,101391.04
2017-07-02T22:52:11.371Z,101402.08
2017-07-02T22:54:38.764Z,101404.53
2017-07-02T22:57:06.168Z,101404.22
2017-07-02T22:59:33.555Z,101408.16
2017-07-02T23:02:00.954Z,101407.27
2017-07-02T23:04:28.338Z,101407.27
2017-07-02T23:06:55.747Z,101409.31
2017-07-02T23:09:23.141Z,101409.53
2017-07-02T23:11:50.543Z,101408.94
2017-07-02T23:14:17.974Z,101406.44
2017-07-02T23:16:45.362Z,101409.53
2017-07-02T23:19:12.761Z,101416.59
2017-07-02T23:21:40.168Z,101415.12
2017-07-02T23:24:07.561Z,101413.50
2017-07-02T23:26:34.959Z,101415.78
2017-07-02T23:29:02.361Z,101414.23
2017-07-02T23:31:29.776Z,101414.37
2017-07-02T23:33:57.169Z,101415.07
2017-07-02T23:36:24.567Z,101417.04
2017-07-02T23:38:51.958Z,101414.08
2017-07-02T23:41:19.371Z,101415.14
2017-07-02T23:43:46.776Z,101417.04
2017-07-02T23:46:14.419Z,101417.67
2017-07-02T23:48:42.083Z,101415.84
2017-07-02T23:51:09.508Z,101420.02
2017-07-02T23:53:36.900Z,101418.14
2017-07-02T23:56:04.547Z,101425.70
2017-07-02T23:58:31.951Z,101432.45
