createdAt,value
2023-04-02T00:00:37.100Z,20.00
2023-04-02T00:03:07.082Z,19.00
2023-04-02T00:05:46.417Z,16.00
2023-04-02T00:08:23.889Z,17.00
2023-04-02T00:10:52.462Z,21.50
2023-04-02T00:13:36.532Z,21.50
2023-04-02T00:16:07.931Z,17.00
2023-04-02T00:18:40.308Z,17.75
2023-04-02T00:21:20.477Z,21.75
2023-04-02T00:23:47.484Z,20.75
2023-04-02T00:26:34.341Z,20.00
2023-04-02T00:29:03.574Z,16.50
2023-04-02T00:31:31.477Z,19.00
2023-04-02T00:34:03.464Z,18.50
2023-04-02T00:36:33.212Z,24.50
2023-04-02T00:39:04.442Z,25.50
2023-04-02T00:41:32.718Z,26.00
2023-04-02T00:44:00.949Z,25.75
2023-04-02T00:46:39.169Z,22.00
2023-04-02T00:49:10.590Z,20.25
2023-04-02T00:51:44.739Z,24.75
2023-04-02T00:54:13.195Z,20.25
2023-04-02T00:56:45.111Z,18.25
2023-04-02T00:59:26.569Z,19.00
2023-04-02T01:02:16.795Z,20.00
2023-04-02T01:05:02.659Z,23.50
2023-04-02T01:07:53.956Z,24.75
2023-04-02T01:10:51.379Z,22.00
2023-04-02T01:13:28.993Z,20.00
2023-04-02T01:16:04.961Z,22.00
2023-04-02T01:19:20.173Z,24.00
2023-04-02T01:21:47.057Z,22.00
2023-04-02T01:24:14.643Z,24.50
2023-04-02T01:26:58.638Z,23.75
2023-04-02T01:29:40.408Z,22.00
2023-04-02T01:32:12.046Z,21.75
2023-04-02T01:34:41.429Z,26.25
2023-04-02T01:37:14.342Z,26.00
2023-04-02T01:40:06.350Z,22.25
2023-04-02T01:42:52.078Z,19.00
2023-04-02T01:45:21.407Z,25.00
2023-04-02T01:47:49.982Z,27.00
2023-04-02T01:50:20.139Z,27.50
2023-04-02T01:52:50.586Z,24.00
2023-04-02T01:55:24.777Z,22.00
2023-04-02T01:57:54.491Z,21.00
2023-04-02T02:00:21.483Z,21.00
2023-04-02T02:02:52.157Z,21.00
2023-04-02T02:05:22.458Z,25.00
2023-04-02T02:07:52.096Z,24.00
2023-04-02T02:10:25.998Z,19.50
2023-04-02T02:12:53.053Z,24.00
2023-04-02T02:15:22.887Z,24.50
2023-04-02T02:17:50.512Z,21.00
2023-04-02T02:20:18.217Z,24.25
2023-04-02T02:22:48.558Z,25.00
2023-04-02T02:25:19.567Z,26.00
2023-04-02T02:27:59.497Z,25.75
2023-04-02T02:30:49.413Z,28.50
2023-04-02T02:33:26.920Z,27.00
2023-04-02T02:36:16.658Z,27.00
2023-04-02T02:38:49.595Z,21.50
2023-04-02T02:41:39.586Z,25.50
2023-04-02T02:44:11.859Z,23.50
2023-04-02T02:46:54.668Z,21.25
2023-04-02T02:49:28.101Z,21.00
2023-04-02T02:52:21.192Z,24.00
2023-04-02T02:55:16.004Z,24.00
2023-04-02T02:58:26.581Z,20.75
2023-04-02T03:01:14.081Z,22.50
2023-04-02T03:03:43.933Z,26.00
2023-04-02T03:06:15.895Z,26.00
2023-04-02T03:08:54.412Z,23.50
2023-04-02T03:11:35.089Z,22.50
2023-04-02T03:14:36.418Z,22.00
2023-04-02T03:17:17.731Z,23.50
2023-04-02T03:20:01.228Z,21.75
2023-04-02T03:22:34.872Z,25.25
2023-04-02T03:25:26.790Z,22.50
2023-04-02T03:28:02.393Z,20.00
2023-04-02T03:30:50.869Z,22.25
2023-04-02T03:33:31.957Z,23.00
2023-04-02T03:36:39.172Z,24.00
2023-04-02T03:39:33.320Z,21.25
2023-04-02T03:42:08.024Z,22.00
2023-04-02T03:44:38.325Z,22.00
2023-04-02T03:47:14.617Z,23.75
2023-04-02T03:49:56.006Z,22.00
2023-04-02T03:52:28.629Z,22.00
2023-04-02T03:55:02.051Z,21.00
2023-04-02T03:57:43.819Z,25.50
2023-04-02T04:00:27.317Z,26.00
2023-04-02T04:03:03.269Z,27.25
2023-04-02T04:05:45.056Z,27.00
2023-04-02T04:08:20.952Z,26.25
2023-04-02T04:10:53.128Z,22.50
2023-04-02T04:13:29.271Z,26.50
2023-04-02T04:16:20.309Z,25.75
2023-04-02T04:18:57.040Z,25.25
2023-04-02T04:21:28.700Z,29.25
2023-04-02T04:24:16.730Z,23.75
2023-04-02T04:26:53.220Z,21.50
2023-04-02T04:29:50.408Z,26.50
2023-04-02T04:32:26.853Z,23.00
2023-04-02T04:35:02.696Z,23.50
2023-04-02T04:37:39.553Z,23.00
2023-04-02T04:40:19.929Z,22.25
2023-04-02T04:42:55.044Z,21.00
2023-04-02T04:45:28.840Z,22.00
2023-04-02T04:48:07.157Z,24.00
2023-04-02T04:50:41.497Z,26.00
2023-04-02T04:53:17.431Z,22.00
2023-04-02T04:55:47.070Z,22.00
2023-04-02T04:58:24.706Z,20.00
2023-04-02T05:01:14.375Z,26.00
2023-04-02T05:04:06.072Z,27.00
2023-04-02T05:06:49.683Z,26.25
2023-04-02T05:09:31.897Z,24.25
2023-04-02T05:12:17.848Z,22.00
2023-04-02T05:15:11.970Z,21.50
2023-04-02T05:17:55.873Z,23.00
2023-04-02T05:20:29.708Z,23.00
2023-04-02T05:23:19.078Z,23.25
2023-04-02T05:26:33.916Z,23.00
2023-04-02T05:29:15.485Z,27.00
2023-04-02T05:31:50.892Z,24.00
2023-04-02T05:34:25.793Z,23.00
2023-04-02T05:36:54.499Z,23.00
2023-04-02T05:39:26.630Z,26.00
2023-04-02T05:42:06.997Z,25.00
2023-04-02T05:45:20.621Z,24.75
2023-04-02T05:47:52.348Z,24.00
2023-04-02T05:50:35.594Z,24.00
2023-04-02T05:53:21.452Z,23.00
2023-04-02T05:56:17.935Z,27.25
2023-04-02T05:58:55.107Z,28.00
2023-04-02T06:01:44.541Z,30.25
2023-04-02T06:04:26.907Z,27.00
2023-04-02T06:07:26.645Z,28.00
2023-04-02T06:10:06.754Z,28.00
2023-04-02T06:12:44.995Z,30.25
2023-04-02T06:15:18.736Z,27.00
2023-04-02T06:18:00.159Z,25.00
2023-04-02T06:20:28.397Z,25.25
2023-04-02T06:23:16.504Z,26.75
2023-04-02T06:25:57.757Z,28.00
2023-04-02T06:28:51.075Z,25.00
2023-04-02T06:31:45.168Z,25.50
2023-04-02T06:34:29.078Z,26.50
2023-04-02T06:37:32.076Z,28.00
2023-04-02T06:40:37.207Z,25.00
2023-04-02T06:43:27.809Z,24.50
2023-04-02T06:46:08.065Z,23.50
2023-04-02T06:49:02.417Z,26.00
2023-04-02T06:51:33.589Z,26.25
2023-04-02T06:54:02.786Z,24.00
2023-04-02T06:56:38.628Z,24.00
2023-04-02T06:59:06.691Z,25.00
2023-04-02T07:01:40.282Z,24.00
2023-04-02T07:04:08.997Z,21.50
2023-04-02T07:06:44.553Z,22.00
2023-04-02T07:09:14.016Z,24.50
2023-04-02T07:11:47.269Z,23.25
2023-04-02T07:14:15.017Z,21.50
2023-04-02T07:16:43.441Z,25.25
2023-04-02T07:19:19.201Z,23.00
2023-04-02T07:21:47.087Z,21.00
2023-04-02T07:24:14.424Z,25.00
2023-04-02T07:26:41.404Z,27.50
2023-04-02T07:29:13.773Z,27.00
2023-04-02T07:31:40.806Z,27.00
2023-04-02T07:34:08.321Z,26.00
2023-04-02T07:36:35.233Z,26.50
2023-04-02T07:39:02.612Z,24.00
2023-04-02T07:41:29.650Z,26.75
2023-04-02T07:43:56.632Z,27.50
2023-04-02T07:46:26.218Z,27.00
2023-04-02T07:48:53.235Z,27.00
2023-04-02T07:51:26.121Z,25.00
2023-04-02T07:53:53.609Z,28.50
2023-04-02T07:56:20.833Z,27.00
2023-04-02T07:58:48.472Z,28.50
2023-04-02T08:01:21.096Z,27.00
2023-04-02T08:03:48.117Z,27.25
2023-04-02T08:06:15.336Z,28.00
2023-04-02T08:08:42.845Z,25.00
2023-04-02T08:11:10.723Z,28.50
2023-04-02T08:13:38.188Z,28.00
2023-04-02T08:16:06.907Z,26.50
2023-04-02T08:18:34.578Z,28.75
2023-04-02T08:21:01.654Z,26.75
2023-04-02T08:23:28.625Z,25.00
2023-04-02T08:25:55.893Z,23.00
2023-04-02T08:28:22.976Z,25.00
2023-04-02T08:30:50.585Z,25.00
2023-04-02T08:33:17.850Z,27.25
2023-04-02T08:35:46.291Z,25.00
2023-04-02T08:38:19.116Z,27.25
2023-04-02T08:40:50.733Z,28.00
2023-04-02T08:43:33.282Z,29.50
2023-04-02T08:46:18.458Z,28.00
2023-04-02T08:48:55.923Z,28.00
2023-04-02T08:51:27.123Z,28.00
2023-04-02T08:53:56.707Z,25.00
2023-04-02T08:56:34.089Z,27.00
2023-04-02T08:59:09.366Z,27.00
2023-04-02T09:01:41.961Z,28.00
2023-04-02T09:04:19.086Z,29.00
2023-04-02T09:06:47.337Z,29.25
2023-04-02T09:09:16.551Z,29.00
2023-04-02T09:11:57.308Z,28.00
2023-04-02T09:14:42.247Z,27.00
2023-04-02T09:17:27.752Z,29.25
2023-04-02T09:20:03.997Z,30.00
2023-04-02T09:22:33.532Z,29.50
2023-04-02T09:25:03.955Z,28.50
2023-04-02T09:27:36.063Z,29.25
2023-04-02T09:30:21.749Z,30.00
2023-04-02T09:32:48.873Z,30.00
2023-04-02T09:35:27.290Z,28.75
2023-04-02T09:38:20.804Z,30.00
2023-04-02T09:41:02.003Z,29.00
2023-04-02T09:43:37.752Z,29.00
2023-04-02T09:46:13.974Z,30.00
2023-04-02T09:48:45.389Z,28.00
2023-04-02T09:51:14.541Z,29.00
2023-04-02T09:53:47.046Z,29.00
2023-04-02T09:56:22.831Z,29.00
2023-04-02T09:59:19.009Z,27.00
2023-04-02T10:01:47.244Z,29.00
2023-04-02T10:04:40.190Z,28.00
2023-04-02T10:07:07.230Z,27.00
2023-04-02T10:09:36.888Z,28.00
2023-04-02T10:12:13.672Z,29.75
2023-04-02T10:14:44.824Z,29.50
2023-04-02T10:17:23.415Z,28.00
2023-04-02T10:20:01.635Z,29.75
2023-04-02T10:22:28.973Z,29.00
2023-04-02T10:24:58.173Z,30.00
2023-04-02T10:27:47.056Z,31.00
2023-04-02T10:30:16.568Z,31.00
2023-04-02T10:32:43.455Z,30.00
2023-04-02T10:35:35.449Z,30.00
2023-04-02T10:38:11.595Z,28.25
2023-04-02T10:40:47.953Z,29.50
2023-04-02T10:43:47.038Z,28.25
2023-04-02T10:46:25.116Z,30.50
2023-04-02T10:49:16.887Z,31.00
2023-04-02T10:52:05.356Z,31.50
2023-04-02T10:54:38.157Z,30.75
2023-04-02T10:57:39.163Z,31.00
2023-04-02T11:00:12.535Z,32.25
2023-04-02T11:02:56.939Z,32.00
2023-04-02T11:05:40.443Z,31.00
2023-04-02T11:08:27.530Z,31.00
2023-04-02T11:11:05.694Z,31.00
2023-04-02T11:13:56.784Z,31.00
2023-04-02T11:16:24.706Z,30.75
2023-04-02T11:19:16.566Z,32.00
2023-04-02T11:21:58.737Z,31.00
2023-04-02T11:24:30.448Z,31.00
2023-04-02T11:27:20.750Z,31.00
2023-04-02T11:29:53.867Z,32.00
2023-04-02T11:32:20.800Z,31.00
2023-04-02T11:34:56.347Z,32.00
2023-04-02T11:37:39.981Z,31.00
2023-04-02T11:40:13.015Z,32.00
2023-04-02T11:42:45.609Z,31.00
2023-04-02T11:45:21.542Z,32.00
2023-04-02T11:48:00.689Z,32.00
2023-04-02T11:50:32.258Z,30.75
2023-04-02T11:53:03.677Z,31.50
2023-04-02T11:55:32.719Z,31.00
2023-04-02T11:58:11.263Z,31.00
2023-04-02T12:01:06.179Z,31.00
2023-04-02T12:03:57.955Z,30.00
2023-04-02T12:07:06.546Z,31.00
2023-04-02T12:09:49.116Z,30.00
2023-04-02T12:12:25.803Z,30.00
2023-04-02T12:14:57.845Z,29.50
2023-04-02T12:17:34.621Z,30.00
2023-04-02T12:20:07.627Z,31.00
2023-04-02T12:22:39.927Z,32.00
2023-04-02T12:25:37.380Z,30.00
2023-04-02T12:28:10.192Z,30.00
2023-04-02T12:30:41.361Z,32.00
2023-04-02T12:33:35.834Z,31.00
2023-04-02T12:36:05.465Z,32.00
2023-04-02T12:38:43.455Z,31.00
2023-04-02T12:41:30.801Z,30.00
2023-04-02T12:44:02.033Z,30.00
2023-04-02T12:46:31.078Z,31.00
2023-04-02T12:49:30.460Z,31.75
2023-04-02T12:51:58.378Z,30.00
2023-04-02T12:54:25.443Z,31.00
2023-04-02T12:56:52.436Z,31.75
2023-04-02T12:59:34.216Z,31.00
2023-04-02T13:02:03.801Z,31.00
2023-04-02T13:04:30.753Z,30.00
2023-04-02T13:06:57.735Z,31.00
2023-04-02T13:09:41.004Z,31.50
2023-04-02T13:12:25.497Z,32.00
2023-04-02T13:14:57.813Z,30.50
2023-04-02T13:17:44.227Z,30.00
2023-04-02T13:20:34.958Z,30.00
2023-04-02T13:23:25.744Z,31.00
2023-04-02T13:25:53.537Z,31.00
2023-04-02T13:28:20.909Z,31.00
2023-04-02T13:30:48.190Z,31.00
2023-04-02T13:33:15.832Z,30.00
2023-04-02T13:35:43.919Z,29.50
2023-04-02T13:38:10.838Z,32.00
2023-04-02T13:40:38.706Z,31.50
2023-04-02T13:43:07.017Z,31.00
2023-04-02T13:45:39.281Z,30.75
2023-04-02T13:48:06.519Z,30.25
2023-04-02T13:50:35.197Z,32.00
2023-04-02T13:53:09.034Z,31.00
2023-04-02T13:55:42.098Z,31.00
2023-04-02T13:58:10.712Z,32.25
2023-04-02T14:00:37.824Z,31.00
2023-04-02T14:03:25.041Z,30.50
2023-04-02T14:06:26.364Z,31.00
2023-04-02T14:09:02.410Z,31.00
2023-04-02T14:11:41.364Z,31.50
2023-04-02T14:14:39.846Z,32.00
2023-04-02T14:17:28.378Z,31.00
2023-04-02T14:20:04.404Z,31.50
2023-04-02T14:22:57.032Z,32.00
2023-04-02T14:25:35.588Z,30.00
2023-04-02T14:28:19.406Z,30.50
2023-04-02T14:31:07.887Z,30.00
2023-04-02T14:33:55.648Z,30.50
2023-04-02T14:36:22.558Z,29.50
2023-04-02T14:38:57.805Z,31.00
2023-04-02T14:42:03.056Z,29.75
2023-04-02T14:44:36.818Z,30.00
2023-04-02T14:48:08.421Z,30.00
2023-04-02T14:50:40.818Z,30.00
2023-04-02T14:53:15.897Z,30.75
2023-04-02T14:55:44.723Z,30.00
2023-04-02T14:58:19.207Z,29.00
2023-04-02T15:01:03.223Z,29.00
2023-04-02T15:03:37.585Z,29.75
2023-04-02T15:06:11.965Z,29.00
2023-04-02T15:08:48.226Z,31.25
2023-04-02T15:11:27.216Z,30.00
2023-04-02T15:14:04.377Z,30.00
2023-04-02T15:16:31.693Z,30.50
2023-04-02T15:19:03.529Z,31.00
2023-04-02T15:21:55.879Z,31.00
2023-04-02T15:24:51.669Z,28.00
2023-04-02T15:27:33.924Z,30.00
2023-04-02T15:30:20.255Z,30.75
2023-04-02T15:32:47.311Z,31.00
2023-04-02T15:35:33.771Z,31.50
2023-04-02T15:38:12.606Z,28.00
2023-04-02T15:40:59.477Z,30.00
2023-04-02T15:43:31.108Z,31.00
2023-04-02T15:46:35.600Z,32.00
2023-04-02T15:49:28.214Z,30.00
2023-04-02T15:52:08.099Z,30.00
2023-04-02T15:54:45.153Z,32.00
2023-04-02T15:57:24.013Z,33.50
2023-04-02T16:00:01.222Z,36.00
2023-04-02T16:03:18.805Z,36.00
2023-04-02T16:06:09.937Z,33.00
2023-04-02T16:08:59.314Z,35.00
2023-04-02T16:11:26.834Z,36.00
2023-04-02T16:14:24.135Z,39.50
2023-04-02T16:16:54.672Z,41.00
2023-04-02T16:19:33.713Z,46.75
2023-04-02T16:22:16.550Z,50.00
2023-04-02T16:24:43.653Z,52.00
2023-04-02T16:27:34.460Z,58.50
2023-04-02T16:30:22.924Z,50.50
2023-04-02T16:32:55.552Z,47.50
2023-04-02T16:35:56.233Z,55.25
2023-04-02T16:38:58.439Z,55.50
2023-04-02T16:41:55.826Z,52.75
2023-04-02T16:44:34.895Z,50.00
2023-04-02T16:47:30.014Z,47.25
2023-04-02T16:50:34.728Z,46.00
2023-04-02T16:53:20.286Z,44.00
2023-04-02T16:55:50.344Z,47.25
2023-04-02T16:58:28.395Z,46.00
2023-04-02T17:01:14.857Z,43.00
2023-04-02T17:04:02.536Z,46.50
2023-04-02T17:06:47.949Z,47.50
2023-04-02T17:09:22.743Z,47.00
2023-04-02T17:11:55.518Z,47.25
2023-04-02T17:15:01.208Z,48.00
2023-04-02T17:17:47.602Z,48.75
2023-04-02T17:20:23.215Z,48.50
2023-04-02T17:22:51.778Z,49.00
2023-04-02T17:25:33.660Z,43.00
2023-04-02T17:28:02.712Z,44.00
2023-04-02T17:30:43.522Z,42.50
2023-04-02T17:33:16.290Z,42.00
2023-04-02T17:36:01.434Z,46.75
2023-04-02T17:39:08.399Z,50.50
2023-04-02T17:41:53.725Z,54.25
2023-04-02T17:44:31.654Z,56.00
2023-04-02T17:47:14.284Z,57.50
2023-04-02T17:49:59.738Z,54.00
2023-04-02T17:52:55.567Z,52.50
2023-04-02T17:55:53.427Z,52.00
2023-04-02T17:58:29.230Z,56.00
2023-04-02T18:00:56.221Z,50.50
2023-04-02T18:03:38.203Z,44.25
2023-04-02T18:06:16.202Z,44.00
2023-04-02T18:09:00.769Z,42.00
2023-04-02T18:11:52.191Z,38.00
2023-04-02T18:14:19.071Z,41.25
2023-04-02T18:17:30.675Z,40.50
2023-04-02T18:20:15.360Z,37.50
2023-04-02T18:23:21.011Z,37.50
2023-04-02T18:26:25.310Z,34.50
2023-04-02T18:29:21.263Z,35.00
2023-04-02T18:32:17.530Z,33.00
2023-04-02T18:34:59.804Z,39.75
2023-04-02T18:37:33.781Z,42.50
2023-04-02T18:40:16.182Z,37.50
2023-04-02T18:42:48.450Z,34.25
2023-04-02T18:45:28.789Z,34.25
2023-04-02T18:47:58.735Z,32.00
2023-04-02T18:50:38.068Z,31.00
2023-04-02T18:53:14.458Z,30.00
2023-04-02T18:55:48.516Z,27.25
2023-04-02T18:58:23.321Z,25.00
2023-04-02T19:00:51.150Z,25.50
2023-04-02T19:03:32.947Z,27.00
2023-04-02T19:06:12.121Z,27.00
2023-04-02T19:08:58.808Z,28.00
2023-04-02T19:11:27.004Z,28.00
2023-04-02T19:14:07.131Z,25.75
2023-04-02T19:16:46.351Z,24.00
2023-04-02T19:19:26.826Z,24.00
2023-04-02T19:22:11.917Z,28.75
2023-04-02T19:25:00.262Z,29.00
2023-04-02T19:27:30.163Z,29.00
2023-04-02T19:30:28.955Z,24.00
2023-04-02T19:32:59.108Z,21.00
2023-04-02T19:35:36.156Z,22.00
2023-04-02T19:38:22.119Z,22.00
2023-04-02T19:41:04.290Z,26.00
2023-04-02T19:43:31.359Z,22.00
2023-04-02T19:45:59.467Z,25.00
2023-04-02T19:48:30.762Z,27.00
2023-04-02T19:50:57.990Z,26.00
2023-04-02T19:53:24.850Z,22.00
2023-04-02T19:55:51.859Z,21.75
2023-04-02T19:58:32.426Z,22.00
2023-04-02T20:01:00.088Z,22.25
2023-04-02T20:03:27.383Z,21.50
2023-04-02T20:05:54.511Z,21.00
2023-04-02T20:08:21.363Z,20.00
2023-04-02T20:10:48.306Z,24.00
2023-04-02T20:13:15.219Z,26.50
2023-04-02T20:15:42.164Z,27.50
2023-04-02T20:18:09.312Z,24.50
2023-04-02T20:20:37.659Z,22.00
2023-04-02T20:23:05.078Z,23.75
2023-04-02T20:25:32.417Z,24.00
2023-04-02T20:27:59.341Z,24.25
2023-04-02T20:30:26.398Z,22.25
2023-04-02T20:32:53.403Z,21.25
2023-04-02T20:35:20.479Z,23.00
2023-04-02T20:37:47.275Z,22.00
2023-04-02T20:40:14.319Z,23.75
2023-04-02T20:42:41.250Z,23.25
2023-04-02T20:45:09.023Z,23.25
2023-04-02T20:47:35.908Z,26.00
2023-04-02T20:50:02.927Z,25.00
2023-04-02T20:52:29.850Z,20.50
2023-04-02T20:54:56.719Z,24.50
2023-04-02T20:57:23.563Z,27.00
2023-04-02T20:59:50.682Z,24.00
2023-04-02T21:02:17.545Z,20.00
2023-04-02T21:04:44.443Z,22.50
2023-04-02T21:07:11.336Z,21.75
2023-04-02T21:09:38.280Z,25.00
2023-04-02T21:12:05.487Z,23.00
2023-04-02T21:14:32.389Z,23.00
2023-04-02T21:16:59.308Z,23.00
2023-04-02T21:19:26.268Z,20.00
2023-04-02T21:21:55.033Z,22.00
2023-04-02T21:24:21.996Z,24.00
2023-04-02T21:26:50.038Z,24.00
2023-04-02T21:29:17.481Z,20.25
2023-04-02T21:31:44.622Z,25.50
2023-04-02T21:34:16.499Z,22.50
2023-04-02T21:36:45.757Z,22.00
2023-04-02T21:39:20.879Z,20.00
2023-04-02T21:41:49.700Z,23.00
2023-04-02T21:44:18.744Z,24.50
2023-04-02T21:46:46.389Z,22.00
2023-04-02T21:49:16.975Z,24.00
2023-04-02T21:51:45.622Z,22.00
2023-04-02T21:54:12.986Z,20.00
2023-04-02T21:56:43.198Z,22.75
2023-04-02T21:59:12.462Z,26.50
2023-04-02T22:01:42.332Z,26.00
2023-04-02T22:04:15.069Z,22.00
2023-04-02T22:06:42.979Z,24.00
2023-04-02T22:09:15.694Z,25.00
2023-04-02T22:11:50.289Z,22.25
2023-04-02T22:14:17.884Z,18.50
2023-04-02T22:16:44.816Z,19.00
2023-04-02T22:19:14.690Z,20.00
2023-04-02T22:21:42.050Z,23.00
2023-04-02T22:24:13.590Z,21.50
2023-04-02T22:26:41.211Z,24.50
2023-04-02T22:29:08.576Z,21.00
2023-04-02T22:31:35.633Z,21.50
2023-04-02T22:34:03.988Z,24.00
2023-04-02T22:36:31.609Z,28.00
2023-04-02T22:38:59.827Z,22.00
2023-04-02T22:41:28.869Z,24.00
2023-04-02T22:43:56.829Z,20.50
2023-04-02T22:46:25.832Z,26.25
2023-04-02T22:48:53.065Z,22.50
2023-04-02T22:51:21.987Z,23.25
2023-04-02T22:53:49.732Z,26.00
2023-04-02T22:56:19.703Z,19.50
2023-04-02T22:58:46.520Z,21.50
2023-04-02T23:01:15.422Z,22.00
2023-04-02T23:03:43.092Z,18.50
2023-04-02T23:06:12.916Z,16.00
2023-04-02T23:08:40.795Z,21.25
2023-04-02T23:11:09.309Z,20.50
2023-04-02T23:13:37.101Z,18.00
2023-04-02T23:16:06.630Z,18.00
2023-04-02T23:18:38.203Z,22.50
2023-04-02T23:21:05.895Z,21.00
2023-04-02T23:23:33.319Z,24.00
2023-04-02T23:26:10.710Z,21.50
2023-04-02T23:28:39.905Z,21.50
2023-04-02T23:31:09.356Z,23.00
2023-04-02T23:33:36.515Z,24.00
2023-04-02T23:36:08.833Z,22.50
2023-04-02T23:38:36.013Z,20.00
2023-04-02T23:41:03.083Z,18.50
2023-04-02T23:43:30.052Z,23.00
2023-04-02T23:45:57.082Z,21.75
2023-04-02T23:48:24.136Z,21.75
2023-04-02T23:50:51.120Z,21.50
2023-04-02T23:53:18.206Z,24.00
2023-04-02T23:55:45.068Z,21.00
2023-04-02T23:58:11.953Z,21.00
