createdAt,value
2023-03-15T00:03:37.488Z,46.12
2023-03-15T00:18:39.437Z,48.15
2023-03-15T00:33:41.688Z,47.74
2023-03-15T00:48:43.867Z,47.33
2023-03-15T01:03:46.026Z,46.16
2023-03-15T01:18:48.148Z,46.26
2023-03-15T01:33:49.948Z,45.61
2023-03-15T01:49:13.990Z,45.99
2023-03-15T02:04:25.036Z,46.73
2023-03-15T02:19:45.029Z,48.13
2023-03-15T02:34:46.767Z,47.83
2023-03-15T02:49:53.811Z,47.54
2023-03-15T03:04:55.599Z,47.19
2023-03-15T03:19:58.139Z,48.24
2023-03-15T03:35:00.081Z,48.93
2023-03-15T03:50:01.897Z,50.98
2023-03-15T04:05:04.173Z,50.46
2023-03-15T04:20:09.106Z,49.99
2023-03-15T04:35:11.336Z,50.12
2023-03-15T04:50:13.600Z,49.83
2023-03-15T05:05:15.683Z,49.42
2023-03-15T05:20:17.513Z,48.44
2023-03-15T05:35:19.389Z,47.22
2023-03-15T05:50:22.026Z,47.63
2023-03-15T06:05:23.822Z,49.62
2023-03-15T06:20:25.819Z,47.48
2023-03-15T06:35:27.621Z,45.88
2023-03-15T06:50:34.443Z,44.64
2023-03-15T07:05:46.642Z,41.36
2023-03-15T07:20:55.296Z,40.05
2023-03-15T07:35:57.517Z,38.23
2023-03-15T07:50:59.828Z,34.49
2023-03-15T08:06:01.515Z,34.20
2023-03-15T08:21:04.215Z,35.24
2023-03-15T08:36:06.691Z,33.28
2023-03-15T08:51:09.125Z,33.62
2023-03-15T09:06:11.376Z,37.14
2023-03-15T09:21:13.196Z,36.96
2023-03-15T09:36:14.976Z,39.03
2023-03-15T09:51:38.682Z,38.39
2023-03-15T10:06:47.614Z,40.32
2023-03-15T10:22:00.122Z,40.72
2023-03-15T10:37:01.854Z,40.53
2023-03-15T10:52:04.617Z,40.66
2023-03-15T11:07:22.686Z,41.39
2023-03-15T11:22:24.798Z,40.94
2023-03-15T11:37:35.708Z,45.75
2023-03-15T11:52:37.464Z,47.12
2023-03-15T12:07:58.110Z,45.91
2023-03-15T12:23:17.677Z,47.50
2023-03-15T12:38:22.900Z,46.42
2023-03-15T12:53:37.293Z,45.43
2023-03-15T13:09:04.644Z,44.35
2023-03-15T13:24:14.994Z,43.36
2023-03-15T13:39:28.004Z,43.38
2023-03-15T13:54:32.517Z,46.50
2023-03-15T14:09:34.297Z,50.19
2023-03-15T14:24:39.040Z,50.76
2023-03-15T14:39:42.731Z,51.48
2023-03-15T14:54:49.141Z,54.35
2023-03-15T15:09:51.550Z,53.82
2023-03-15T15:24:53.265Z,49.76
2023-03-15T15:39:55.242Z,58.73
2023-03-15T15:54:58.980Z,62.28
2023-03-15T16:10:02.486Z,63.72
2023-03-15T16:25:10.357Z,64.35
2023-03-15T16:40:21.822Z,65.33
2023-03-15T16:55:29.034Z,65.75
2023-03-15T17:10:32.087Z,65.29
2023-03-15T17:25:34.386Z,65.14
2023-03-15T17:40:36.623Z,63.82
2023-03-15T17:55:39.088Z,63.68
2023-03-15T18:10:44.458Z,63.35
2023-03-15T18:25:46.714Z,63.76
2023-03-15T18:40:51.122Z,70.32
2023-03-15T18:55:52.925Z,66.58
2023-03-15T19:10:59.370Z,65.32
2023-03-15T19:26:01.126Z,65.55
2023-03-15T19:41:04.974Z,65.83
2023-03-15T19:56:07.450Z,67.50
2023-03-15T20:11:14.934Z,68.81
2023-03-15T20:26:17.879Z,68.38
2023-03-15T20:41:20.071Z,68.78
2023-03-15T20:56:22.061Z,72.89
2023-03-15T21:11:23.912Z,73.88
2023-03-15T21:26:25.664Z,74.45
2023-03-15T21:41:27.360Z,74.48
2023-03-15T21:56:29.215Z,74.16
2023-03-15T22:11:30.931Z,75.04
2023-03-15T22:26:32.602Z,73.28
2023-03-15T22:41:34.524Z,71.09
2023-03-15T22:56:36.330Z,70.86
2023-03-15T23:11:38.214Z,70.24
2023-03-15T23:26:40.100Z,71.02
2023-03-15T23:41:41.802Z,71.50
2023-03-15T23:56:43.528Z,71.60
