createdAt,value
2022-07-25T00:05:27.064Z,101197.97
2022-07-25T00:13:00.950Z,101185.44
2022-07-25T00:20:37.349Z,101176.50
2022-07-25T00:28:11.103Z,101164.88
2022-07-25T00:35:46.222Z,101161.31
2022-07-25T00:43:19.782Z,101161.38
2022-07-25T00:50:56.767Z,101146.16
2022-07-25T00:58:31.575Z,101145.34
2022-07-25T01:06:07.545Z,101136.44
2022-07-25T01:13:41.439Z,101134.69
2022-07-25T01:21:16.694Z,101127.53
2022-07-25T01:28:50.450Z,101115.81
2022-07-25T01:36:25.659Z,101117.56
2022-07-25T01:43:59.515Z,101114.84
2022-07-25T01:51:34.744Z,101103.13
2022-07-25T01:59:08.476Z,101099.47
2022-07-25T02:06:43.801Z,101101.28
2022-07-25T02:14:17.587Z,101092.28
2022-07-25T02:21:52.713Z,101086.97
2022-07-25T02:29:26.302Z,101077.06
2022-07-25T02:37:01.432Z,101069.84
2022-07-25T02:44:35.055Z,101057.31
2022-07-25T02:52:12.080Z,101054.63
2022-07-25T02:59:45.981Z,101043.81
2022-07-25T03:07:21.092Z,101043.84
2022-07-25T03:14:54.624Z,101043.09
2022-07-25T03:22:29.830Z,101027.78
2022-07-25T03:30:03.818Z,101024.25
2022-07-25T03:37:39.038Z,101015.22
2022-07-25T03:45:12.890Z,101002.69
2022-07-25T03:52:48.031Z,101000.03
2022-07-25T04:00:22.015Z,100996.41
2022-07-25T04:07:57.200Z,100999.09
2022-07-25T04:15:30.787Z,100992.81
2022-07-25T04:23:06.146Z,100990.13
2022-07-25T04:30:39.761Z,100981.03
2022-07-25T04:38:15.002Z,100968.31
2022-07-25T04:45:49.075Z,100951.97
2022-07-25T04:53:24.304Z,100930.19
2022-07-25T05:00:58.670Z,100919.13
2022-07-25T05:08:33.841Z,100923.34
2022-07-25T05:16:09.067Z,100909.41
2022-07-25T05:23:44.199Z,100904.41
2022-07-25T05:31:17.828Z,100890.47
2022-07-25T05:38:54.282Z,100887.97
2022-07-25T05:46:28.093Z,100885.53
2022-07-25T05:54:03.426Z,100878.44
2022-07-25T06:01:37.410Z,100878.50
2022-07-25T06:09:12.524Z,100862.72
2022-07-25T06:16:46.094Z,100853.75
2022-07-25T06:24:21.227Z,100844.16
2022-07-25T06:31:54.897Z,100832.44
2022-07-25T06:39:30.501Z,100823.56
2022-07-25T06:47:05.717Z,100811.28
2022-07-25T06:54:40.899Z,100811.09
2022-07-25T07:02:14.824Z,100801.81
2022-07-25T07:09:49.915Z,100778.47
2022-07-25T07:17:23.649Z,100778.25
2022-07-25T07:24:58.765Z,100773.63
2022-07-25T07:32:33.215Z,100761.66
2022-07-25T07:40:17.131Z,100759.66
2022-07-25T07:47:53.625Z,100747.50
2022-07-25T07:55:48.810Z,100745.75
2022-07-25T08:03:22.986Z,100733.31
2022-07-25T08:10:59.047Z,100728.50
2022-07-25T08:18:34.181Z,100718.91
2022-07-25T08:26:09.326Z,100721.38
2022-07-25T08:33:43.446Z,100707.63
2022-07-25T08:41:18.605Z,100693.75
2022-07-25T08:48:59.298Z,100693.69
2022-07-25T08:56:34.777Z,100697.63
2022-07-25T09:04:10.443Z,100674.56
2022-07-25T09:11:45.929Z,100666.34
2022-07-25T09:19:22.225Z,100653.28
2022-07-25T09:27:00.129Z,100648.28
2022-07-25T09:34:36.788Z,100640.63
2022-07-25T09:42:21.778Z,100614.28
2022-07-25T09:49:55.570Z,100607.97
2022-07-25T09:57:30.656Z,100594.31
2022-07-25T10:05:13.678Z,100597.34
2022-07-25T10:13:09.965Z,100577.59
2022-07-25T10:20:45.080Z,100568.28
2022-07-25T10:28:21.216Z,100557.19
2022-07-25T10:35:55.263Z,100553.91
2022-07-25T10:43:30.614Z,100527.25
2022-07-25T10:51:08.360Z,100518.31
2022-07-25T10:58:50.904Z,100505.22
2022-07-25T11:06:32.774Z,100494.22
2022-07-25T11:14:16.342Z,100476.22
2022-07-25T11:21:52.112Z,100469.69
2022-07-25T11:29:28.000Z,100463.53
2022-07-25T11:37:04.054Z,100464.13
2022-07-25T11:44:47.250Z,100467.53
2022-07-25T11:52:23.037Z,100435.44
2022-07-25T12:00:00.179Z,100429.50
2022-07-25T12:07:44.512Z,100405.25
2022-07-25T12:15:21.538Z,100413.91
2022-07-25T12:22:57.966Z,100400.53
2022-07-25T12:30:35.118Z,100374.94
2022-07-25T12:38:09.250Z,100369.81
2022-07-25T12:45:44.642Z,100363.34
2022-07-25T12:53:18.630Z,100374.28
2022-07-25T13:00:58.106Z,100350.78
2022-07-25T13:08:37.723Z,100338.72
2022-07-25T13:16:13.349Z,100318.53
2022-07-25T13:23:47.098Z,100313.00
2022-07-25T13:31:22.751Z,100309.44
2022-07-25T13:38:57.909Z,100300.09
2022-07-25T13:46:33.746Z,100283.94
2022-07-25T13:54:07.586Z,100274.31
2022-07-25T14:01:44.392Z,100258.06
2022-07-25T14:09:18.789Z,100253.97
2022-07-25T14:16:55.074Z,100244.72
2022-07-25T14:24:28.834Z,100234.31
2022-07-25T14:32:04.633Z,100233.78
2022-07-25T14:39:38.421Z,100239.72
2022-07-25T14:47:15.218Z,100223.84
2022-07-25T14:54:49.022Z,100212.88
2022-07-25T15:02:24.182Z,100191.00
2022-07-25T15:09:57.930Z,100184.03
2022-07-25T15:17:34.087Z,100179.53
2022-07-25T15:33:03.930Z,100138.47
2022-07-25T15:40:37.694Z,100135.13
2022-07-25T15:48:15.109Z,100119.47
2022-07-25T15:55:48.928Z,100102.41
2022-07-25T16:03:24.290Z,100093.56
2022-07-25T16:10:58.689Z,100071.47
2022-07-25T16:18:33.930Z,100069.38
2022-07-25T16:26:08.567Z,100064.91
2022-07-25T16:33:43.885Z,100051.66
2022-07-25T16:41:17.807Z,100067.59
2022-07-25T16:48:53.192Z,100147.47
2022-07-25T16:56:27.139Z,100135.41
2022-07-25T17:04:02.285Z,100136.66
2022-07-25T17:11:36.136Z,100161.81
2022-07-25T17:19:11.851Z,100220.53
2022-07-25T17:26:45.696Z,100201.75
2022-07-25T17:34:22.704Z,100232.59
2022-07-25T17:41:57.314Z,100242.72
2022-07-25T17:49:32.474Z,100256.47
2022-07-25T17:57:07.391Z,100263.69
2022-07-25T18:04:42.746Z,100248.88
2022-07-25T18:12:16.548Z,100253.56
2022-07-25T18:19:51.742Z,100248.63
2022-07-25T18:27:25.592Z,100246.97
2022-07-25T18:35:01.096Z,100238.75
2022-07-25T18:42:35.228Z,100245.31
2022-07-25T18:50:11.084Z,100245.63
2022-07-25T18:57:45.018Z,100226.88
2022-07-25T19:05:20.435Z,100222.63
2022-07-25T19:12:54.317Z,100220.66
2022-07-25T19:20:29.656Z,100240.00
2022-07-25T19:28:05.078Z,100256.25
2022-07-25T19:35:40.534Z,100243.56
2022-07-25T19:43:14.422Z,100257.41
2022-07-25T19:50:50.855Z,100350.75
2022-07-25T19:58:24.753Z,100322.84
2022-07-25T20:06:03.409Z,100329.75
2022-07-25T20:13:40.559Z,100319.94
2022-07-25T20:21:18.042Z,100320.78
2022-07-25T20:28:52.189Z,100354.06
2022-07-25T20:36:27.391Z,100374.88
2022-07-25T20:44:01.112Z,100398.03
2022-07-25T20:51:37.405Z,100415.59
2022-07-25T20:59:11.768Z,100437.97
2022-07-25T21:06:47.047Z,100441.47
2022-07-25T21:14:22.111Z,100469.28
2022-07-25T21:21:57.310Z,100472.88
2022-07-25T21:29:31.132Z,100523.19
2022-07-25T21:37:06.294Z,100561.78
2022-07-25T21:44:40.889Z,100546.81
2022-07-25T21:52:16.608Z,100534.41
2022-07-25T21:59:50.412Z,100527.09
2022-07-25T22:07:25.681Z,100512.75
2022-07-25T22:14:59.628Z,100515.31
2022-07-25T22:22:34.840Z,100539.03
2022-07-25T22:30:13.469Z,100544.97
2022-07-25T22:37:53.289Z,100532.44
2022-07-25T22:45:27.360Z,100524.72
2022-07-25T22:53:02.768Z,100538.72
2022-07-25T23:00:36.797Z,100560.31
2022-07-25T23:08:11.935Z,100577.56
2022-07-25T23:15:50.289Z,100567.81
2022-07-25T23:23:26.843Z,100581.59
2022-07-25T23:31:00.583Z,100587.94
2022-07-25T23:38:37.159Z,100629.59
2022-07-25T23:46:11.022Z,100622.47
2022-07-25T23:53:47.284Z,100643.25
