createdAt,value
2019-01-24T00:02:24.571Z,51.15
2019-01-24T00:04:54.080Z,51.58
2019-01-24T00:07:23.686Z,50.98
2019-01-24T00:09:53.193Z,48.83
2019-01-24T00:12:22.703Z,53.58
2019-01-24T00:14:52.268Z,53.33
2019-01-24T00:17:21.920Z,51.73
2019-01-24T00:19:51.478Z,54.45
2019-01-24T00:22:20.919Z,48.58
2019-01-24T00:24:50.359Z,56.02
2019-01-24T00:27:20.113Z,52.05
2019-01-24T00:29:49.700Z,52.35
2019-01-24T00:32:19.302Z,54.30
2019-01-24T00:34:49.145Z,47.78
2019-01-24T00:37:20.604Z,53.85
2019-01-24T00:39:50.104Z,51.70
2019-01-24T00:42:19.622Z,53.08
2019-01-24T00:44:49.098Z,51.02
2019-01-24T00:47:18.695Z,53.08
2019-01-24T00:49:48.245Z,49.63
2019-01-24T00:52:18.066Z,53.05
2019-01-24T00:54:51.860Z,48.68
2019-01-24T00:57:21.430Z,50.67
2019-01-24T00:59:51.027Z,49.55
2019-01-24T01:02:22.106Z,50.83
2019-01-24T01:04:51.867Z,50.25
2019-01-24T01:07:21.398Z,50.08
2019-01-24T01:09:50.841Z,49.08
2019-01-24T01:12:20.596Z,50.48
2019-01-24T01:14:50.107Z,49.55
2019-01-24T01:17:19.800Z,52.50
2019-01-24T01:19:49.228Z,49.60
2019-01-24T01:22:18.674Z,53.60
2019-01-24T01:24:48.166Z,45.75
2019-01-24T01:27:17.745Z,48.38
2019-01-24T01:29:47.186Z,52.05
2019-01-24T01:32:16.677Z,48.65
2019-01-24T01:34:46.351Z,50.73
2019-01-24T01:37:15.876Z,51.95
2019-01-24T01:39:45.283Z,51.80
2019-01-24T01:42:14.875Z,46.53
2019-01-24T01:44:45.583Z,51.35
2019-01-24T01:47:19.118Z,45.92
2019-01-24T01:49:48.779Z,52.83
2019-01-24T01:52:18.199Z,47.13
2019-01-24T01:54:47.631Z,46.70
2019-01-24T01:57:18.351Z,44.18
2019-01-24T01:59:50.753Z,41.25
2019-01-24T02:02:25.588Z,46.92
2019-01-24T02:04:55.004Z,47.73
2019-01-24T02:07:30.937Z,41.18
2019-01-24T02:10:07.885Z,46.48
2019-01-24T02:12:37.419Z,52.23
2019-01-24T02:15:08.039Z,49.65
2019-01-24T02:17:39.255Z,45.95
2019-01-24T02:20:11.877Z,49.50
2019-01-24T02:22:57.362Z,49.30
2019-01-24T02:25:31.925Z,58.42
2019-01-24T02:28:11.850Z,52.23
2019-01-24T02:30:45.295Z,54.73
2019-01-24T02:33:17.755Z,48.08
2019-01-24T02:35:50.104Z,49.25
2019-01-24T02:38:22.191Z,48.50
2019-01-24T02:40:56.403Z,52.62
2019-01-24T02:43:25.990Z,48.23
2019-01-24T02:45:58.334Z,58.92
2019-01-24T02:48:35.415Z,49.93
2019-01-24T02:51:09.321Z,52.78
2019-01-24T02:53:43.860Z,52.27
2019-01-24T02:56:13.333Z,50.90
2019-01-24T02:58:49.499Z,50.25
2019-01-24T03:01:24.952Z,53.50
2019-01-24T03:03:54.587Z,56.18
2019-01-24T03:06:25.202Z,56.68
2019-01-24T03:08:59.568Z,54.25
2019-01-24T03:11:31.893Z,55.15
2019-01-24T03:14:05.082Z,54.63
2019-01-24T03:16:34.793Z,59.40
2019-01-24T03:19:11.875Z,58.02
2019-01-24T03:21:44.747Z,55.15
2019-01-24T03:24:14.211Z,47.75
2019-01-24T03:26:43.654Z,50.95
2019-01-24T03:29:18.758Z,50.05
2019-01-24T03:31:49.740Z,51.42
2019-01-24T03:34:19.275Z,55.25
2019-01-24T03:37:01.527Z,59.27
2019-01-24T03:39:32.177Z,53.78
2019-01-24T03:42:08.686Z,58.00
2019-01-24T03:44:38.202Z,53.60
2019-01-24T03:47:07.645Z,55.60
2019-01-24T03:49:40.207Z,53.20
2019-01-24T03:52:12.637Z,58.92
2019-01-24T03:54:42.126Z,53.55
2019-01-24T03:57:11.671Z,53.25
2019-01-24T03:59:45.015Z,60.95
2019-01-24T04:02:14.804Z,57.00
2019-01-24T04:04:44.297Z,53.02
2019-01-24T04:07:16.873Z,63.55
2019-01-24T04:09:46.351Z,54.38
2019-01-24T04:12:15.840Z,55.55
2019-01-24T04:14:45.521Z,56.53
2019-01-24T04:17:14.924Z,53.40
2019-01-24T04:19:44.392Z,61.20
2019-01-24T04:22:13.944Z,62.88
2019-01-24T04:24:43.454Z,63.90
2019-01-24T04:27:12.861Z,59.40
2019-01-24T04:29:42.251Z,55.98
2019-01-24T04:32:11.725Z,58.55
2019-01-24T04:34:41.221Z,63.60
2019-01-24T04:37:10.714Z,49.42
2019-01-24T04:39:40.465Z,51.33
2019-01-24T04:42:09.873Z,45.12
2019-01-24T04:44:39.365Z,49.85
2019-01-24T04:47:08.770Z,56.60
2019-01-24T04:49:38.322Z,47.55
2019-01-24T04:52:07.881Z,51.63
2019-01-24T04:54:37.382Z,61.05
2019-01-24T04:57:06.786Z,54.33
2019-01-24T04:59:36.275Z,49.98
2019-01-24T05:02:05.804Z,53.35
2019-01-24T05:04:35.179Z,59.80
2019-01-24T05:07:04.622Z,58.10
2019-01-24T05:09:34.256Z,59.73
2019-01-24T05:12:03.746Z,48.73
2019-01-24T05:14:33.142Z,48.30
2019-01-24T05:17:02.638Z,48.10
2019-01-24T05:19:35.114Z,47.93
2019-01-24T05:22:04.644Z,48.42
2019-01-24T05:24:34.047Z,47.75
2019-01-24T05:27:03.665Z,50.88
2019-01-24T05:29:33.170Z,47.08
2019-01-24T05:32:05.447Z,52.40
2019-01-24T05:34:37.000Z,52.70
2019-01-24T05:37:06.461Z,57.35
2019-01-24T05:39:35.858Z,52.53
2019-01-24T05:42:05.306Z,54.13
2019-01-24T05:44:36.110Z,52.62
2019-01-24T05:47:05.595Z,53.65
2019-01-24T05:49:35.043Z,57.55
2019-01-24T05:52:04.612Z,57.65
2019-01-24T05:54:34.022Z,67.17
2019-01-24T05:57:03.547Z,52.43
2019-01-24T05:59:32.979Z,61.28
2019-01-24T06:02:02.622Z,59.55
2019-01-24T06:04:32.145Z,58.80
2019-01-24T06:07:01.812Z,62.50
2019-01-24T06:09:31.352Z,58.68
2019-01-24T06:12:00.849Z,62.85
2019-01-24T06:14:30.457Z,62.23
2019-01-24T06:17:00.141Z,61.18
2019-01-24T06:19:31.129Z,69.70
2019-01-24T06:22:00.530Z,62.08
2019-01-24T06:24:30.186Z,62.60
2019-01-24T06:26:59.672Z,65.70
2019-01-24T06:29:29.123Z,54.77
2019-01-24T06:31:58.850Z,57.40
2019-01-24T06:34:28.321Z,57.00
2019-01-24T06:36:57.857Z,57.55
2019-01-24T06:39:27.299Z,59.18
2019-01-24T06:41:56.820Z,61.30
2019-01-24T06:44:26.313Z,59.77
2019-01-24T06:46:56.722Z,57.45
2019-01-24T06:49:26.247Z,54.85
2019-01-24T06:51:55.763Z,53.48
2019-01-24T06:54:25.255Z,58.63
2019-01-24T06:56:54.724Z,61.18
2019-01-24T06:59:24.314Z,60.80
2019-01-24T07:01:53.845Z,61.92
2019-01-24T07:04:27.051Z,57.27
2019-01-24T07:06:56.927Z,58.70
2019-01-24T07:09:26.371Z,63.87
2019-01-24T07:11:55.773Z,65.97
2019-01-24T07:14:25.307Z,65.70
2019-01-24T07:16:54.786Z,64.55
2019-01-24T07:19:24.253Z,70.87
2019-01-24T07:21:53.694Z,71.53
2019-01-24T07:24:23.262Z,67.70
2019-01-24T07:26:52.687Z,71.22
2019-01-24T07:29:22.127Z,72.00
2019-01-24T07:31:51.694Z,67.00
2019-01-24T07:34:24.288Z,68.67
2019-01-24T07:36:53.763Z,65.12
2019-01-24T07:39:26.318Z,59.08
2019-01-24T07:41:55.992Z,65.50
2019-01-24T07:44:25.517Z,68.50
2019-01-24T07:46:55.238Z,70.47
2019-01-24T07:49:24.649Z,68.80
2019-01-24T07:51:54.459Z,72.55
2019-01-24T07:54:23.906Z,67.35
2019-01-24T07:56:53.381Z,61.90
2019-01-24T07:59:24.140Z,65.97
2019-01-24T08:01:53.600Z,65.83
2019-01-24T08:04:22.972Z,71.35
2019-01-24T08:06:52.685Z,68.35
2019-01-24T08:09:22.117Z,65.78
2019-01-24T08:11:51.696Z,65.22
2019-01-24T08:14:21.235Z,61.60
2019-01-24T08:16:51.034Z,73.37
2019-01-24T08:19:21.919Z,63.92
2019-01-24T08:21:51.393Z,68.30
2019-01-24T08:24:22.586Z,61.77
2019-01-24T08:26:52.288Z,55.55
2019-01-24T08:29:21.917Z,59.30
2019-01-24T08:31:51.490Z,55.70
2019-01-24T08:34:21.029Z,51.80
2019-01-24T08:36:50.430Z,55.38
2019-01-24T08:39:19.942Z,72.65
2019-01-24T08:41:49.695Z,56.80
2019-01-24T08:44:19.176Z,53.28
2019-01-24T08:46:48.669Z,51.55
2019-01-24T08:49:18.253Z,45.48
2019-01-24T08:51:47.692Z,31.62
2019-01-24T08:54:17.243Z,30.50
2019-01-24T08:56:47.127Z,37.53
2019-01-24T08:59:16.633Z,30.72
2019-01-24T09:01:46.324Z,35.17
2019-01-24T09:04:15.793Z,33.98
2019-01-24T09:06:45.204Z,40.05
2019-01-24T09:09:14.786Z,38.78
2019-01-24T09:11:46.265Z,41.55
2019-01-24T09:14:15.759Z,38.42
2019-01-24T09:16:45.165Z,38.42
2019-01-24T09:19:14.847Z,37.83
2019-01-24T09:21:47.077Z,39.38
2019-01-24T09:24:20.196Z,41.20
2019-01-24T09:26:49.686Z,39.70
2019-01-24T09:29:19.194Z,37.05
2019-01-24T09:31:48.740Z,31.70
2019-01-24T09:34:18.179Z,32.20
2019-01-24T09:36:47.556Z,36.68
2019-01-24T09:39:16.981Z,35.08
2019-01-24T09:41:46.678Z,33.25
2019-01-24T09:44:16.155Z,25.37
2019-01-24T09:46:45.662Z,23.12
2019-01-24T09:49:15.337Z,26.00
2019-01-24T09:51:44.927Z,25.88
2019-01-24T09:54:14.832Z,25.55
2019-01-24T09:56:46.166Z,23.45
2019-01-24T09:59:17.802Z,26.57
2019-01-24T10:01:47.371Z,31.35
2019-01-24T10:04:17.012Z,31.73
2019-01-24T10:06:46.643Z,33.23
2019-01-24T10:09:16.253Z,33.92
2019-01-24T10:11:45.778Z,35.23
2019-01-24T10:14:15.325Z,33.50
2019-01-24T10:16:44.815Z,34.75
2019-01-24T10:19:14.584Z,32.25
2019-01-24T10:21:44.269Z,36.00
2019-01-24T10:24:13.942Z,36.50
2019-01-24T10:26:43.553Z,31.95
2019-01-24T10:29:13.128Z,39.80
2019-01-24T10:31:42.876Z,34.15
2019-01-24T10:34:12.523Z,33.92
2019-01-24T10:36:43.133Z,33.13
2019-01-24T10:39:12.877Z,32.42
2019-01-24T10:41:42.751Z,43.73
2019-01-24T10:44:12.452Z,40.48
2019-01-24T10:46:43.120Z,57.30
2019-01-24T10:49:12.498Z,50.75
2019-01-24T10:51:41.956Z,43.17
2019-01-24T10:54:11.694Z,31.40
2019-01-24T10:56:41.093Z,32.93
2019-01-24T10:59:14.330Z,30.88
2019-01-24T11:01:43.980Z,73.97
2019-01-24T11:04:13.448Z,40.83
2019-01-24T11:06:42.910Z,33.98
2019-01-24T11:09:12.795Z,33.53
2019-01-24T11:11:43.830Z,35.58
2019-01-24T11:14:13.301Z,39.03
2019-01-24T11:16:42.723Z,36.33
2019-01-24T11:19:13.766Z,36.00
2019-01-24T11:21:44.587Z,36.40
2019-01-24T11:24:14.226Z,36.42
2019-01-24T11:26:43.664Z,36.55
2019-01-24T11:29:13.109Z,32.95
2019-01-24T11:31:44.882Z,31.00
2019-01-24T11:34:15.904Z,33.42
2019-01-24T11:36:45.465Z,36.75
2019-01-24T11:39:19.111Z,37.50
2019-01-24T11:41:48.653Z,36.20
2019-01-24T11:44:21.042Z,35.43
2019-01-24T11:46:51.791Z,26.20
2019-01-24T11:49:21.210Z,34.90
2019-01-24T11:51:50.828Z,36.83
2019-01-24T11:54:22.468Z,37.23
2019-01-24T11:56:51.912Z,33.05
2019-01-24T11:59:21.266Z,33.25
2019-01-24T12:01:50.789Z,34.43
2019-01-24T12:04:20.155Z,31.87
2019-01-24T12:06:49.533Z,33.98
2019-01-24T12:09:18.919Z,23.95
2019-01-24T12:11:50.209Z,34.95
2019-01-24T12:14:19.636Z,30.80
2019-01-24T12:16:49.128Z,29.72
2019-01-24T12:19:18.474Z,26.75
2019-01-24T12:21:48.034Z,32.50
2019-01-24T12:24:17.398Z,26.23
2019-01-24T12:26:46.933Z,24.35
2019-01-24T12:29:16.306Z,25.90
2019-01-24T12:31:45.752Z,23.15
2019-01-24T12:34:15.246Z,26.62
2019-01-24T12:36:44.924Z,24.90
2019-01-24T12:39:18.947Z,27.32
2019-01-24T12:41:48.434Z,26.35
2019-01-24T12:44:17.810Z,26.62
2019-01-24T12:46:47.273Z,26.23
2019-01-24T12:49:16.746Z,24.07
2019-01-24T12:51:46.079Z,26.10
2019-01-24T12:54:15.484Z,27.58
2019-01-24T12:56:44.905Z,23.38
2019-01-24T12:59:14.605Z,23.47
2019-01-24T13:01:43.966Z,24.32
2019-01-24T13:04:13.415Z,22.27
2019-01-24T13:06:42.873Z,23.80
2019-01-24T13:09:12.815Z,24.00
2019-01-24T13:11:42.280Z,24.23
2019-01-24T13:14:12.018Z,24.85
2019-01-24T13:16:41.452Z,24.00
2019-01-24T13:19:10.841Z,21.05
2019-01-24T13:21:40.672Z,23.80
2019-01-24T13:24:10.157Z,27.82
2019-01-24T13:26:39.593Z,23.22
2019-01-24T13:29:10.779Z,24.90
2019-01-24T13:31:40.263Z,26.85
2019-01-24T13:34:09.670Z,26.17
2019-01-24T13:36:39.049Z,24.60
2019-01-24T13:39:11.393Z,21.87
2019-01-24T13:41:42.636Z,21.25
2019-01-24T13:44:12.082Z,21.90
2019-01-24T13:46:43.414Z,25.17
2019-01-24T13:49:12.801Z,23.42
2019-01-24T13:51:42.163Z,23.90
2019-01-24T13:54:11.635Z,26.07
2019-01-24T13:56:41.072Z,24.15
2019-01-24T13:59:10.609Z,25.05
2019-01-24T14:01:40.069Z,23.62
2019-01-24T14:04:32.002Z,24.72
2019-01-24T14:07:01.702Z,21.85
2019-01-24T14:09:31.132Z,20.68
2019-01-24T14:12:00.572Z,23.55
2019-01-24T14:14:30.253Z,21.93
2019-01-24T14:16:59.709Z,24.50
2019-01-24T14:19:29.070Z,22.35
2019-01-24T14:21:58.470Z,20.10
2019-01-24T14:24:28.003Z,21.00
2019-01-24T14:26:57.497Z,22.90
2019-01-24T14:29:26.912Z,23.12
2019-01-24T14:31:56.599Z,21.80
2019-01-24T14:34:26.056Z,22.10
2019-01-24T14:36:58.961Z,26.57
2019-01-24T14:39:28.458Z,27.07
2019-01-24T14:41:57.977Z,23.80
2019-01-24T14:44:29.491Z,25.43
2019-01-24T14:46:59.017Z,27.00
2019-01-24T14:49:28.514Z,27.42
2019-01-24T14:51:58.042Z,26.52
2019-01-24T14:54:27.680Z,25.80
2019-01-24T14:56:57.092Z,24.45
2019-01-24T14:59:26.546Z,28.38
2019-01-24T15:01:56.099Z,23.95
2019-01-24T15:04:25.564Z,25.80
2019-01-24T15:06:54.974Z,29.15
2019-01-24T15:09:24.403Z,24.87
2019-01-24T15:11:54.084Z,30.05
2019-01-24T15:14:26.326Z,30.60
2019-01-24T15:16:56.718Z,29.75
2019-01-24T15:19:26.160Z,28.25
2019-01-24T15:21:55.796Z,24.92
2019-01-24T15:24:25.245Z,31.48
2019-01-24T15:26:54.665Z,28.15
2019-01-24T15:29:24.062Z,26.55
2019-01-24T15:31:53.982Z,29.05
2019-01-24T15:34:24.764Z,23.83
2019-01-24T15:36:54.166Z,29.52
2019-01-24T15:39:23.822Z,29.23
2019-01-24T15:41:53.509Z,27.37
2019-01-24T15:44:22.957Z,31.82
2019-01-24T15:46:52.314Z,31.25
2019-01-24T15:49:21.720Z,32.40
2019-01-24T15:51:51.143Z,32.63
2019-01-24T15:54:20.683Z,36.00
2019-01-24T15:56:50.065Z,35.38
2019-01-24T15:59:19.451Z,38.13
2019-01-24T16:01:48.840Z,37.48
2019-01-24T16:04:19.893Z,33.05
2019-01-24T16:06:49.635Z,35.38
2019-01-24T16:09:19.109Z,34.60
2019-01-24T16:11:48.515Z,34.75
2019-01-24T16:14:18.134Z,36.75
2019-01-24T16:16:47.939Z,35.55
2019-01-24T16:19:17.366Z,41.08
2019-01-24T16:21:46.944Z,35.15
2019-01-24T16:24:16.498Z,31.37
2019-01-24T16:26:49.429Z,41.35
2019-01-24T16:29:18.847Z,38.70
2019-01-24T16:31:48.531Z,34.83
2019-01-24T16:34:17.934Z,42.43
2019-01-24T16:36:47.347Z,34.05
2019-01-24T16:39:16.771Z,38.20
2019-01-24T16:41:46.505Z,33.33
2019-01-24T16:44:15.968Z,31.05
2019-01-24T16:46:45.486Z,33.70
2019-01-24T16:49:15.126Z,28.67
2019-01-24T16:51:44.959Z,32.10
2019-01-24T16:54:16.174Z,32.85
2019-01-24T16:56:45.745Z,32.83
2019-01-24T16:59:15.108Z,30.92
2019-01-24T17:01:44.657Z,33.65
2019-01-24T17:04:14.287Z,33.25
2019-01-24T17:06:43.745Z,31.12
2019-01-24T17:09:13.203Z,33.98
2019-01-24T17:11:42.967Z,32.40
2019-01-24T17:14:12.598Z,28.70
2019-01-24T17:16:42.061Z,35.90
2019-01-24T17:19:11.843Z,29.23
2019-01-24T17:21:41.315Z,31.37
2019-01-24T17:24:11.067Z,29.15
2019-01-24T17:26:40.695Z,30.60
2019-01-24T17:29:10.468Z,33.05
2019-01-24T17:31:39.966Z,28.98
2019-01-24T17:34:09.559Z,28.47
2019-01-24T17:36:39.297Z,32.05
2019-01-24T17:39:11.332Z,30.55
2019-01-24T17:41:40.727Z,28.25
2019-01-24T17:44:10.334Z,29.52
2019-01-24T17:46:39.890Z,28.87
2019-01-24T17:49:10.477Z,30.08
2019-01-24T17:51:39.940Z,31.42
2019-01-24T17:54:09.599Z,27.87
2019-01-24T17:56:41.801Z,25.05
2019-01-24T17:59:11.701Z,27.15
2019-01-24T18:01:41.238Z,27.70
2019-01-24T18:04:10.815Z,29.02
2019-01-24T18:06:40.368Z,27.67
2019-01-24T18:09:09.853Z,28.95
2019-01-24T18:11:39.355Z,29.70
2019-01-24T18:14:08.958Z,27.35
2019-01-24T18:16:38.577Z,35.30
2019-01-24T18:19:07.992Z,27.00
2019-01-24T18:21:37.429Z,27.48
2019-01-24T18:24:07.096Z,25.90
2019-01-24T18:26:36.697Z,29.57
2019-01-24T18:29:06.655Z,27.17
2019-01-24T18:31:36.160Z,28.55
2019-01-24T18:34:05.888Z,26.42
2019-01-24T18:36:35.269Z,30.12
2019-01-24T18:39:09.305Z,27.75
2019-01-24T18:41:38.758Z,32.67
2019-01-24T18:44:08.572Z,29.32
2019-01-24T18:46:38.148Z,30.52
2019-01-24T18:49:08.285Z,26.50
2019-01-24T18:51:37.800Z,32.93
2019-01-24T18:54:07.283Z,27.55
2019-01-24T18:56:36.786Z,31.35
2019-01-24T18:59:06.207Z,27.07
2019-01-24T19:01:35.774Z,29.20
2019-01-24T19:04:05.972Z,25.92
2019-01-24T19:06:35.605Z,32.53
2019-01-24T19:09:08.716Z,32.10
2019-01-24T19:11:38.185Z,28.90
2019-01-24T19:14:08.280Z,28.25
2019-01-24T19:16:40.221Z,27.80
2019-01-24T19:19:09.802Z,29.52
2019-01-24T19:21:39.295Z,29.50
2019-01-24T19:24:09.019Z,25.65
2019-01-24T19:26:38.778Z,28.60
2019-01-24T19:29:08.454Z,28.52
2019-01-24T19:31:38.038Z,26.02
2019-01-24T19:34:07.955Z,23.27
2019-01-24T19:36:37.450Z,26.57
2019-01-24T19:39:09.613Z,29.92
2019-01-24T19:41:39.202Z,25.72
2019-01-24T19:44:15.433Z,26.20
2019-01-24T19:46:40.070Z,28.87
2019-01-24T19:49:10.117Z,25.48
2019-01-24T19:51:42.127Z,23.40
2019-01-24T19:54:18.131Z,30.95
2019-01-24T19:56:47.764Z,29.82
2019-01-24T19:59:17.755Z,25.75
2019-01-24T20:01:47.428Z,27.17
2019-01-24T20:04:17.033Z,26.42
2019-01-24T20:06:46.594Z,26.93
2019-01-24T20:09:16.498Z,28.60
2019-01-24T20:11:46.299Z,23.80
2019-01-24T20:14:16.024Z,23.92
2019-01-24T20:16:45.724Z,25.35
2019-01-24T20:19:15.218Z,31.77
2019-01-24T20:21:44.706Z,23.35
2019-01-24T20:24:15.863Z,27.95
2019-01-24T20:26:47.387Z,27.07
2019-01-24T20:29:17.206Z,26.73
2019-01-24T20:31:46.951Z,24.32
2019-01-24T20:34:17.828Z,27.75
2019-01-24T20:36:47.613Z,27.07
2019-01-24T20:39:17.287Z,23.75
2019-01-24T20:41:46.987Z,25.48
2019-01-24T20:44:16.712Z,25.35
2019-01-24T20:46:47.534Z,24.47
2019-01-24T20:49:17.098Z,24.35
2019-01-24T20:51:49.444Z,27.73
2019-01-24T20:54:20.279Z,27.05
2019-01-24T20:56:50.129Z,28.27
2019-01-24T20:59:19.927Z,23.30
2019-01-24T21:01:49.550Z,25.43
2019-01-24T21:04:19.221Z,21.85
2019-01-24T21:06:48.857Z,22.10
2019-01-24T21:09:18.640Z,22.52
2019-01-24T21:11:48.655Z,22.60
2019-01-24T21:14:18.300Z,25.65
2019-01-24T21:16:48.189Z,24.12
2019-01-24T21:19:17.617Z,27.55
2019-01-24T21:21:47.287Z,23.30
2019-01-24T21:24:16.740Z,25.17
2019-01-24T21:26:46.489Z,22.82
2019-01-24T21:29:16.058Z,25.85
2019-01-24T21:31:45.624Z,21.42
2019-01-24T21:34:15.214Z,21.80
2019-01-24T21:36:46.028Z,19.12
2019-01-24T21:39:21.982Z,21.80
2019-01-24T21:41:47.954Z,23.12
2019-01-24T21:44:17.769Z,18.52
2019-01-24T21:46:47.325Z,22.90
2019-01-24T21:49:16.914Z,21.97
2019-01-24T21:51:46.688Z,20.97
2019-01-24T21:54:16.268Z,24.23
2019-01-24T21:56:45.965Z,21.17
2019-01-24T21:59:15.622Z,21.30
2019-01-24T22:01:46.630Z,22.00
2019-01-24T22:04:16.118Z,21.87
2019-01-24T22:06:45.845Z,22.20
2019-01-24T22:09:15.545Z,22.40
2019-01-24T22:11:45.708Z,24.20
2019-01-24T22:14:15.247Z,19.95
2019-01-24T22:16:44.800Z,22.25
2019-01-24T22:19:14.433Z,22.00
2019-01-24T22:21:44.286Z,18.70
2019-01-24T22:24:13.824Z,21.52
2019-01-24T22:26:43.571Z,23.18
2019-01-24T22:29:16.364Z,16.97
2019-01-24T22:31:45.969Z,19.70
2019-01-24T22:34:16.758Z,18.17
2019-01-24T22:36:46.327Z,18.00
2019-01-24T22:39:16.016Z,21.42
2019-01-24T22:41:45.678Z,20.15
2019-01-24T22:44:15.157Z,18.70
2019-01-24T22:46:45.062Z,23.25
2019-01-24T22:49:14.589Z,23.15
2019-01-24T22:51:46.898Z,22.90
2019-01-24T22:54:16.458Z,21.77
2019-01-24T22:56:46.123Z,20.55
2019-01-24T22:59:15.625Z,21.37
2019-01-24T23:01:51.541Z,23.12
2019-01-24T23:04:25.360Z,22.80
2019-01-24T23:06:54.854Z,20.37
2019-01-24T23:09:26.675Z,23.12
2019-01-24T23:11:55.894Z,21.97
2019-01-24T23:14:27.632Z,21.73
2019-01-24T23:16:57.109Z,20.75
2019-01-24T23:19:26.540Z,23.47
2019-01-24T23:21:55.948Z,21.35
2019-01-24T23:24:27.241Z,22.22
2019-01-24T23:26:59.931Z,23.30
2019-01-24T23:29:29.346Z,19.17
2019-01-24T23:31:58.814Z,24.95
2019-01-24T23:34:28.189Z,20.92
2019-01-24T23:37:00.684Z,22.77
2019-01-24T23:39:33.081Z,21.02
2019-01-24T23:42:02.487Z,20.25
2019-01-24T23:44:31.907Z,20.45
2019-01-24T23:47:01.568Z,22.75
2019-01-24T23:49:31.363Z,23.67
2019-01-24T23:52:00.869Z,22.02
2019-01-24T23:54:30.301Z,23.65
2019-01-24T23:56:59.674Z,22.73
2019-01-24T23:59:30.012Z,23.62
