createdAt,value
2023-04-26T00:00:37.785Z,100252.47
2023-04-26T00:03:07.803Z,100248.00
2023-04-26T00:05:38.184Z,100255.75
2023-04-26T00:08:07.046Z,100263.34
2023-04-26T00:10:37.394Z,100260.66
2023-04-26T00:13:06.075Z,100262.28
2023-04-26T00:15:34.538Z,100263.00
2023-04-26T00:18:03.598Z,100260.34
2023-04-26T00:20:32.088Z,100255.06
2023-04-26T00:23:00.489Z,100264.50
2023-04-26T00:25:28.882Z,100256.72
2023-04-26T00:27:58.854Z,100253.22
2023-04-26T00:30:27.546Z,100256.63
2023-04-26T00:32:56.022Z,100247.00
2023-04-26T00:35:24.698Z,100254.69
2023-04-26T00:37:53.038Z,100246.75
2023-04-26T00:40:21.631Z,100249.31
2023-04-26T00:42:50.143Z,100240.69
2023-04-26T00:45:20.198Z,100244.91
2023-04-26T00:47:48.753Z,100242.22
2023-04-26T00:50:17.739Z,100243.03
2023-04-26T00:52:48.967Z,100245.50
2023-04-26T00:55:18.372Z,100242.88
2023-04-26T00:57:47.526Z,100244.56
2023-04-26T01:00:17.442Z,100244.47
2023-04-26T01:02:48.673Z,100234.84
2023-04-26T01:05:18.227Z,100234.78
2023-04-26T01:07:47.382Z,100236.38
2023-04-26T01:10:15.817Z,100231.91
2023-04-26T01:12:44.391Z,100234.44
2023-04-26T01:15:13.665Z,100236.91
2023-04-26T01:17:44.575Z,100236.81
2023-04-26T01:20:16.650Z,100229.88
2023-04-26T01:22:46.871Z,100234.97
2023-04-26T01:25:16.154Z,100232.31
2023-04-26T01:27:44.580Z,100230.41
2023-04-26T01:30:13.812Z,100239.84
2023-04-26T01:32:42.379Z,100242.28
2023-04-26T01:35:11.163Z,100251.72
2023-04-26T01:37:39.996Z,100247.25
2023-04-26T01:40:12.656Z,100250.66
2023-04-26T01:42:41.431Z,100257.41
2023-04-26T01:45:11.657Z,100259.00
2023-04-26T01:47:59.212Z,100249.41
2023-04-26T01:50:27.791Z,100251.91
2023-04-26T01:52:56.437Z,100247.53
2023-04-26T01:55:26.718Z,100243.16
2023-04-26T01:57:55.268Z,100246.66
2023-04-26T02:00:23.978Z,100248.34
2023-04-26T02:02:55.627Z,100248.28
2023-04-26T02:05:25.537Z,100248.19
2023-04-26T02:07:54.266Z,100254.94
2023-04-26T02:10:22.708Z,100248.03
2023-04-26T02:12:53.956Z,100252.28
2023-04-26T02:15:23.156Z,100258.13
2023-04-26T02:17:53.743Z,100246.94
2023-04-26T02:20:22.618Z,100260.63
2023-04-26T02:22:51.238Z,100245.78
2023-04-26T02:25:19.968Z,100250.03
2023-04-26T02:27:49.137Z,100249.06
2023-04-26T02:30:19.197Z,100249.06
2023-04-26T02:32:47.754Z,100251.56
2023-04-26T02:35:16.414Z,100252.28
2023-04-26T02:37:48.833Z,100249.69
2023-04-26T02:40:17.595Z,100254.69
2023-04-26T02:42:46.439Z,100246.84
2023-04-26T02:45:15.549Z,100246.75
2023-04-26T02:47:45.932Z,100248.44
2023-04-26T02:50:14.546Z,100249.28
2023-04-26T02:52:43.320Z,100251.75
2023-04-26T02:55:11.921Z,100246.41
2023-04-26T02:57:40.560Z,100244.63
2023-04-26T03:00:11.625Z,100242.75
2023-04-26T03:02:40.249Z,100246.91
2023-04-26T03:05:10.730Z,100240.84
2023-04-26T03:07:39.401Z,100252.78
2023-04-26T03:10:09.837Z,100251.78
2023-04-26T03:12:39.066Z,100253.47
2023-04-26T03:15:09.597Z,100248.22
2023-04-26T03:17:40.165Z,100250.63
2023-04-26T03:20:12.066Z,100249.84
2023-04-26T03:22:40.528Z,100249.56
2023-04-26T03:25:10.850Z,100253.84
2023-04-26T03:27:39.256Z,100246.91
2023-04-26T03:30:09.528Z,100238.16
2023-04-26T03:32:39.571Z,100238.91
2023-04-26T03:35:11.710Z,100239.78
2023-04-26T03:37:40.792Z,100238.81
2023-04-26T03:40:14.058Z,100244.75
2023-04-26T03:42:42.683Z,100242.91
2023-04-26T03:45:12.320Z,100231.50
2023-04-26T03:47:40.802Z,100238.44
2023-04-26T03:50:12.216Z,100236.56
2023-04-26T03:52:41.024Z,100237.38
2023-04-26T03:55:11.871Z,100244.22
2023-04-26T03:57:40.931Z,100234.69
2023-04-26T04:00:12.111Z,100232.91
2023-04-26T04:02:44.104Z,100238.84
2023-04-26T04:05:19.730Z,100232.75
2023-04-26T04:07:48.116Z,100229.28
2023-04-26T04:10:17.247Z,100231.75
2023-04-26T04:12:46.625Z,100229.97
2023-04-26T04:15:15.254Z,100235.13
2023-04-26T04:17:48.582Z,100230.69
2023-04-26T04:20:18.583Z,100234.84
2023-04-26T04:22:47.543Z,100230.38
2023-04-26T04:25:16.490Z,100237.22
2023-04-26T04:27:45.290Z,100238.94
2023-04-26T04:30:14.653Z,100237.94
2023-04-26T04:32:46.787Z,100238.75
2023-04-26T04:35:18.944Z,100234.38
2023-04-26T04:37:47.701Z,100241.16
2023-04-26T04:40:16.203Z,100245.41
2023-04-26T04:42:47.707Z,100251.34
2023-04-26T04:45:18.809Z,100255.63
2023-04-26T04:47:47.564Z,100253.84
2023-04-26T04:50:16.126Z,100253.84
2023-04-26T04:52:46.489Z,100256.25
2023-04-26T04:55:15.088Z,100257.81
2023-04-26T04:57:44.680Z,100253.56
2023-04-26T05:00:15.828Z,100262.97
2023-04-26T05:02:59.641Z,100259.41
2023-04-26T05:05:28.594Z,100260.22
2023-04-26T05:07:58.564Z,100260.22
2023-04-26T05:10:28.783Z,100261.91
2023-04-26T05:12:58.017Z,100262.81
2023-04-26T05:15:26.537Z,100261.03
2023-04-26T05:17:55.837Z,100265.38
2023-04-26T05:20:25.876Z,100270.53
2023-04-26T05:22:54.492Z,100277.44
2023-04-26T05:25:24.615Z,100282.59
2023-04-26T05:27:59.580Z,100280.84
2023-04-26T05:31:02.539Z,100280.75
2023-04-26T05:33:48.846Z,100285.00
2023-04-26T05:36:20.523Z,100296.28
2023-04-26T05:38:49.280Z,100286.84
2023-04-26T05:41:19.087Z,100291.31
2023-04-26T05:43:49.287Z,100296.47
2023-04-26T05:46:17.921Z,100290.53
2023-04-26T05:48:47.003Z,100285.38
2023-04-26T05:51:16.075Z,100296.56
2023-04-26T05:53:44.588Z,100295.69
2023-04-26T05:56:13.187Z,100300.94
2023-04-26T05:58:43.656Z,100308.84
2023-04-26T06:01:13.939Z,100302.00
2023-04-26T06:03:42.564Z,100308.94
2023-04-26T06:06:11.702Z,100305.56
2023-04-26T06:08:43.625Z,100305.63
2023-04-26T06:11:13.031Z,100311.78
2023-04-26T06:13:42.895Z,100311.78
2023-04-26T06:16:11.462Z,100310.09
2023-04-26T06:18:39.771Z,100311.91
2023-04-26T06:21:08.848Z,100307.69
2023-04-26T06:23:38.279Z,100313.75
2023-04-26T06:26:07.001Z,100321.69
2023-04-26T06:28:35.469Z,100310.59
2023-04-26T06:31:07.219Z,100323.66
2023-04-26T06:33:35.878Z,100319.38
2023-04-26T06:36:04.525Z,100324.72
2023-04-26T06:38:33.297Z,100324.72
2023-04-26T06:41:01.859Z,100319.50
2023-04-26T06:43:30.347Z,100322.06
2023-04-26T06:46:02.744Z,100322.97
2023-04-26T06:48:33.571Z,100329.19
2023-04-26T06:51:07.699Z,100327.59
2023-04-26T06:53:36.159Z,100330.25
2023-04-26T06:56:05.052Z,100320.94
2023-04-26T06:58:33.456Z,100326.88
2023-04-26T07:01:02.517Z,100323.50
2023-04-26T07:03:32.917Z,100328.66
2023-04-26T07:06:01.745Z,100329.28
2023-04-26T07:08:30.131Z,100320.56
2023-04-26T07:10:58.501Z,100318.19
2023-04-26T07:13:26.981Z,100316.56
2023-04-26T07:15:55.473Z,100327.25
2023-04-26T07:18:26.951Z,100325.72
2023-04-26T07:20:56.688Z,100316.50
2023-04-26T07:23:25.096Z,100311.47
2023-04-26T07:25:54.872Z,100315.88
2023-04-26T07:28:24.614Z,100325.41
2023-04-26T07:30:53.188Z,100318.66
2023-04-26T07:33:21.751Z,100322.31
2023-04-26T07:35:58.262Z,100321.63
2023-04-26T07:38:27.300Z,100319.84
2023-04-26T07:40:56.817Z,100321.53
2023-04-26T07:43:25.430Z,100324.00
2023-04-26T07:45:53.911Z,100312.88
2023-04-26T07:48:22.410Z,100318.94
2023-04-26T07:50:52.210Z,100316.66
2023-04-26T07:53:22.772Z,100322.97
2023-04-26T07:55:52.823Z,100329.13
2023-04-26T07:58:21.606Z,100324.13
2023-04-26T08:00:49.979Z,100324.34
2023-04-26T08:03:19.374Z,100326.91
2023-04-26T08:05:48.815Z,100329.66
2023-04-26T08:08:18.948Z,100317.56
2023-04-26T08:10:49.226Z,100313.38
2023-04-26T08:13:17.938Z,100316.13
2023-04-26T08:15:46.370Z,100325.22
2023-04-26T08:18:14.912Z,100327.19
2023-04-26T08:20:43.666Z,100322.13
2023-04-26T08:23:12.787Z,100318.00
2023-04-26T08:25:41.549Z,100307.09
2023-04-26T08:28:14.471Z,100300.31
2023-04-26T08:30:43.520Z,100309.81
2023-04-26T08:33:11.939Z,100312.41
2023-04-26T08:35:40.411Z,100307.25
2023-04-26T08:38:09.024Z,100309.81
2023-04-26T08:40:38.591Z,100314.19
2023-04-26T08:43:07.178Z,100316.88
2023-04-26T08:45:38.822Z,100313.56
2023-04-26T08:48:14.935Z,100310.97
2023-04-26T08:50:46.868Z,100311.88
2023-04-26T08:53:17.832Z,100303.34
2023-04-26T08:55:50.475Z,100301.91
2023-04-26T08:58:19.185Z,100306.38
2023-04-26T09:00:49.519Z,100301.34
2023-04-26T09:03:18.365Z,100316.22
2023-04-26T09:05:47.564Z,100313.19
2023-04-26T09:08:18.464Z,100314.19
2023-04-26T09:10:47.263Z,100315.16
2023-04-26T09:13:15.686Z,100314.53
2023-04-26T09:15:44.154Z,100309.50
2023-04-26T09:18:23.250Z,100304.34
2023-04-26T09:21:06.341Z,100312.19
2023-04-26T09:23:35.411Z,100306.03
2023-04-26T09:26:21.649Z,100315.22
2023-04-26T09:28:51.499Z,100321.13
2023-04-26T09:31:39.890Z,100320.38
2023-04-26T09:34:12.503Z,100317.00
2023-04-26T09:36:52.047Z,100305.97
2023-04-26T09:39:34.953Z,100310.41
2023-04-26T09:42:04.666Z,100300.97
2023-04-26T09:44:33.281Z,100302.03
2023-04-26T09:47:04.969Z,100304.59
2023-04-26T09:49:45.465Z,100308.06
2023-04-26T09:52:14.047Z,100306.38
2023-04-26T09:54:45.711Z,100311.75
2023-04-26T09:57:15.559Z,100306.47
2023-04-26T09:59:46.449Z,100306.31
2023-04-26T10:02:22.393Z,100305.34
2023-04-26T10:04:54.568Z,100309.50
2023-04-26T10:07:25.790Z,100305.16
2023-04-26T10:09:56.015Z,100299.19
2023-04-26T10:12:24.645Z,100306.13
2023-04-26T10:14:53.011Z,100300.97
2023-04-26T10:17:21.868Z,100290.72
2023-04-26T10:19:59.849Z,100298.72
2023-04-26T10:22:33.641Z,100302.22
2023-04-26T10:25:02.411Z,100294.38
2023-04-26T10:27:50.936Z,100296.31
2023-04-26T10:30:26.440Z,100295.69
2023-04-26T10:33:23.698Z,100293.59
2023-04-26T10:36:14.290Z,100286.31
2023-04-26T10:39:04.230Z,100288.50
2023-04-26T10:41:38.613Z,100288.22
2023-04-26T10:44:45.884Z,100283.53
2023-04-26T10:47:31.867Z,100277.91
2023-04-26T10:50:07.590Z,100277.56
2023-04-26T10:52:39.750Z,100270.81
2023-04-26T10:55:10.401Z,100276.13
2023-04-26T10:57:53.974Z,100278.00
2023-04-26T11:00:33.943Z,100280.56
2023-04-26T11:03:09.038Z,100281.47
2023-04-26T11:05:53.062Z,100283.06
2023-04-26T11:08:27.537Z,100279.69
2023-04-26T11:11:08.961Z,100277.91
2023-04-26T11:13:39.149Z,100278.69
2023-04-26T11:16:09.958Z,100281.16
2023-04-26T11:18:40.690Z,100280.16
2023-04-26T11:21:10.170Z,100278.38
2023-04-26T11:23:41.243Z,100280.16
2023-04-26T11:26:10.965Z,100283.63
2023-04-26T11:28:41.141Z,100279.34
2023-04-26T11:31:09.673Z,100279.34
2023-04-26T11:33:38.489Z,100279.50
2023-04-26T11:36:07.849Z,100273.72
2023-04-26T11:38:36.628Z,100275.72
2023-04-26T11:41:06.630Z,100270.78
2023-04-26T11:43:40.349Z,100278.88
2023-04-26T11:46:10.481Z,100277.22
2023-04-26T11:48:41.142Z,100269.47
2023-04-26T11:51:11.946Z,100266.97
2023-04-26T11:53:42.447Z,100269.78
2023-04-26T11:56:20.702Z,100266.81
2023-04-26T11:58:50.071Z,100270.34
2023-04-26T12:01:23.762Z,100266.22
2023-04-26T12:03:54.222Z,100269.94
2023-04-26T12:06:32.874Z,100267.56
2023-04-26T12:09:05.534Z,100261.84
2023-04-26T12:11:35.412Z,100261.19
2023-04-26T12:14:04.891Z,100261.38
2023-04-26T12:16:33.578Z,100263.16
2023-04-26T12:19:06.621Z,100267.34
2023-04-26T12:21:43.231Z,100272.38
2023-04-26T12:24:27.186Z,100273.72
2023-04-26T12:26:57.153Z,100270.97
2023-04-26T12:29:25.617Z,100263.16
2023-04-26T12:31:54.079Z,100270.06
2023-04-26T12:34:22.552Z,100268.31
2023-04-26T12:36:51.088Z,100269.03
2023-04-26T12:39:19.635Z,100268.16
2023-04-26T12:41:47.987Z,100268.16
2023-04-26T12:44:20.439Z,100277.84
2023-04-26T12:46:51.290Z,100260.72
2023-04-26T12:49:19.816Z,100264.31
2023-04-26T12:51:48.278Z,100262.88
2023-04-26T12:54:17.007Z,100265.72
2023-04-26T12:56:46.057Z,100259.00
2023-04-26T12:59:14.447Z,100265.88
2023-04-26T13:01:44.769Z,100261.44
2023-04-26T13:04:13.591Z,100262.25
2023-04-26T13:06:42.374Z,100264.09
2023-04-26T13:09:12.897Z,100263.47
2023-04-26T13:11:41.720Z,100261.22
2023-04-26T13:14:10.569Z,100258.06
2023-04-26T13:16:42.665Z,100257.47
2023-04-26T13:19:12.640Z,100250.91
2023-04-26T13:21:42.067Z,100245.88
2023-04-26T13:24:10.622Z,100248.59
2023-04-26T13:26:39.193Z,100252.97
2023-04-26T13:29:07.548Z,100250.38
2023-04-26T13:31:36.875Z,100253.66
2023-04-26T13:34:07.185Z,100257.19
2023-04-26T13:36:37.344Z,100255.56
2023-04-26T13:39:07.377Z,100255.69
2023-04-26T13:41:36.826Z,100257.66
2023-04-26T13:44:06.934Z,100260.47
2023-04-26T13:46:36.540Z,100257.19
2023-04-26T13:49:05.514Z,100254.81
2023-04-26T13:51:34.850Z,100259.25
2023-04-26T13:54:06.535Z,100257.84
2023-04-26T13:56:35.164Z,100256.47
2023-04-26T13:59:05.305Z,100241.94
2023-04-26T14:01:37.094Z,100244.72
2023-04-26T14:04:06.048Z,100244.13
2023-04-26T14:06:35.883Z,100236.59
2023-04-26T14:09:07.277Z,100238.53
2023-04-26T14:11:35.743Z,100237.63
2023-04-26T14:14:04.193Z,100239.41
2023-04-26T14:16:32.607Z,100231.69
2023-04-26T14:19:02.698Z,100237.94
2023-04-26T14:21:31.543Z,100233.91
2023-04-26T14:24:00.230Z,100237.66
2023-04-26T14:26:30.897Z,100240.59
2023-04-26T14:28:59.545Z,100241.78
2023-04-26T14:31:30.352Z,100249.03
2023-04-26T14:33:58.956Z,100227.38
2023-04-26T14:36:28.023Z,100236.16
2023-04-26T14:38:56.664Z,100241.25
2023-04-26T14:41:25.497Z,100244.50
2023-04-26T14:43:56.093Z,100242.66
2023-04-26T14:46:25.607Z,100245.09
2023-04-26T14:48:54.116Z,100241.56
2023-04-26T14:51:22.684Z,100242.31
2023-04-26T14:53:51.385Z,100238.63
2023-04-26T14:56:19.751Z,100238.34
2023-04-26T14:58:48.563Z,100250.94
2023-04-26T15:01:18.695Z,100241.03
2023-04-26T15:03:47.465Z,100240.63
2023-04-26T15:06:16.690Z,100237.72
2023-04-26T15:08:45.442Z,100240.00
2023-04-26T15:11:14.038Z,100242.22
2023-04-26T15:13:42.492Z,100238.53
2023-04-26T15:16:10.957Z,100228.78
2023-04-26T15:18:40.997Z,100227.97
2023-04-26T15:21:09.445Z,100226.19
2023-04-26T15:23:37.879Z,100219.22
2023-04-26T15:26:06.503Z,100225.22
2023-04-26T15:28:35.011Z,100224.19
2023-04-26T15:31:04.329Z,100216.34
2023-04-26T15:33:33.527Z,100222.41
2023-04-26T15:36:03.540Z,100224.19
2023-04-26T15:38:31.993Z,100219.09
2023-04-26T15:41:00.376Z,100221.13
2023-04-26T15:43:28.798Z,100231.75
2023-04-26T15:45:57.467Z,100225.97
2023-04-26T15:48:26.271Z,100218.19
2023-04-26T15:50:56.697Z,100213.13
2023-04-26T15:53:26.965Z,100215.00
2023-04-26T15:55:55.349Z,100220.91
2023-04-26T15:58:23.711Z,100225.97
2023-04-26T16:00:52.120Z,100230.97
2023-04-26T16:03:20.941Z,100226.59
2023-04-26T16:05:49.942Z,100224.81
2023-04-26T16:08:38.833Z,100229.97
2023-04-26T16:11:10.563Z,100227.97
2023-04-26T16:13:39.039Z,100227.00
2023-04-26T16:16:10.656Z,100229.66
2023-04-26T16:18:40.335Z,100223.44
2023-04-26T16:21:10.063Z,100223.38
2023-04-26T16:23:38.875Z,100224.19
2023-04-26T16:26:07.768Z,100226.78
2023-04-26T16:28:38.376Z,100224.91
2023-04-26T16:31:07.343Z,100224.78
2023-04-26T16:33:35.681Z,100229.97
2023-04-26T16:36:04.424Z,100224.78
2023-04-26T16:38:32.799Z,100225.69
2023-04-26T16:41:02.055Z,100219.72
2023-04-26T16:43:32.780Z,100215.44
2023-04-26T16:46:04.866Z,100220.72
2023-04-26T16:48:35.273Z,100215.53
2023-04-26T16:51:07.433Z,100233.66
2023-04-26T16:53:37.610Z,100215.44
2023-04-26T16:56:07.394Z,100218.81
2023-04-26T16:58:36.473Z,100229.16
2023-04-26T17:01:06.852Z,100226.56
2023-04-26T17:03:35.664Z,100232.63
2023-04-26T17:06:06.738Z,100230.09
2023-04-26T17:08:35.284Z,100232.69
2023-04-26T17:11:03.876Z,100230.03
2023-04-26T17:13:33.416Z,100234.38
2023-04-26T17:16:01.960Z,100233.56
2023-04-26T17:18:31.787Z,100238.75
2023-04-26T17:21:01.690Z,100236.13
2023-04-26T17:23:30.308Z,100237.81
2023-04-26T17:26:02.197Z,100230.94
2023-04-26T17:28:31.282Z,100240.31
2023-04-26T17:31:03.747Z,100238.63
2023-04-26T17:33:33.511Z,100231.66
2023-04-26T17:36:02.693Z,100235.94
2023-04-26T17:38:31.346Z,100217.81
2023-04-26T17:41:01.539Z,100231.66
2023-04-26T17:43:29.935Z,100232.38
2023-04-26T17:45:59.228Z,100233.22
2023-04-26T17:48:29.033Z,100230.56
2023-04-26T17:50:59.159Z,100227.06
2023-04-26T17:53:27.513Z,100236.47
2023-04-26T17:55:56.297Z,100233.75
2023-04-26T17:58:24.617Z,100237.06
2023-04-26T18:00:53.877Z,100231.75
2023-04-26T18:03:22.860Z,100239.44
2023-04-26T18:05:51.736Z,100235.94
2023-04-26T18:08:22.156Z,100234.16
2023-04-26T18:10:53.776Z,100246.22
2023-04-26T18:13:22.310Z,100253.94
2023-04-26T18:15:51.908Z,100245.19
2023-04-26T18:18:24.056Z,100252.88
2023-04-26T18:20:53.511Z,100240.75
2023-04-26T18:23:23.321Z,100242.47
2023-04-26T18:25:51.932Z,100249.34
2023-04-26T18:28:20.365Z,100256.13
2023-04-26T18:30:48.803Z,100263.09
2023-04-26T18:33:17.946Z,100253.53
2023-04-26T18:35:46.505Z,100256.13
2023-04-26T18:38:15.191Z,100261.44
2023-04-26T18:40:46.298Z,100267.59
2023-04-26T18:43:15.157Z,100271.88
2023-04-26T18:45:43.619Z,100267.69
2023-04-26T18:48:12.827Z,100265.00
2023-04-26T18:50:41.174Z,100268.41
2023-04-26T18:53:12.265Z,100276.97
2023-04-26T18:55:40.664Z,100276.13
2023-04-26T18:58:10.761Z,100282.03
2023-04-26T19:00:39.879Z,100285.41
2023-04-26T19:03:11.393Z,100273.22
2023-04-26T19:05:42.485Z,100282.75
2023-04-26T19:08:14.112Z,100283.59
2023-04-26T19:10:42.535Z,100284.47
2023-04-26T19:13:12.369Z,100281.00
2023-04-26T19:15:40.802Z,100286.09
2023-04-26T19:18:09.777Z,100285.28
2023-04-26T19:20:38.610Z,100286.91
2023-04-26T19:23:07.468Z,100296.13
2023-04-26T19:25:36.328Z,100296.94
2023-04-26T19:28:04.725Z,100296.94
2023-04-26T19:30:35.012Z,100301.44
2023-04-26T19:33:03.704Z,100296.25
2023-04-26T19:35:32.461Z,100297.25
2023-04-26T19:38:00.865Z,100292.06
2023-04-26T19:40:29.466Z,100293.75
2023-04-26T19:42:58.309Z,100298.84
2023-04-26T19:45:26.887Z,100297.09
2023-04-26T19:47:56.890Z,100301.41
2023-04-26T19:50:25.257Z,100300.31
2023-04-26T19:52:53.620Z,100303.66
2023-04-26T19:55:22.347Z,100301.00
2023-04-26T19:57:52.141Z,100313.84
2023-04-26T20:00:21.043Z,100309.41
2023-04-26T20:02:49.945Z,100305.84
2023-04-26T20:05:19.814Z,100323.06
2023-04-26T20:07:48.266Z,100316.91
2023-04-26T20:10:17.332Z,100320.38
2023-04-26T20:12:46.776Z,100323.06
2023-04-26T20:15:15.395Z,100323.97
2023-04-26T20:17:44.779Z,100324.16
2023-04-26T20:20:14.395Z,100326.72
2023-04-26T20:22:44.345Z,100330.94
2023-04-26T20:25:13.233Z,100333.53
2023-04-26T20:27:41.670Z,100336.09
2023-04-26T20:30:13.782Z,100334.31
2023-04-26T20:32:43.573Z,100332.50
2023-04-26T20:35:13.576Z,100338.69
2023-04-26T20:37:43.469Z,100338.78
2023-04-26T20:40:12.660Z,100337.09
2023-04-26T20:42:41.123Z,100337.94
2023-04-26T20:45:13.842Z,100335.44
2023-04-26T20:47:42.628Z,100328.47
2023-04-26T20:50:13.481Z,100336.25
2023-04-26T20:52:43.346Z,100332.72
2023-04-26T20:55:11.987Z,100333.59
2023-04-26T20:57:41.935Z,100335.34
2023-04-26T21:00:11.891Z,100339.81
2023-04-26T21:02:41.611Z,100328.56
2023-04-26T21:05:11.448Z,100327.75
2023-04-26T21:07:39.833Z,100328.66
2023-04-26T21:10:11.616Z,100330.44
2023-04-26T21:12:41.723Z,100337.41
2023-04-26T21:15:11.709Z,100326.22
2023-04-26T21:17:41.095Z,100322.81
2023-04-26T21:20:10.585Z,100324.59
2023-04-26T21:22:38.933Z,100341.03
2023-04-26T21:25:10.559Z,100331.66
2023-04-26T21:27:38.952Z,100333.34
2023-04-26T21:30:09.972Z,100332.50
2023-04-26T21:32:40.196Z,100325.59
2023-04-26T21:35:10.914Z,100329.13
2023-04-26T21:37:39.474Z,100328.16
2023-04-26T21:40:11.477Z,100324.47
2023-04-26T21:42:39.944Z,100334.56
2023-04-26T21:45:11.350Z,100340.25
2023-04-26T21:47:39.953Z,100346.19
2023-04-26T21:50:09.700Z,100342.53
2023-04-26T21:52:38.232Z,100343.38
2023-04-26T21:55:08.148Z,100346.75
2023-04-26T21:57:38.332Z,100354.53
2023-04-26T22:00:11.720Z,100353.63
2023-04-26T22:02:43.045Z,100347.56
2023-04-26T22:05:11.786Z,100343.28
2023-04-26T22:07:40.413Z,100345.78
2023-04-26T22:10:10.118Z,100351.75
2023-04-26T22:12:40.529Z,100344.66
2023-04-26T22:15:10.047Z,100340.06
2023-04-26T22:17:38.720Z,100342.47
2023-04-26T22:20:09.116Z,100345.00
2023-04-26T22:22:37.837Z,100346.44
2023-04-26T22:25:07.505Z,100356.69
2023-04-26T22:27:35.901Z,100353.06
2023-04-26T22:30:22.901Z,100361.63
2023-04-26T22:32:54.208Z,100352.75
2023-04-26T22:35:23.944Z,100359.53
2023-04-26T22:37:52.955Z,100361.06
2023-04-26T22:40:22.281Z,100349.56
2023-04-26T22:42:50.792Z,100353.88
2023-04-26T22:45:21.456Z,100357.25
2023-04-26T22:47:49.964Z,100357.97
2023-04-26T22:50:18.699Z,100357.88
2023-04-26T22:52:47.233Z,100363.88
2023-04-26T22:55:16.060Z,100360.47
2023-04-26T22:57:46.394Z,100367.41
2023-04-26T23:00:16.066Z,100364.03
2023-04-26T23:02:45.982Z,100361.53
2023-04-26T23:05:14.451Z,100365.06
2023-04-26T23:07:43.202Z,100366.94
2023-04-26T23:10:12.755Z,100375.69
2023-04-26T23:12:41.825Z,100370.53
2023-04-26T23:15:11.703Z,100367.09
2023-04-26T23:17:41.850Z,100367.94
2023-04-26T23:20:13.095Z,100362.75
2023-04-26T23:22:41.806Z,100367.94
2023-04-26T23:25:11.567Z,100373.09
2023-04-26T23:27:39.999Z,100377.38
2023-04-26T23:30:09.753Z,100374.81
2023-04-26T23:32:38.255Z,100379.78
2023-04-26T23:35:08.213Z,100372.81
2023-04-26T23:37:38.274Z,100377.94
2023-04-26T23:40:09.491Z,100373.56
2023-04-26T23:42:38.435Z,100375.97
2023-04-26T23:45:09.094Z,100375.13
2023-04-26T23:47:37.523Z,100374.03
2023-04-26T23:50:07.461Z,100366.03
2023-04-26T23:52:37.225Z,100371.13
2023-04-26T23:55:06.711Z,100369.28
2023-04-26T23:57:35.634Z,100379.50
