createdAt,value
2019-05-21T00:00:14.030Z,62.95
2019-05-21T00:01:14.064Z,62.56
2019-05-21T00:02:14.099Z,62.56
2019-05-21T00:03:14.124Z,62.47
2019-05-21T00:04:27.447Z,62.76
2019-05-21T00:05:14.195Z,62.76
2019-05-21T00:06:14.227Z,62.56
2019-05-21T00:07:14.268Z,63.05
2019-05-21T00:08:14.298Z,62.95
2019-05-21T00:09:14.331Z,62.95
2019-05-21T00:10:14.359Z,62.92
2019-05-21T00:11:14.393Z,62.85
2019-05-21T00:12:14.380Z,62.85
2019-05-21T00:13:14.469Z,62.76
2019-05-21T00:14:14.504Z,62.76
2019-05-21T00:15:14.529Z,62.44
2019-05-21T00:16:14.566Z,62.92
2019-05-21T00:17:14.600Z,62.85
2019-05-21T00:19:14.660Z,62.56
2019-05-21T00:20:14.729Z,62.66
2019-05-21T00:21:14.789Z,62.47
2019-05-21T00:22:14.723Z,62.85
2019-05-21T00:23:14.802Z,62.76
2019-05-21T00:24:14.835Z,62.56
2019-05-21T00:25:17.177Z,62.63
2019-05-21T00:26:14.910Z,62.37
2019-05-21T00:27:14.934Z,62.66
2019-05-21T00:28:15.013Z,62.53
2019-05-21T00:29:15.017Z,62.47
2019-05-21T00:30:15.035Z,62.47
2019-05-21T00:31:15.083Z,62.27
2019-05-21T00:33:15.149Z,62.53
2019-05-21T00:34:15.203Z,62.76
2019-05-21T00:35:15.232Z,62.76
2019-05-21T00:36:15.277Z,62.53
2019-05-21T00:37:15.321Z,62.63
2019-05-21T00:38:15.355Z,62.44
2019-05-21T00:39:15.346Z,62.15
2019-05-21T00:40:15.383Z,62.24
2019-05-21T00:41:15.432Z,62.44
2019-05-21T00:42:15.432Z,62.44
2019-05-21T00:43:15.473Z,62.53
2019-05-21T00:44:15.557Z,62.44
2019-05-21T00:45:15.618Z,61.86
2019-05-21T00:46:15.634Z,61.47
2019-05-21T00:47:15.629Z,62.15
2019-05-21T00:48:15.699Z,61.86
2019-05-21T00:49:15.745Z,61.86
2019-05-21T00:50:15.721Z,61.66
2019-05-21T00:51:15.736Z,61.73
2019-05-21T00:52:15.781Z,61.83
2019-05-21T00:53:15.836Z,61.54
2019-05-21T00:54:15.845Z,61.63
2019-05-21T00:55:15.877Z,61.83
2019-05-21T00:56:15.908Z,61.73
2019-05-21T00:57:15.946Z,61.83
2019-05-21T00:58:15.978Z,61.63
2019-05-21T00:59:16.007Z,61.83
2019-05-21T01:00:16.106Z,61.63
2019-05-21T01:01:16.081Z,61.63
2019-05-21T01:02:16.116Z,61.92
2019-05-21T01:03:16.147Z,61.54
2019-05-21T01:04:16.177Z,61.54
2019-05-21T01:05:16.211Z,61.63
2019-05-21T01:06:16.261Z,61.60
2019-05-21T01:07:16.272Z,61.54
2019-05-21T01:08:16.308Z,61.51
2019-05-21T01:09:16.341Z,61.60
2019-05-21T01:10:16.375Z,61.80
2019-05-21T01:11:16.408Z,62.08
2019-05-21T01:12:16.448Z,61.80
2019-05-21T01:13:16.473Z,62.08
2019-05-21T01:14:16.507Z,62.28
2019-05-21T01:15:16.540Z,62.28
2019-05-21T01:16:16.579Z,61.99
2019-05-21T01:17:16.622Z,61.80
2019-05-21T01:18:16.648Z,61.70
2019-05-21T01:19:16.678Z,61.60
2019-05-21T01:20:16.722Z,61.70
2019-05-21T01:21:16.764Z,61.60
2019-05-21T01:22:16.780Z,61.51
2019-05-21T01:23:16.810Z,61.80
2019-05-21T01:24:16.860Z,61.99
2019-05-21T01:25:16.891Z,62.08
2019-05-21T01:27:16.941Z,61.70
2019-05-21T01:28:16.978Z,61.80
2019-05-21T01:29:17.011Z,61.80
2019-05-21T01:30:17.054Z,61.70
2019-05-21T01:31:17.031Z,61.89
2019-05-21T01:33:17.144Z,61.51
2019-05-21T01:34:17.178Z,62.57
2019-05-21T01:35:17.645Z,62.08
2019-05-21T01:36:17.202Z,62.47
2019-05-21T01:37:17.278Z,62.37
2019-05-21T01:38:17.321Z,61.96
2019-05-21T01:39:17.340Z,62.34
2019-05-21T01:40:17.384Z,62.05
2019-05-21T01:41:17.412Z,62.08
2019-05-21T01:42:17.435Z,62.54
2019-05-21T01:43:17.479Z,62.37
2019-05-21T01:44:17.504Z,62.25
2019-05-21T01:45:17.542Z,62.28
2019-05-21T01:46:17.574Z,62.25
2019-05-21T01:47:17.607Z,62.25
2019-05-21T01:48:17.637Z,62.34
2019-05-21T01:49:17.680Z,62.54
2019-05-21T01:50:17.750Z,62.15
2019-05-21T01:51:17.689Z,62.15
2019-05-21T01:52:17.780Z,62.15
2019-05-21T01:53:17.808Z,62.44
2019-05-21T01:54:17.790Z,62.34
2019-05-21T01:55:17.885Z,62.34
2019-05-21T01:56:17.908Z,62.34
2019-05-21T01:57:17.942Z,61.96
2019-05-21T01:58:18.028Z,62.05
2019-05-21T01:59:18.021Z,61.96
2019-05-21T02:00:18.043Z,62.05
2019-05-21T02:01:18.082Z,62.44
2019-05-21T02:02:18.101Z,62.63
2019-05-21T02:03:18.142Z,62.54
2019-05-21T02:04:18.167Z,62.54
2019-05-21T02:05:32.119Z,62.54
2019-05-21T02:06:18.239Z,62.44
2019-05-21T02:07:18.265Z,62.44
2019-05-21T02:08:18.298Z,62.54
2019-05-21T02:09:18.337Z,62.54
2019-05-21T02:10:18.314Z,62.25
2019-05-21T02:11:18.395Z,62.54
2019-05-21T02:12:18.431Z,62.44
2019-05-21T02:13:18.462Z,62.34
2019-05-21T02:14:18.541Z,62.25
2019-05-21T02:15:18.533Z,62.44
2019-05-21T02:16:18.520Z,62.25
2019-05-21T02:17:18.597Z,62.54
2019-05-21T02:18:18.577Z,62.25
2019-05-21T02:19:18.662Z,62.63
2019-05-21T02:20:18.694Z,62.34
2019-05-21T02:21:18.728Z,62.44
2019-05-21T02:22:18.764Z,62.34
2019-05-21T02:23:18.806Z,62.54
2019-05-21T02:24:18.826Z,62.34
2019-05-21T02:25:18.859Z,62.54
2019-05-21T02:26:18.903Z,62.63
2019-05-21T02:27:18.925Z,62.34
2019-05-21T02:28:18.972Z,62.63
2019-05-21T02:29:19.004Z,62.51
2019-05-21T02:30:19.088Z,62.60
2019-05-21T02:31:19.058Z,62.51
2019-05-21T02:32:19.110Z,62.51
2019-05-21T02:33:19.131Z,62.70
2019-05-21T02:34:19.169Z,62.41
2019-05-21T02:35:19.193Z,62.70
2019-05-21T02:36:19.225Z,62.44
2019-05-21T02:37:19.264Z,62.41
2019-05-21T02:38:19.289Z,62.51
2019-05-21T02:39:19.320Z,62.41
2019-05-21T02:40:19.356Z,62.51
2019-05-21T02:41:19.426Z,62.41
2019-05-21T02:42:19.429Z,62.41
2019-05-21T02:43:19.451Z,62.54
2019-05-21T02:44:19.487Z,62.70
2019-05-21T02:45:19.518Z,62.31
2019-05-21T02:46:19.555Z,62.60
2019-05-21T02:47:19.588Z,62.70
2019-05-21T02:48:19.634Z,62.51
2019-05-21T02:49:19.974Z,62.51
2019-05-21T02:50:19.638Z,62.60
2019-05-21T02:51:19.731Z,62.70
2019-05-21T02:52:19.701Z,62.51
2019-05-21T02:54:19.770Z,63.09
2019-05-21T02:55:19.866Z,62.99
2019-05-21T02:56:19.928Z,62.89
2019-05-21T02:57:19.923Z,62.70
2019-05-21T02:58:19.945Z,62.41
2019-05-21T02:59:19.978Z,62.60
2019-05-21T03:00:20.023Z,62.60
2019-05-21T03:01:20.077Z,62.60
2019-05-21T03:02:20.078Z,62.51
2019-05-21T03:03:20.114Z,62.99
2019-05-21T03:04:20.149Z,62.41
2019-05-21T03:05:20.133Z,63.18
2019-05-21T03:06:20.204Z,62.89
2019-05-21T03:07:20.252Z,62.89
2019-05-21T03:08:20.271Z,62.99
2019-05-21T03:09:20.314Z,62.89
2019-05-21T03:10:20.349Z,62.89
2019-05-21T03:11:20.377Z,63.37
2019-05-21T03:12:20.774Z,62.89
2019-05-21T03:13:20.450Z,62.70
2019-05-21T03:14:20.477Z,62.99
2019-05-21T03:15:20.512Z,62.99
2019-05-21T03:16:20.536Z,62.89
2019-05-21T03:17:20.580Z,63.28
2019-05-21T03:18:20.633Z,63.09
2019-05-21T03:19:20.643Z,62.89
2019-05-21T03:20:20.665Z,63.18
2019-05-21T03:21:20.704Z,63.47
2019-05-21T03:22:20.734Z,63.18
2019-05-21T03:26:20.867Z,63.47
2019-05-21T03:27:20.911Z,63.18
2019-05-21T03:28:20.944Z,62.99
2019-05-21T03:29:20.971Z,63.18
2019-05-21T03:30:20.997Z,62.79
2019-05-21T03:31:21.032Z,62.99
2019-05-21T03:32:21.115Z,62.89
2019-05-21T03:33:21.104Z,62.99
2019-05-21T03:34:21.141Z,62.89
2019-05-21T03:35:21.175Z,62.99
2019-05-21T03:36:32.723Z,62.89
2019-05-21T03:37:21.225Z,62.89
2019-05-21T03:38:21.274Z,63.09
2019-05-21T03:39:21.314Z,62.70
2019-05-21T03:40:21.322Z,62.89
2019-05-21T03:41:21.360Z,62.89
2019-05-21T03:43:21.417Z,63.28
2019-05-21T03:44:21.421Z,62.99
2019-05-21T03:45:21.491Z,62.89
2019-05-21T03:46:21.536Z,63.37
2019-05-21T03:47:21.507Z,63.09
2019-05-21T03:48:21.579Z,63.09
2019-05-21T03:49:21.622Z,63.28
2019-05-21T03:50:21.681Z,62.89
2019-05-21T03:51:21.680Z,63.28
2019-05-21T03:52:21.730Z,63.37
2019-05-21T03:53:21.752Z,63.37
2019-05-21T03:54:21.785Z,63.24
2019-05-21T03:55:21.815Z,62.99
2019-05-21T03:56:21.858Z,63.24
2019-05-21T03:57:21.882Z,63.06
2019-05-21T03:58:21.952Z,62.96
2019-05-21T03:59:21.945Z,62.96
2019-05-21T04:00:21.990Z,63.18
2019-05-21T04:01:22.012Z,62.89
2019-05-21T04:02:22.043Z,62.99
2019-05-21T04:03:22.074Z,63.34
2019-05-21T04:04:22.105Z,63.24
2019-05-21T04:05:22.138Z,63.15
2019-05-21T04:06:22.181Z,63.73
2019-05-21T04:07:22.257Z,63.34
2019-05-21T04:08:22.236Z,63.63
2019-05-21T04:09:22.292Z,63.73
2019-05-21T04:10:22.337Z,63.34
2019-05-21T04:11:22.344Z,63.47
2019-05-21T04:12:22.374Z,63.67
2019-05-21T04:13:22.407Z,63.92
2019-05-21T04:14:22.436Z,63.24
2019-05-21T04:15:22.465Z,63.73
2019-05-21T04:16:22.515Z,63.63
2019-05-21T04:17:22.558Z,63.73
2019-05-21T04:18:22.568Z,64.31
2019-05-21T04:19:22.663Z,65.17
2019-05-21T04:21:22.664Z,65.27
2019-05-21T04:22:22.694Z,64.69
2019-05-21T04:23:22.723Z,64.31
2019-05-21T04:24:22.758Z,64.50
2019-05-21T04:25:22.996Z,65.08
2019-05-21T04:26:22.825Z,65.08
2019-05-21T04:27:22.854Z,64.98
2019-05-21T04:28:22.902Z,64.98
2019-05-21T04:29:22.925Z,65.08
2019-05-21T04:30:22.953Z,64.31
2019-05-21T04:31:22.982Z,64.72
2019-05-21T04:32:23.018Z,64.50
2019-05-21T04:33:23.056Z,64.69
2019-05-21T04:34:23.088Z,64.69
2019-05-21T04:35:23.110Z,65.11
2019-05-21T04:36:23.162Z,65.27
2019-05-21T04:37:23.178Z,65.17
2019-05-21T04:38:24.195Z,64.53
2019-05-21T04:39:23.261Z,64.53
2019-05-21T04:40:23.289Z,64.43
2019-05-21T04:41:23.321Z,64.43
2019-05-21T04:42:23.447Z,65.11
2019-05-21T04:43:23.431Z,64.63
2019-05-21T04:44:23.502Z,64.53
2019-05-21T04:45:23.543Z,64.53
2019-05-21T04:46:23.467Z,64.34
2019-05-21T04:47:23.504Z,64.43
2019-05-21T04:49:23.567Z,64.34
2019-05-21T04:50:23.600Z,64.34
2019-05-21T04:51:23.635Z,64.43
2019-05-21T04:52:23.661Z,64.43
2019-05-21T04:53:23.718Z,64.15
2019-05-21T04:54:23.733Z,64.34
2019-05-21T04:55:23.767Z,64.24
2019-05-21T04:56:23.793Z,64.53
2019-05-21T04:57:23.943Z,64.34
2019-05-21T04:58:23.979Z,64.24
2019-05-21T05:00:23.927Z,64.34
2019-05-21T05:01:24.029Z,64.72
2019-05-21T05:02:23.989Z,64.43
2019-05-21T05:03:24.149Z,64.63
2019-05-21T05:04:24.059Z,64.63
2019-05-21T05:05:24.224Z,64.63
2019-05-21T05:06:24.122Z,64.72
2019-05-21T05:07:28.152Z,64.63
2019-05-21T05:08:24.189Z,64.72
2019-05-21T05:09:24.223Z,64.53
2019-05-21T05:10:24.266Z,64.53
2019-05-21T05:11:24.294Z,64.43
2019-05-21T05:12:24.319Z,64.24
2019-05-21T05:13:24.358Z,64.34
2019-05-21T05:14:24.393Z,64.34
2019-05-21T05:16:24.445Z,64.34
2019-05-21T05:17:24.488Z,64.34
2019-05-21T05:18:24.503Z,64.53
2019-05-21T05:19:24.552Z,64.05
2019-05-21T05:20:24.573Z,64.34
2019-05-21T05:21:24.617Z,64.34
2019-05-21T05:22:24.732Z,64.63
2019-05-21T05:23:24.671Z,64.53
2019-05-21T05:24:24.702Z,64.53
2019-05-21T05:25:24.733Z,64.53
2019-05-21T05:26:25.074Z,64.43
2019-05-21T05:27:24.826Z,64.72
2019-05-21T05:28:24.842Z,64.53
2019-05-21T05:29:24.884Z,64.53
2019-05-21T05:31:24.929Z,65.30
2019-05-21T05:32:24.963Z,64.82
2019-05-21T05:33:24.993Z,64.63
2019-05-21T05:34:25.027Z,64.63
2019-05-21T05:36:25.104Z,64.72
2019-05-21T05:37:25.120Z,64.53
2019-05-21T05:38:25.156Z,64.34
2019-05-21T05:39:25.187Z,64.63
2019-05-21T05:40:25.220Z,64.53
2019-05-21T05:41:25.252Z,64.34
2019-05-21T05:43:25.322Z,64.53
2019-05-21T05:44:25.343Z,65.20
2019-05-21T05:45:25.378Z,65.01
2019-05-21T05:46:25.411Z,65.20
2019-05-21T05:47:25.556Z,64.63
2019-05-21T05:48:25.480Z,64.72
2019-05-21T05:49:25.507Z,64.24
2019-05-21T05:50:25.658Z,64.34
2019-05-21T05:51:25.596Z,64.53
2019-05-21T05:52:25.624Z,65.30
2019-05-21T05:53:25.644Z,64.72
2019-05-21T05:54:25.737Z,65.20
2019-05-21T05:55:25.708Z,64.72
2019-05-21T05:56:25.747Z,65.30
2019-05-21T05:57:25.770Z,65.20
2019-05-21T05:58:25.796Z,65.20
2019-05-21T05:59:25.826Z,64.82
2019-05-21T06:00:25.865Z,64.82
2019-05-21T06:01:25.898Z,65.20
2019-05-21T06:02:25.956Z,65.11
2019-05-21T06:03:25.964Z,65.11
2019-05-21T06:04:26.294Z,65.20
2019-05-21T06:05:26.022Z,65.11
2019-05-21T06:06:26.066Z,65.20
2019-05-21T06:07:26.191Z,64.15
2019-05-21T06:08:26.130Z,65.40
2019-05-21T06:09:26.153Z,65.11
2019-05-21T06:10:26.138Z,65.20
2019-05-21T06:11:26.224Z,65.01
2019-05-21T06:12:26.250Z,64.92
2019-05-21T06:13:26.286Z,64.82
2019-05-21T06:14:26.329Z,65.11
2019-05-21T06:15:26.352Z,65.30
2019-05-21T06:16:26.397Z,65.40
2019-05-21T06:17:26.418Z,65.11
2019-05-21T06:18:26.449Z,64.82
2019-05-21T06:19:26.482Z,64.82
2019-05-21T06:20:26.518Z,65.11
2019-05-21T06:21:26.583Z,65.11
2019-05-21T06:22:26.587Z,65.01
2019-05-21T06:23:26.610Z,65.30
2019-05-21T06:24:26.639Z,65.11
2019-05-21T06:25:26.704Z,65.11
2019-05-21T06:26:26.715Z,65.20
2019-05-21T06:27:26.738Z,65.11
2019-05-21T06:28:26.773Z,64.72
2019-05-21T06:29:26.806Z,65.20
2019-05-21T06:30:26.842Z,65.20
2019-05-21T06:31:26.975Z,65.20
2019-05-21T06:32:26.903Z,65.20
2019-05-21T06:33:26.943Z,65.20
2019-05-21T06:34:26.959Z,65.01
2019-05-21T06:36:27.030Z,65.30
2019-05-21T06:37:27.063Z,65.30
2019-05-21T06:38:27.088Z,65.20
2019-05-21T06:39:27.126Z,65.01
2019-05-21T06:40:27.157Z,64.72
2019-05-21T06:41:27.191Z,65.30
2019-05-21T06:42:27.227Z,65.40
2019-05-21T06:44:27.296Z,65.11
2019-05-21T06:45:27.335Z,64.92
2019-05-21T06:46:27.354Z,65.11
2019-05-21T06:47:27.389Z,65.11
2019-05-21T06:48:27.419Z,65.20
2019-05-21T06:49:27.551Z,64.82
2019-05-21T06:52:27.766Z,65.01
2019-05-21T06:53:28.120Z,65.30
2019-05-21T06:54:27.609Z,64.63
2019-05-21T06:55:27.861Z,65.01
2019-05-21T06:56:27.681Z,64.82
2019-05-21T06:57:27.712Z,65.01
2019-05-21T06:58:27.736Z,64.92
2019-05-21T06:59:27.784Z,65.11
2019-05-21T07:00:28.243Z,64.82
2019-05-21T07:01:29.460Z,65.40
2019-05-21T07:02:27.873Z,64.82
2019-05-21T07:03:27.906Z,64.82
2019-05-21T07:04:27.935Z,64.72
2019-05-21T07:05:28.075Z,65.20
2019-05-21T07:06:28.002Z,65.01
2019-05-21T07:07:28.057Z,65.01
2019-05-21T07:08:34.532Z,65.01
2019-05-21T07:09:28.100Z,64.82
2019-05-21T07:10:28.128Z,65.20
2019-05-21T07:11:28.164Z,65.30
2019-05-21T07:12:28.501Z,65.20
2019-05-21T07:13:31.015Z,65.01
2019-05-21T07:14:28.260Z,64.82
2019-05-21T07:15:28.373Z,65.11
2019-05-21T07:16:28.324Z,65.30
2019-05-21T07:18:28.397Z,64.82
2019-05-21T07:19:28.420Z,65.20
2019-05-21T07:21:28.510Z,65.01
2019-05-21T07:22:28.625Z,65.11
2019-05-21T07:24:29.010Z,65.11
2019-05-21T07:25:28.623Z,65.20
2019-05-21T07:27:28.733Z,65.01
2019-05-21T07:28:28.828Z,65.11
2019-05-21T07:29:28.816Z,65.11
2019-05-21T07:30:28.885Z,65.11
2019-05-21T07:31:28.859Z,65.11
2019-05-21T07:32:29.150Z,65.30
2019-05-21T07:33:28.966Z,65.11
2019-05-21T07:34:28.922Z,64.92
2019-05-21T07:35:28.940Z,64.92
2019-05-21T07:36:28.969Z,65.30
2019-05-21T07:37:29.137Z,65.20
2019-05-21T07:38:29.042Z,64.72
2019-05-21T07:39:29.069Z,64.72
2019-05-21T07:40:29.107Z,64.72
2019-05-21T07:41:29.150Z,64.53
2019-05-21T07:42:29.177Z,64.53
2019-05-21T07:43:29.302Z,64.43
2019-05-21T07:44:29.244Z,64.63
2019-05-21T07:45:29.278Z,64.43
2019-05-21T07:46:29.299Z,64.82
2019-05-21T07:47:29.336Z,64.63
2019-05-21T07:48:29.364Z,64.82
2019-05-21T07:49:29.396Z,64.34
2019-05-21T07:50:29.423Z,64.63
2019-05-21T07:51:29.864Z,64.15
2019-05-21T07:52:29.498Z,64.34
2019-05-21T07:53:29.529Z,64.53
2019-05-21T07:54:29.568Z,65.11
2019-05-21T07:55:29.587Z,65.40
2019-05-21T07:56:29.617Z,64.43
2019-05-21T07:57:29.659Z,64.72
2019-05-21T07:58:29.797Z,64.53
2019-05-21T07:59:29.727Z,64.43
2019-05-21T08:00:29.747Z,64.34
2019-05-21T08:01:29.793Z,64.53
2019-05-21T08:02:29.866Z,64.63
2019-05-21T08:03:29.850Z,64.72
2019-05-21T08:04:29.884Z,64.34
2019-05-21T08:05:29.917Z,64.82
2019-05-21T08:06:29.946Z,64.72
2019-05-21T08:07:29.991Z,64.34
2019-05-21T08:08:30.011Z,64.53
2019-05-21T08:09:30.045Z,65.01
2019-05-21T08:10:30.141Z,64.63
2019-05-21T08:11:30.118Z,64.82
2019-05-21T08:12:38.808Z,65.11
2019-05-21T08:13:30.178Z,65.20
2019-05-21T08:14:30.212Z,65.11
2019-05-21T08:15:30.245Z,65.20
2019-05-21T08:16:30.279Z,65.11
2019-05-21T08:17:30.305Z,65.20
2019-05-21T08:18:30.339Z,64.63
2019-05-21T08:19:31.337Z,65.20
2019-05-21T08:20:30.404Z,64.72
2019-05-21T08:21:30.585Z,65.30
2019-05-21T08:22:30.464Z,64.92
2019-05-21T08:23:30.808Z,64.53
2019-05-21T08:24:30.532Z,65.50
2019-05-21T08:25:30.563Z,65.40
2019-05-21T08:26:30.598Z,65.30
2019-05-21T08:27:30.647Z,65.11
2019-05-21T08:28:30.665Z,64.82
2019-05-21T08:29:30.694Z,64.82
2019-05-21T08:30:30.724Z,65.20
2019-05-21T08:31:30.781Z,65.11
2019-05-21T08:32:30.791Z,65.01
2019-05-21T08:34:30.855Z,65.20
2019-05-21T08:35:30.905Z,64.82
2019-05-21T08:36:30.949Z,64.63
2019-05-21T08:37:30.949Z,65.01
2019-05-21T08:38:30.990Z,65.11
2019-05-21T08:39:31.142Z,65.30
2019-05-21T08:40:31.077Z,65.11
2019-05-21T08:41:31.089Z,65.01
2019-05-21T08:42:31.115Z,65.11
2019-05-21T08:43:31.141Z,64.72
2019-05-21T08:44:31.183Z,64.63
2019-05-21T08:45:31.207Z,65.11
2019-05-21T08:46:31.242Z,65.11
2019-05-21T08:47:31.279Z,65.20
2019-05-21T08:48:31.614Z,64.82
2019-05-21T08:49:31.349Z,65.11
2019-05-21T08:50:31.399Z,65.30
2019-05-21T08:52:31.481Z,65.20
2019-05-21T08:53:31.512Z,65.20
2019-05-21T08:54:31.508Z,64.63
2019-05-21T08:55:31.552Z,65.30
2019-05-21T08:56:31.571Z,65.20
2019-05-21T08:57:31.606Z,65.20
2019-05-21T08:58:31.635Z,65.20
2019-05-21T08:59:31.665Z,64.72
2019-05-21T09:00:31.712Z,64.63
2019-05-21T09:01:31.737Z,65.20
2019-05-21T09:02:31.769Z,65.20
2019-05-21T09:03:31.795Z,65.20
2019-05-21T09:04:45.977Z,65.34
2019-05-21T09:05:31.868Z,64.63
2019-05-21T09:06:31.903Z,64.43
2019-05-21T09:07:31.931Z,64.34
2019-05-21T09:08:31.978Z,64.43
2019-05-21T09:09:48.318Z,64.34
2019-05-21T09:10:32.029Z,64.43
2019-05-21T09:12:32.097Z,64.53
2019-05-21T09:13:32.127Z,64.43
2019-05-21T09:14:32.169Z,64.53
2019-05-21T09:15:32.188Z,64.72
2019-05-21T09:16:32.226Z,64.63
2019-05-21T09:17:32.256Z,64.53
2019-05-21T09:18:32.290Z,64.53
2019-05-21T09:19:36.212Z,65.11
2019-05-21T09:20:32.357Z,65.11
2019-05-21T09:21:32.387Z,64.53
2019-05-21T09:22:32.417Z,64.72
2019-05-21T09:23:32.446Z,64.82
2019-05-21T09:24:32.545Z,65.01
2019-05-21T09:25:32.516Z,65.30
2019-05-21T09:26:32.550Z,65.11
2019-05-21T09:27:32.576Z,65.40
2019-05-21T09:28:32.616Z,64.53
2019-05-21T09:29:32.647Z,65.11
2019-05-21T09:30:32.680Z,64.72
2019-05-21T09:31:32.717Z,64.53
2019-05-21T09:32:32.743Z,64.72
2019-05-21T09:33:32.878Z,64.53
2019-05-21T09:34:47.364Z,64.72
2019-05-21T09:35:32.846Z,64.72
2019-05-21T09:36:32.868Z,65.11
2019-05-21T09:37:32.964Z,65.01
2019-05-21T09:38:32.937Z,65.11
2019-05-21T09:39:32.972Z,65.11
2019-05-21T09:40:33.013Z,65.20
2019-05-21T09:41:33.034Z,65.11
2019-05-21T09:42:33.075Z,64.72
2019-05-21T09:43:33.106Z,65.11
2019-05-21T09:44:33.134Z,65.30
2019-05-21T09:45:33.170Z,65.01
2019-05-21T09:46:33.206Z,65.01
2019-05-21T09:47:33.243Z,64.82
2019-05-21T09:48:33.260Z,65.20
2019-05-21T09:49:33.434Z,65.30
2019-05-21T09:50:33.332Z,64.82
2019-05-21T09:51:33.385Z,64.72
2019-05-21T09:52:33.393Z,65.20
2019-05-21T09:53:33.424Z,64.72
2019-05-21T09:54:33.458Z,65.30
2019-05-21T09:55:33.908Z,65.01
2019-05-21T09:56:33.607Z,64.63
2019-05-21T09:57:33.558Z,65.50
2019-05-21T09:58:33.590Z,64.82
2019-05-21T09:59:33.728Z,65.30
2019-05-21T10:00:33.664Z,65.30
2019-05-21T10:01:33.711Z,65.50
2019-05-21T10:03:33.758Z,65.50
2019-05-21T10:04:33.783Z,64.82
2019-05-21T10:05:33.826Z,65.01
2019-05-21T10:06:33.851Z,65.01
2019-05-21T10:07:39.779Z,65.40
2019-05-21T10:08:37.133Z,65.14
2019-05-21T10:09:33.946Z,65.50
2019-05-21T10:10:34.021Z,65.11
2019-05-21T10:11:34.015Z,65.20
2019-05-21T10:12:34.063Z,65.30
2019-05-21T10:13:34.082Z,65.30
2019-05-21T10:14:34.546Z,65.30
2019-05-21T10:16:34.180Z,65.11
2019-05-21T10:17:34.209Z,65.30
2019-05-21T10:18:34.355Z,65.30
2019-05-21T10:19:34.475Z,65.30
2019-05-21T10:21:34.360Z,65.30
2019-05-21T10:22:34.382Z,65.24
2019-05-21T10:23:34.409Z,65.72
2019-05-21T10:24:34.434Z,65.53
2019-05-21T10:25:34.581Z,65.24
2019-05-21T10:26:34.495Z,65.01
2019-05-21T10:27:34.538Z,65.24
2019-05-21T10:28:34.539Z,65.24
2019-05-21T10:29:34.545Z,65.34
2019-05-21T10:30:34.638Z,65.24
2019-05-21T10:31:34.671Z,65.14
2019-05-21T10:32:34.703Z,65.53
2019-05-21T10:33:34.733Z,65.34
2019-05-21T10:34:34.789Z,64.66
2019-05-21T10:35:34.799Z,64.66
2019-05-21T10:36:34.846Z,65.63
2019-05-21T10:37:34.869Z,65.14
2019-05-21T10:38:34.908Z,65.24
2019-05-21T10:39:34.932Z,64.56
2019-05-21T10:40:34.924Z,64.66
2019-05-21T10:41:34.995Z,65.05
2019-05-21T10:42:35.159Z,64.86
2019-05-21T10:43:35.055Z,65.43
2019-05-21T10:44:35.142Z,64.86
2019-05-21T10:45:35.160Z,65.34
2019-05-21T10:46:35.155Z,65.05
2019-05-21T10:47:35.192Z,65.43
2019-05-21T10:48:35.234Z,65.34
2019-05-21T10:49:35.247Z,65.43
2019-05-21T10:50:35.319Z,64.86
2019-05-21T10:51:35.422Z,64.76
2019-05-21T10:52:35.345Z,64.66
2019-05-21T10:53:35.379Z,64.86
2019-05-21T10:54:35.418Z,65.43
2019-05-21T10:55:35.476Z,65.34
2019-05-21T10:56:47.584Z,65.14
2019-05-21T10:57:35.516Z,65.14
2019-05-21T10:59:35.572Z,65.05
2019-05-21T11:01:35.642Z,64.86
2019-05-21T11:02:35.677Z,64.76
2019-05-21T11:03:35.709Z,64.86
2019-05-21T11:04:35.749Z,64.86
2019-05-21T11:05:35.799Z,65.14
2019-05-21T11:06:35.813Z,65.14
2019-05-21T11:07:35.837Z,64.76
2019-05-21T11:08:35.872Z,65.05
2019-05-21T11:10:35.934Z,65.34
2019-05-21T11:11:35.969Z,65.24
2019-05-21T11:12:36.017Z,65.14
2019-05-21T11:13:36.275Z,65.34
2019-05-21T11:14:36.082Z,65.14
2019-05-21T11:15:36.102Z,64.86
2019-05-21T11:16:36.138Z,65.05
2019-05-21T11:17:53.318Z,65.24
2019-05-21T11:18:36.203Z,65.24
2019-05-21T11:19:36.234Z,65.14
2019-05-21T11:20:36.265Z,65.14
2019-05-21T11:21:36.293Z,65.14
2019-05-21T11:22:36.436Z,65.24
2019-05-21T11:23:36.377Z,65.05
2019-05-21T11:24:36.397Z,65.14
2019-05-21T11:25:36.451Z,65.24
2019-05-21T11:26:36.472Z,64.76
2019-05-21T11:27:36.500Z,64.76
2019-05-21T11:28:36.543Z,65.43
2019-05-21T11:29:36.662Z,65.14
2019-05-21T11:30:36.595Z,64.95
2019-05-21T11:31:36.627Z,65.14
2019-05-21T11:32:36.667Z,65.05
2019-05-21T11:33:36.686Z,65.34
2019-05-21T11:34:36.716Z,65.05
2019-05-21T11:35:36.766Z,65.14
2019-05-21T11:36:36.800Z,65.24
2019-05-21T11:37:36.819Z,65.24
2019-05-21T11:38:40.144Z,65.24
2019-05-21T11:39:36.880Z,65.14
2019-05-21T11:40:36.929Z,65.24
2019-05-21T11:41:36.948Z,65.24
2019-05-21T11:42:36.979Z,64.56
2019-05-21T11:43:36.983Z,64.66
2019-05-21T11:48:37.198Z,65.05
2019-05-21T11:49:37.315Z,65.14
2019-05-21T11:50:37.268Z,65.14
2019-05-21T11:51:37.292Z,64.95
2019-05-21T11:53:37.384Z,64.86
2019-05-21T11:54:37.417Z,64.66
2019-05-21T11:55:37.717Z,64.76
2019-05-21T11:56:37.551Z,65.14
2019-05-21T11:57:37.471Z,65.14
2019-05-21T11:58:39.895Z,64.76
2019-05-21T11:59:37.535Z,65.24
2019-05-21T12:00:37.676Z,64.95
2019-05-21T12:01:37.609Z,65.14
2019-05-21T12:03:37.694Z,65.24
2019-05-21T12:04:37.743Z,65.14
2019-05-21T12:05:37.753Z,64.76
2019-05-21T12:06:37.763Z,65.14
2019-05-21T12:07:37.833Z,65.05
2019-05-21T12:08:38.060Z,64.86
2019-05-21T12:09:38.024Z,65.05
2019-05-21T12:11:38.007Z,65.05
2019-05-21T12:13:38.029Z,65.24
2019-05-21T12:14:38.049Z,65.14
2019-05-21T12:15:38.382Z,65.14
2019-05-21T12:16:38.098Z,65.24
2019-05-21T12:17:38.229Z,65.14
2019-05-21T12:18:38.196Z,65.24
2019-05-21T12:19:38.288Z,65.24
2019-05-21T12:20:38.249Z,64.86
2019-05-21T12:21:38.286Z,65.24
2019-05-21T12:22:38.402Z,64.86
2019-05-21T12:23:38.427Z,65.24
2019-05-21T12:24:38.353Z,65.24
2019-05-21T12:26:38.521Z,65.05
2019-05-21T12:27:38.481Z,65.14
2019-05-21T12:28:38.524Z,65.05
2019-05-21T12:29:38.529Z,64.86
2019-05-21T12:30:38.666Z,65.24
2019-05-21T12:31:38.664Z,65.24
2019-05-21T12:32:38.704Z,65.24
2019-05-21T12:33:38.814Z,65.05
2019-05-21T12:34:39.112Z,65.34
2019-05-21T12:35:38.737Z,64.86
2019-05-21T12:37:38.922Z,65.24
2019-05-21T12:38:39.023Z,65.14
2019-05-21T12:39:38.905Z,64.86
2019-05-21T12:40:38.906Z,65.14
2019-05-21T12:41:39.022Z,65.14
2019-05-21T12:42:38.988Z,65.14
2019-05-21T12:43:39.148Z,65.34
2019-05-21T12:44:39.025Z,65.05
2019-05-21T12:45:39.043Z,65.05
2019-05-21T12:46:39.088Z,64.95
2019-05-21T12:47:39.116Z,65.24
2019-05-21T12:48:39.175Z,65.43
2019-05-21T12:49:39.315Z,65.14
2019-05-21T12:50:39.317Z,65.05
2019-05-21T12:51:39.239Z,65.14
2019-05-21T12:52:39.942Z,65.24
2019-05-21T12:55:39.419Z,65.05
2019-05-21T12:57:39.436Z,65.24
2019-05-21T12:58:39.502Z,65.34
2019-05-21T12:59:39.541Z,65.14
2019-05-21T13:01:39.769Z,65.24
2019-05-21T13:03:39.701Z,65.20
2019-05-21T13:04:39.662Z,65.14
2019-05-21T13:06:39.820Z,65.14
2019-05-21T13:07:39.770Z,65.24
2019-05-21T13:08:39.845Z,65.34
2019-05-21T13:09:39.952Z,65.24
2019-05-21T13:10:39.913Z,65.24
2019-05-21T13:11:39.909Z,64.95
2019-05-21T13:13:39.982Z,65.24
2019-05-21T13:15:40.082Z,65.14
2019-05-21T13:16:40.071Z,64.95
2019-05-21T13:17:40.121Z,64.66
2019-05-21T13:18:40.124Z,65.05
2019-05-21T13:20:40.303Z,65.43
2019-05-21T13:21:40.353Z,64.86
2019-05-21T13:22:40.257Z,65.53
2019-05-21T13:23:40.283Z,65.24
2019-05-21T13:24:40.333Z,65.24
2019-05-21T13:25:40.790Z,65.43
2019-05-21T13:26:40.409Z,65.34
2019-05-21T13:27:41.111Z,64.66
2019-05-21T13:28:40.479Z,64.95
2019-05-21T13:29:40.519Z,65.05
2019-05-21T13:30:40.467Z,64.76
2019-05-21T13:31:40.688Z,64.66
2019-05-21T13:32:43.658Z,65.24
2019-05-21T13:33:41.118Z,65.14
2019-05-21T13:34:40.691Z,65.34
2019-05-21T13:35:40.734Z,65.05
2019-05-21T13:37:40.879Z,65.53
2019-05-21T13:38:40.827Z,64.95
2019-05-21T13:39:49.341Z,65.05
2019-05-21T13:40:40.863Z,64.76
2019-05-21T13:41:40.952Z,64.95
2019-05-21T13:42:40.979Z,64.95
2019-05-21T13:43:41.020Z,65.14
2019-05-21T13:44:41.105Z,65.14
2019-05-21T13:45:41.005Z,65.43