createdAt,value
2022-12-15T00:02:36.705Z,79.35
2022-12-15T00:05:22.359Z,79.51
2022-12-15T00:08:07.788Z,79.75
2022-12-15T00:10:53.037Z,79.72
2022-12-15T00:13:38.496Z,79.29
2022-12-15T00:16:24.569Z,79.62
2022-12-15T00:19:11.403Z,79.35
2022-12-15T00:21:56.832Z,79.57
2022-12-15T00:24:42.161Z,79.58
2022-12-15T00:27:28.185Z,79.55
2022-12-15T00:30:13.543Z,79.08
2022-12-15T00:32:58.853Z,79.23
2022-12-15T00:35:45.484Z,78.99
2022-12-15T00:38:33.497Z,79.16
2022-12-15T00:41:01.761Z,79.11
2022-12-15T00:43:31.146Z,78.74
2022-12-15T00:46:17.217Z,79.30
2022-12-15T00:48:45.186Z,78.92
2022-12-15T00:51:14.505Z,78.99
2022-12-15T00:54:00.332Z,78.58
2022-12-15T00:56:46.169Z,78.31
2022-12-15T00:59:31.976Z,78.81
2022-12-15T01:02:17.527Z,79.03
2022-12-15T01:05:02.736Z,78.63
2022-12-15T01:07:50.134Z,78.32
2022-12-15T01:10:36.309Z,78.62
2022-12-15T01:13:22.013Z,78.86
2022-12-15T01:16:07.420Z,78.84
2022-12-15T01:18:53.405Z,79.13
2022-12-15T01:21:24.647Z,79.25
2022-12-15T01:23:54.449Z,78.76
2022-12-15T01:26:22.099Z,78.94
2022-12-15T01:28:49.759Z,79.16
2022-12-15T01:31:17.493Z,78.79
2022-12-15T01:33:45.269Z,78.93
2022-12-15T01:36:13.615Z,78.66
2022-12-15T01:38:41.198Z,78.93
2022-12-15T01:41:12.575Z,78.84
2022-12-15T01:43:41.559Z,78.87
2022-12-15T01:46:10.797Z,78.87
2022-12-15T01:48:45.423Z,79.07
2022-12-15T01:51:20.798Z,78.67
2022-12-15T01:53:56.731Z,78.77
2022-12-15T01:56:31.231Z,78.85
2022-12-15T01:59:04.696Z,78.51
2022-12-15T02:01:32.458Z,78.71
2022-12-15T02:04:00.266Z,78.16
2022-12-15T02:06:29.735Z,78.83
2022-12-15T02:08:59.451Z,78.40
2022-12-15T02:11:57.482Z,78.23
2022-12-15T02:14:50.205Z,78.64
2022-12-15T02:17:29.447Z,78.30
2022-12-15T02:20:27.072Z,78.32
2022-12-15T02:23:30.420Z,77.68
2022-12-15T02:26:32.382Z,78.05
2022-12-15T02:29:18.406Z,77.58
2022-12-15T02:31:51.019Z,78.37
2022-12-15T02:34:26.683Z,78.12
2022-12-15T02:37:00.767Z,78.02
2022-12-15T02:39:28.543Z,77.87
2022-12-15T02:41:56.184Z,77.88
2022-12-15T02:44:30.147Z,77.64
2022-12-15T02:47:17.756Z,77.83
2022-12-15T02:49:56.475Z,77.67
2022-12-15T02:52:40.285Z,78.14
2022-12-15T02:55:16.774Z,77.71
2022-12-15T02:57:53.256Z,77.92
2022-12-15T03:00:21.579Z,78.16
2022-12-15T03:02:53.176Z,77.61
2022-12-15T03:05:22.901Z,77.71
2022-12-15T03:07:51.482Z,77.87
2022-12-15T03:10:19.626Z,77.55
2022-12-15T03:12:47.295Z,77.49
2022-12-15T03:15:15.138Z,77.89
2022-12-15T03:17:42.768Z,77.57
2022-12-15T03:20:13.130Z,76.87
2022-12-15T03:22:40.963Z,77.48
2022-12-15T03:25:09.336Z,77.38
2022-12-15T03:27:37.847Z,77.19
2022-12-15T03:30:06.932Z,77.89
2022-12-15T03:32:34.584Z,77.22
2022-12-15T03:35:02.244Z,77.46
2022-12-15T03:37:31.359Z,77.48
2022-12-15T03:39:59.048Z,77.46
2022-12-15T03:42:40.600Z,77.06
2022-12-15T03:45:08.930Z,76.90
2022-12-15T03:47:36.556Z,76.94
2022-12-15T03:50:04.817Z,76.80
2022-12-15T03:52:33.845Z,77.24
2022-12-15T03:55:01.454Z,77.23
2022-12-15T03:57:29.152Z,76.55
2022-12-15T03:59:56.767Z,76.65
2022-12-15T04:02:24.577Z,76.72
2022-12-15T04:04:52.446Z,77.16
2022-12-15T04:07:20.374Z,77.61
2022-12-15T04:09:49.366Z,76.95
2022-12-15T04:12:17.017Z,76.90
2022-12-15T04:14:44.653Z,76.52
2022-12-15T04:17:12.933Z,75.99
2022-12-15T04:19:58.121Z,76.72
2022-12-15T04:22:25.738Z,76.46
2022-12-15T04:25:12.292Z,76.75
2022-12-15T04:28:01.528Z,76.96
2022-12-15T04:30:48.459Z,77.09
2022-12-15T04:33:34.265Z,76.88
2022-12-15T04:36:19.948Z,76.72
2022-12-15T04:39:05.225Z,76.80
2022-12-15T04:41:51.786Z,76.25
2022-12-15T04:44:36.998Z,76.01
2022-12-15T04:47:22.334Z,76.30
2022-12-15T04:50:07.604Z,76.53
2022-12-15T04:52:52.896Z,76.25
2022-12-15T04:55:38.180Z,76.40
2022-12-15T04:58:26.270Z,76.59
2022-12-15T05:01:12.521Z,76.80
2022-12-15T05:03:58.057Z,76.62
2022-12-15T05:06:43.300Z,76.84
2022-12-15T05:09:28.687Z,76.34
2022-12-15T05:12:14.041Z,76.62
2022-12-15T05:15:00.551Z,76.62
2022-12-15T05:17:46.081Z,76.51
2022-12-15T05:20:31.496Z,76.77
2022-12-15T05:23:16.833Z,76.83
2022-12-15T05:26:02.647Z,76.75
2022-12-15T05:28:47.858Z,76.41
2022-12-15T05:31:34.389Z,76.65
2022-12-15T05:34:05.498Z,76.63
2022-12-15T05:36:33.656Z,76.31
2022-12-15T05:39:01.270Z,76.55
2022-12-15T05:41:28.882Z,76.11
2022-12-15T05:43:56.540Z,76.33
2022-12-15T05:46:25.915Z,76.13
2022-12-15T05:48:53.572Z,76.00
2022-12-15T05:51:21.282Z,75.98
2022-12-15T05:53:48.974Z,75.93
2022-12-15T05:56:16.948Z,76.22
2022-12-15T05:58:45.662Z,75.75
2022-12-15T06:01:15.623Z,75.92
2022-12-15T06:03:44.723Z,75.90
2022-12-15T06:06:13.813Z,76.12
2022-12-15T06:08:43.180Z,75.97
2022-12-15T06:11:12.666Z,75.99
2022-12-15T06:13:40.831Z,75.81
2022-12-15T06:16:11.943Z,75.96
2022-12-15T06:18:42.597Z,76.04
2022-12-15T06:21:13.704Z,75.64
2022-12-15T06:23:42.310Z,75.25
2022-12-15T06:26:12.203Z,75.50
2022-12-15T06:28:40.163Z,75.25
2022-12-15T06:31:09.810Z,75.84
2022-12-15T06:33:38.156Z,75.83
2022-12-15T06:36:08.446Z,75.66
2022-12-15T06:38:38.012Z,75.66
2022-12-15T06:41:07.926Z,75.71
2022-12-15T06:43:35.647Z,76.09
2022-12-15T06:46:03.885Z,75.77
2022-12-15T06:48:31.982Z,76.16
2022-12-15T06:51:04.707Z,75.56
2022-12-15T06:53:33.066Z,75.86
2022-12-15T06:56:03.670Z,76.13
2022-12-15T06:58:35.308Z,76.11
2022-12-15T07:01:06.608Z,75.97
2022-12-15T07:03:35.467Z,75.83
2022-12-15T07:06:05.185Z,75.75
2022-12-15T07:08:40.948Z,75.86
2022-12-15T07:11:13.677Z,75.88
2022-12-15T07:13:41.603Z,75.74
2022-12-15T07:16:12.345Z,75.91
2022-12-15T07:18:40.716Z,76.15
2022-12-15T07:21:10.552Z,76.17
2022-12-15T07:23:56.255Z,75.92
2022-12-15T07:26:26.520Z,75.79
2022-12-15T07:28:54.610Z,75.73
2022-12-15T07:31:23.439Z,76.12
2022-12-15T07:33:53.746Z,75.48
2022-12-15T07:36:21.635Z,76.15
2022-12-15T07:38:50.727Z,75.46
2022-12-15T07:41:21.169Z,75.75
2022-12-15T07:43:50.243Z,75.74
2022-12-15T07:46:18.936Z,76.01
2022-12-15T07:48:50.170Z,75.79
2022-12-15T07:51:20.124Z,75.60
2022-12-15T07:53:49.445Z,75.77
2022-12-15T07:56:17.788Z,75.98
2022-12-15T07:58:45.434Z,75.44
2022-12-15T08:01:15.645Z,75.19
2022-12-15T08:03:43.579Z,75.11
2022-12-15T08:06:12.995Z,75.32
2022-12-15T08:08:42.184Z,74.49
2022-12-15T08:11:12.146Z,74.80
2022-12-15T08:16:31.308Z,74.55
2022-12-15T08:18:59.189Z,73.77
2022-12-15T08:21:26.810Z,73.57
2022-12-15T08:23:54.953Z,74.25
2022-12-15T08:26:29.791Z,74.77
2022-12-15T08:29:11.730Z,74.97
2022-12-15T08:31:46.850Z,74.84
2022-12-15T08:34:14.669Z,74.96
2022-12-15T08:36:42.404Z,74.71
2022-12-15T08:39:10.181Z,74.80
2022-12-15T08:41:37.856Z,74.88
2022-12-15T08:44:05.887Z,75.03
2022-12-15T08:46:36.031Z,75.24
2022-12-15T08:49:05.491Z,75.17
2022-12-15T08:51:34.727Z,74.32
2022-12-15T08:54:02.925Z,73.79
2022-12-15T08:56:31.235Z,74.15
2022-12-15T08:59:07.655Z,73.47
2022-12-15T09:01:41.104Z,73.55
2022-12-15T09:04:10.221Z,73.53
2022-12-15T09:06:43.798Z,74.18
2022-12-15T09:09:14.711Z,74.41
2022-12-15T09:11:43.755Z,74.65
2022-12-15T09:14:13.413Z,74.44
2022-12-15T09:16:41.150Z,73.95
2022-12-15T09:19:55.891Z,74.19
2022-12-15T09:23:09.763Z,73.59
2022-12-15T09:25:38.356Z,73.82
2022-12-15T09:28:06.429Z,73.97
2022-12-15T09:30:37.446Z,74.18
2022-12-15T09:33:05.185Z,75.01
2022-12-15T09:35:34.706Z,74.65
2022-12-15T09:38:02.467Z,75.09
2022-12-15T09:40:43.266Z,74.87
2022-12-15T09:43:33.891Z,74.84
2022-12-15T09:46:08.995Z,74.48
2022-12-15T09:48:45.307Z,75.01
2022-12-15T09:51:19.402Z,74.85
2022-12-15T09:53:56.380Z,74.62
2022-12-15T09:56:31.760Z,74.72
2022-12-15T09:59:06.516Z,75.32
2022-12-15T10:01:42.135Z,74.41
2022-12-15T10:04:20.465Z,74.62
2022-12-15T10:06:55.619Z,74.89
2022-12-15T10:09:27.521Z,74.61
2022-12-15T10:11:59.224Z,74.57
2022-12-15T10:14:32.525Z,74.75
2022-12-15T10:17:07.695Z,74.71
2022-12-15T10:19:41.771Z,74.41
2022-12-15T10:22:15.484Z,74.94
2022-12-15T10:28:06.383Z,74.24
2022-12-15T10:30:37.037Z,73.91
2022-12-15T10:33:19.186Z,74.47
2022-12-15T10:35:47.393Z,74.33
2022-12-15T10:38:26.160Z,74.27
2022-12-15T10:40:56.729Z,74.75
2022-12-15T10:43:34.480Z,74.34
2022-12-15T10:46:12.680Z,73.60
2022-12-15T10:48:41.053Z,73.85
2022-12-15T10:51:21.280Z,73.80
2022-12-15T10:53:53.808Z,74.22
2022-12-15T10:56:32.456Z,74.60
2022-12-15T10:59:03.615Z,74.44
2022-12-15T11:01:33.658Z,74.15
2022-12-15T11:04:01.614Z,74.43
2022-12-15T11:06:33.189Z,74.30
2022-12-15T11:09:24.777Z,74.49
2022-12-15T11:12:12.055Z,75.01
2022-12-15T11:14:47.514Z,75.12
2022-12-15T11:17:17.967Z,75.10
2022-12-15T11:20:02.348Z,74.54
2022-12-15T11:22:43.295Z,74.83
2022-12-15T11:25:24.737Z,74.30
2022-12-15T11:28:00.236Z,74.96
2022-12-15T11:30:35.316Z,75.03
2022-12-15T11:33:04.070Z,75.07
2022-12-15T11:35:44.959Z,75.00
2022-12-15T11:38:21.138Z,74.80
2022-12-15T11:40:55.461Z,74.75
2022-12-15T11:43:37.620Z,74.87
2022-12-15T11:46:21.231Z,73.97
2022-12-15T11:49:05.050Z,74.15
2022-12-15T11:51:42.957Z,72.79
2022-12-15T11:54:19.845Z,73.04
2022-12-15T11:56:53.243Z,73.81
2022-12-15T11:59:46.163Z,73.63
2022-12-15T12:02:30.607Z,73.92
2022-12-15T12:05:16.155Z,74.43
2022-12-15T12:07:49.006Z,74.69
2022-12-15T12:10:31.050Z,74.99
2022-12-15T12:13:10.727Z,74.98
2022-12-15T12:15:51.388Z,75.24
2022-12-15T12:18:22.856Z,74.76
2022-12-15T12:20:54.367Z,74.81
2022-12-15T12:23:28.478Z,75.33
2022-12-15T12:26:03.391Z,75.29
2022-12-15T12:28:46.656Z,74.86
2022-12-15T12:31:29.946Z,75.03
2022-12-15T12:34:04.130Z,75.00
2022-12-15T12:36:31.766Z,74.78
2022-12-15T12:39:00.086Z,75.16
2022-12-15T12:41:37.986Z,75.59
2022-12-15T12:44:13.978Z,75.09
2022-12-15T12:46:45.005Z,74.62
2022-12-15T12:49:26.889Z,74.89
2022-12-15T12:51:56.520Z,74.84
2022-12-15T12:54:42.872Z,74.75
2022-12-15T12:57:37.213Z,75.11
2022-12-15T13:00:23.007Z,74.71
2022-12-15T13:03:14.340Z,75.09
2022-12-15T13:05:43.424Z,74.97
2022-12-15T13:08:45.540Z,74.21
2022-12-15T13:11:56.313Z,74.19
2022-12-15T13:14:31.836Z,74.06
2022-12-15T13:17:25.943Z,74.56
2022-12-15T13:20:22.117Z,74.70
2022-12-15T13:22:50.512Z,74.68
2022-12-15T13:25:36.504Z,74.92
2022-12-15T13:28:19.304Z,74.72
2022-12-15T13:31:20.856Z,73.92
2022-12-15T13:33:56.722Z,73.92
2022-12-15T13:36:54.252Z,74.21
2022-12-15T13:39:51.733Z,74.25
2022-12-15T13:42:52.988Z,74.74
2022-12-15T13:45:34.396Z,74.59
2022-12-15T13:48:02.469Z,74.49
2022-12-15T13:50:39.872Z,73.80
2022-12-15T13:53:30.608Z,74.03
2022-12-15T13:56:13.779Z,74.35
2022-12-15T13:58:45.356Z,73.76
2022-12-15T14:01:23.937Z,74.24
2022-12-15T14:04:08.226Z,73.67
2022-12-15T14:06:45.026Z,72.76
2022-12-15T14:09:15.457Z,72.94
2022-12-15T14:11:53.227Z,73.06
2022-12-15T14:14:25.562Z,73.50
2022-12-15T14:16:57.306Z,73.57
2022-12-15T14:19:26.637Z,73.90
2022-12-15T14:21:57.031Z,73.80
2022-12-15T14:24:38.454Z,73.28
2022-12-15T14:27:07.260Z,73.71
2022-12-15T14:29:34.884Z,73.69
2022-12-15T14:32:03.277Z,74.09
2022-12-15T14:34:36.885Z,73.93
2022-12-15T14:37:11.669Z,74.25
2022-12-15T14:39:43.384Z,73.77
2022-12-15T14:42:17.307Z,73.69
2022-12-15T14:44:49.774Z,73.82
2022-12-15T14:47:21.644Z,73.20
2022-12-15T14:49:49.690Z,73.54
2022-12-15T14:52:29.188Z,73.85
2022-12-15T14:54:58.870Z,73.74
2022-12-15T14:57:28.571Z,73.89
2022-12-15T14:59:56.493Z,74.08
2022-12-15T15:02:28.427Z,74.54
2022-12-15T15:04:59.734Z,74.71
2022-12-15T15:07:29.622Z,74.36
2022-12-15T15:09:57.817Z,74.33
2022-12-15T15:12:42.495Z,74.60
2022-12-15T15:15:16.376Z,74.44
2022-12-15T15:17:50.070Z,74.70
2022-12-15T15:20:22.621Z,74.77
2022-12-15T15:23:14.127Z,74.70
2022-12-15T15:25:42.592Z,74.87
2022-12-15T15:28:21.195Z,74.38
2022-12-15T15:30:50.346Z,74.38
2022-12-15T15:33:19.669Z,74.48
2022-12-15T15:35:53.019Z,74.83
2022-12-15T15:38:27.830Z,74.74
2022-12-15T15:40:57.664Z,74.13
2022-12-15T15:43:27.218Z,74.36
2022-12-15T15:46:02.216Z,74.57
2022-12-15T15:48:33.066Z,74.63
2022-12-15T15:51:01.737Z,74.55
2022-12-15T15:53:34.209Z,73.98
2022-12-15T15:56:03.643Z,74.56
2022-12-15T15:58:31.682Z,74.27
2022-12-15T16:00:59.743Z,74.57
2022-12-15T16:03:27.624Z,74.24
2022-12-15T16:05:57.682Z,73.78
2022-12-15T16:08:30.116Z,74.13
2022-12-15T16:11:02.676Z,74.44
2022-12-15T16:13:32.858Z,75.03
2022-12-15T16:16:00.639Z,74.69
2022-12-15T16:18:32.824Z,75.03
2022-12-15T16:21:01.928Z,75.07
2022-12-15T16:23:31.856Z,74.59
2022-12-15T16:26:01.424Z,74.91
2022-12-15T16:28:31.108Z,74.60
2022-12-15T16:30:59.574Z,74.65
2022-12-15T16:33:27.314Z,75.38
2022-12-15T16:35:55.187Z,74.58
2022-12-15T16:38:26.802Z,74.59
2022-12-15T16:40:59.478Z,74.78
2022-12-15T16:43:34.535Z,74.78
2022-12-15T16:46:04.693Z,74.99
2022-12-15T16:48:33.013Z,75.18
2022-12-15T16:51:00.977Z,75.06
2022-12-15T16:53:31.607Z,75.05
2022-12-15T16:56:01.309Z,74.44
2022-12-15T16:58:32.360Z,74.79
2022-12-15T17:01:00.321Z,75.30
2022-12-15T17:03:29.462Z,74.48
2022-12-15T17:06:00.883Z,74.71
2022-12-15T17:08:34.839Z,74.93
2022-12-15T17:11:02.860Z,75.29
2022-12-15T17:13:45.131Z,74.72
2022-12-15T17:16:14.939Z,74.63
2022-12-15T17:18:44.310Z,74.43
2022-12-15T17:21:16.279Z,74.35
2022-12-15T17:23:46.044Z,74.42
2022-12-15T17:26:27.647Z,74.47
2022-12-15T17:29:00.908Z,75.37
2022-12-15T17:31:34.619Z,75.41
2022-12-15T17:34:03.676Z,75.00
2022-12-15T17:36:31.398Z,75.51
2022-12-15T17:39:01.666Z,75.51
2022-12-15T17:41:57.956Z,75.08
2022-12-15T17:44:38.560Z,75.76
2022-12-15T17:47:10.500Z,75.75
2022-12-15T17:49:39.207Z,75.68
2022-12-15T17:52:15.259Z,76.20
2022-12-15T17:54:42.920Z,75.96
2022-12-15T17:57:12.662Z,75.85
2022-12-15T17:59:41.812Z,75.42
2022-12-15T18:02:12.522Z,75.15
2022-12-15T18:04:40.458Z,75.75
2022-12-15T18:07:15.182Z,75.76
2022-12-15T18:09:42.864Z,76.33
2022-12-15T18:12:18.174Z,76.58
2022-12-15T18:14:47.794Z,76.58
2022-12-15T18:17:15.543Z,76.38
2022-12-15T18:19:43.220Z,76.50
2022-12-15T18:22:14.242Z,76.88
2022-12-15T18:24:42.267Z,76.55
2022-12-15T18:27:20.723Z,76.74
2022-12-15T18:29:49.723Z,77.27
2022-12-15T18:32:18.139Z,77.25
2022-12-15T18:34:46.613Z,77.07
2022-12-15T18:37:17.536Z,77.31
2022-12-15T18:39:46.066Z,77.61
2022-12-15T18:42:16.023Z,77.42
2022-12-15T18:44:49.649Z,77.67
2022-12-15T18:47:18.862Z,77.35
2022-12-15T18:49:47.159Z,77.57
2022-12-15T18:52:18.545Z,77.36
2022-12-15T18:54:47.659Z,77.80
2022-12-15T18:57:27.501Z,77.37
2022-12-15T18:59:58.261Z,77.45
2022-12-15T19:02:26.204Z,78.01
2022-12-15T19:04:56.447Z,77.61
2022-12-15T19:07:24.112Z,77.56
2022-12-15T19:09:51.982Z,77.99
2022-12-15T19:12:19.933Z,77.93
2022-12-15T19:14:48.851Z,77.94
2022-12-15T19:17:37.788Z,78.03
2022-12-15T19:20:24.689Z,78.43
2022-12-15T19:22:53.329Z,77.87
2022-12-15T19:25:25.828Z,77.41
2022-12-15T19:27:58.666Z,78.19
2022-12-15T19:30:28.480Z,78.27
2022-12-15T19:32:57.762Z,78.42
2022-12-15T19:35:25.767Z,78.29
2022-12-15T19:37:55.178Z,78.37
2022-12-15T19:40:24.936Z,78.29
2022-12-15T19:42:53.200Z,78.51
2022-12-15T19:45:25.308Z,78.54
2022-12-15T19:47:53.013Z,78.51
2022-12-15T19:50:24.341Z,78.61
2022-12-15T19:52:55.257Z,78.70
2022-12-15T19:55:26.934Z,78.82
2022-12-15T19:57:54.502Z,78.64
2022-12-15T20:00:24.831Z,78.31
2022-12-15T20:02:54.843Z,78.51
2022-12-15T20:05:25.430Z,78.50
2022-12-15T20:07:54.568Z,78.74
2022-12-15T20:10:31.330Z,79.17
2022-12-15T20:13:00.412Z,79.13
2022-12-15T20:15:28.551Z,78.52
2022-12-15T20:17:57.089Z,78.99
2022-12-15T20:20:28.889Z,79.22
2022-12-15T20:22:58.768Z,78.61
2022-12-15T20:25:28.755Z,78.48
2022-12-15T20:27:56.456Z,78.47
2022-12-15T20:30:26.829Z,79.11
2022-12-15T20:32:54.745Z,79.26
2022-12-15T20:35:25.707Z,78.93
2022-12-15T20:37:54.781Z,78.92
2022-12-15T20:40:24.774Z,79.28
2022-12-15T20:42:54.082Z,78.75
2022-12-15T20:45:24.083Z,78.58
2022-12-15T20:47:54.215Z,79.44
2022-12-15T20:50:33.469Z,78.98
2022-12-15T20:53:03.245Z,79.02
2022-12-15T20:55:31.495Z,78.86
2022-12-15T20:57:59.151Z,78.54
2022-12-15T21:00:26.772Z,78.70
2022-12-15T21:02:55.247Z,78.51
2022-12-15T21:05:25.348Z,79.14
2022-12-15T21:07:53.724Z,79.46
2022-12-15T21:10:22.898Z,79.41
2022-12-15T21:12:51.329Z,79.16
2022-12-15T21:15:21.895Z,79.47
2022-12-15T21:18:11.035Z,79.37
2022-12-15T21:20:41.163Z,78.95
2022-12-15T21:23:19.746Z,79.03
2022-12-15T21:25:49.489Z,79.26
2022-12-15T21:28:18.931Z,78.39
2022-12-15T21:30:47.763Z,78.25
2022-12-15T21:33:16.067Z,79.00
2022-12-15T21:35:47.025Z,78.78
2022-12-15T21:38:33.312Z,79.19
2022-12-15T21:41:06.299Z,78.82
2022-12-15T21:43:39.307Z,79.20
2022-12-15T21:46:14.868Z,78.98
2022-12-15T21:49:00.456Z,79.08
2022-12-15T21:51:30.454Z,79.72
2022-12-15T21:53:58.170Z,79.05
2022-12-15T21:56:27.157Z,79.59
2022-12-15T21:58:55.031Z,79.00
2022-12-15T22:01:24.946Z,78.68
2022-12-15T22:03:54.635Z,79.07
2022-12-15T22:06:24.856Z,78.75
2022-12-15T22:08:53.560Z,78.96
2022-12-15T22:11:24.275Z,79.22
2022-12-15T22:13:55.027Z,79.31
2022-12-15T22:16:23.046Z,78.93
2022-12-15T22:18:53.091Z,79.72
2022-12-15T22:21:22.562Z,79.51
2022-12-15T22:23:50.850Z,79.12
2022-12-15T22:26:22.585Z,79.98
2022-12-15T22:28:51.003Z,79.37
2022-12-15T22:31:20.788Z,79.90
2022-12-15T22:33:48.873Z,79.21
2022-12-15T22:36:16.496Z,79.72
2022-12-15T22:38:45.035Z,79.61
2022-12-15T22:41:19.482Z,79.63
2022-12-15T22:43:50.562Z,79.16
2022-12-15T22:46:21.080Z,79.37
2022-12-15T22:48:49.306Z,79.30
2022-12-15T22:51:19.243Z,78.96
2022-12-15T22:53:47.381Z,78.88
2022-12-15T22:56:24.035Z,79.65
2022-12-15T22:58:56.959Z,79.27
2022-12-15T23:01:27.347Z,79.29
2022-12-15T23:03:55.595Z,79.22
2022-12-15T23:06:24.163Z,79.21
2022-12-15T23:08:55.850Z,79.27
2022-12-15T23:11:38.354Z,79.32
2022-12-15T23:14:07.742Z,79.20
2022-12-15T23:16:36.328Z,79.59
2022-12-15T23:19:05.275Z,79.17
2022-12-15T23:21:33.392Z,79.42
2022-12-15T23:24:01.160Z,79.79
2022-12-15T23:26:29.143Z,79.71
2022-12-15T23:28:56.837Z,79.45
2022-12-15T23:31:24.509Z,79.92
2022-12-15T23:33:54.031Z,79.41
2022-12-15T23:36:21.663Z,79.48
2022-12-15T23:38:49.305Z,79.80
2022-12-15T23:41:18.205Z,79.71
2022-12-15T23:43:45.931Z,79.46
2022-12-15T23:46:13.876Z,79.55
2022-12-15T23:48:44.588Z,79.59
2022-12-15T23:51:15.778Z,79.36
2022-12-15T23:53:44.871Z,79.34
2022-12-15T23:56:14.644Z,79.52
2022-12-15T23:58:44.915Z,79.12
