createdAt,value
2018-04-13T00:01:11.606Z,3.9
2018-04-13T00:04:11.624Z,3.7
2018-04-13T00:07:11.658Z,3.4
2018-04-13T00:10:11.642Z,3.1
2018-04-13T00:13:11.719Z,3.3
2018-04-13T00:16:11.751Z,3.5
2018-04-13T00:19:11.689Z,3.6
2018-04-13T00:22:11.711Z,3.6
2018-04-13T00:25:11.717Z,3.1
2018-04-13T00:28:11.785Z,3
2018-04-13T00:31:11.559Z,3.1
2018-04-13T00:34:11.714Z,3.2
2018-04-13T00:37:11.741Z,3.3
2018-04-13T00:40:11.396Z,4.2
2018-04-13T00:43:11.486Z,3.6
2018-04-13T00:46:11.576Z,3.3
2018-04-13T00:49:11.582Z,3.1
2018-04-13T00:52:11.637Z,3.1
2018-04-13T00:55:11.639Z,3.4
2018-04-13T00:58:11.721Z,3.5
2018-04-13T01:01:11.583Z,3.2
2018-04-13T01:04:11.630Z,3.2
2018-04-13T01:07:11.626Z,3
2018-04-13T01:10:11.649Z,2.8
2018-04-13T01:13:11.541Z,2.9
2018-04-13T01:16:11.584Z,3
2018-04-13T01:19:11.648Z,3
2018-04-13T01:22:11.625Z,2.9
2018-04-13T01:25:11.686Z,3.3
2018-04-13T01:28:11.553Z,3.3
2018-04-13T01:31:11.637Z,3.6
2018-04-13T01:34:11.531Z,3.4
2018-04-13T01:37:11.680Z,3.2
2018-04-13T01:40:11.710Z,3
2018-04-13T01:43:11.706Z,3.2
2018-04-13T01:46:11.675Z,3.1
2018-04-13T01:49:11.570Z,3.2
2018-04-13T01:52:11.748Z,3.7
2018-04-13T01:55:11.679Z,3.3
2018-04-13T01:58:11.530Z,3.1
2018-04-13T02:01:11.504Z,2.9
2018-04-13T02:04:11.715Z,3
2018-04-13T02:07:11.488Z,2.8
2018-04-13T02:10:11.619Z,2.9
2018-04-13T02:13:11.722Z,2.8
2018-04-13T02:16:11.649Z,2.8
2018-04-13T02:19:11.519Z,3.1
2018-04-13T02:22:11.499Z,3.1
2018-04-13T02:25:11.592Z,3.1
2018-04-13T02:28:11.499Z,3.2
2018-04-13T02:31:11.574Z,3.4
2018-04-13T02:34:11.529Z,3.1
2018-04-13T02:37:11.615Z,3.1
2018-04-13T02:40:11.603Z,3.2
2018-04-13T02:43:11.615Z,3.4
2018-04-13T02:46:11.632Z,3.2
2018-04-13T02:49:11.623Z,3
2018-04-13T02:52:11.482Z,3
2018-04-13T02:55:11.694Z,3
2018-04-13T02:58:11.536Z,3.2
2018-04-13T03:01:11.690Z,3
2018-04-13T03:04:11.691Z,3.1
2018-04-13T03:07:11.688Z,3.6
2018-04-13T03:10:11.598Z,3.4
2018-04-13T03:13:11.647Z,3.1
2018-04-13T03:16:11.555Z,3.1
2018-04-13T03:19:11.691Z,3.1
2018-04-13T03:22:11.676Z,3
2018-04-13T03:25:11.698Z,3.1
2018-04-13T03:28:11.658Z,3
2018-04-13T03:31:11.431Z,3
2018-04-13T03:34:11.482Z,3.1
2018-04-13T03:37:11.587Z,2.9
2018-04-13T03:40:11.517Z,2.8
2018-04-13T03:43:11.635Z,2.8
2018-04-13T03:46:11.689Z,2.9
2018-04-13T03:49:11.574Z,2.9
2018-04-13T03:52:11.661Z,2.8
2018-04-13T03:55:11.768Z,2.9
2018-04-13T03:58:11.510Z,3
2018-04-13T04:01:11.469Z,2.9
2018-04-13T04:04:11.628Z,3
2018-04-13T04:07:11.529Z,3.2
2018-04-13T04:10:11.386Z,3
2018-04-13T04:13:11.395Z,2.9
2018-04-13T04:16:11.445Z,3
2018-04-13T04:19:11.581Z,2.9
2018-04-13T04:22:11.599Z,2.9
2018-04-13T04:25:11.514Z,2.8
2018-04-13T04:28:11.715Z,2.9
2018-04-13T04:31:11.652Z,2.9
2018-04-13T04:34:11.556Z,2.8
2018-04-13T04:37:11.759Z,2.8
2018-04-13T04:40:11.578Z,2.7
2018-04-13T04:43:11.605Z,2.7
2018-04-13T04:46:11.475Z,2.7
2018-04-13T04:49:11.447Z,2.8
2018-04-13T04:52:11.404Z,2.7
2018-04-13T04:55:11.685Z,2.8
2018-04-13T04:58:11.437Z,2.7
2018-04-13T05:01:11.482Z,2.8
2018-04-13T05:04:11.479Z,2.7
2018-04-13T05:07:11.593Z,2.6
2018-04-13T05:10:11.570Z,2.7
2018-04-13T05:13:11.633Z,3.6
2018-04-13T05:16:11.544Z,4.3
2018-04-13T05:19:11.438Z,5.7
2018-04-13T05:22:11.473Z,5.2
2018-04-13T05:25:11.440Z,5.3
2018-04-13T05:28:11.567Z,5.3
2018-04-13T05:31:11.677Z,6.2
2018-04-13T05:34:11.385Z,6.3
2018-04-13T05:37:11.518Z,5.4
2018-04-13T05:40:11.402Z,5.5
2018-04-13T05:43:11.463Z,6.6
2018-04-13T05:46:11.544Z,5.3
2018-04-13T05:49:11.642Z,4.6
2018-04-13T05:52:11.530Z,5.5
2018-04-13T05:55:11.549Z,5.5
2018-04-13T05:58:11.642Z,6.1
2018-04-13T06:01:11.431Z,5.6
2018-04-13T06:04:11.655Z,5.3
2018-04-13T06:07:11.391Z,4.9
2018-04-13T06:10:11.575Z,4.3
2018-04-13T06:13:11.615Z,4.6
2018-04-13T06:16:11.596Z,5.5
2018-04-13T06:19:11.360Z,5.8
2018-04-13T06:22:11.978Z,5.4
2018-04-13T06:25:11.456Z,6.8
2018-04-13T06:28:11.783Z,7.3
2018-04-13T06:31:11.585Z,8
2018-04-13T06:34:11.615Z,7.6
2018-04-13T06:37:11.965Z,10.6
2018-04-13T06:40:11.711Z,9.5
2018-04-13T06:43:13.644Z,9.9
2018-04-13T06:46:11.553Z,11.4
2018-04-13T06:49:11.395Z,9.5
2018-04-13T06:52:11.565Z,9.2
2018-04-13T06:55:11.581Z,10.2
2018-04-13T06:58:11.566Z,8.2
2018-04-13T07:01:11.827Z,8.8
2018-04-13T07:04:11.459Z,8.7
2018-04-13T07:07:11.480Z,7.6
2018-04-13T07:10:11.505Z,6.7
2018-04-13T07:13:11.491Z,6.9
2018-04-13T07:16:11.456Z,6.4
2018-04-13T07:19:11.578Z,6.4
2018-04-13T07:22:11.567Z,6.3
2018-04-13T07:25:11.355Z,6.4
2018-04-13T07:28:11.572Z,7.8
2018-04-13T07:31:11.376Z,6.8
2018-04-13T07:34:11.567Z,7.4
2018-04-13T07:37:11.497Z,7.4
2018-04-13T07:40:11.561Z,8.4
2018-04-13T07:43:11.441Z,7.3
2018-04-13T07:46:11.611Z,6.4
2018-04-13T07:51:30.728Z,6.5
2018-04-13T07:58:52.936Z,11.3
2018-04-13T08:01:53.791Z,9.6
2018-04-13T08:04:52.642Z,7.6
2018-04-13T08:09:16.816Z,8.2
2018-04-13T08:12:17.318Z,7.5
2018-04-13T08:17:22.383Z,7.4
2018-04-13T08:20:22.364Z,7.2
2018-04-13T08:23:22.649Z,6.6
2018-04-13T08:26:22.158Z,7.2
2018-04-13T08:29:22.392Z,7.1
2018-04-13T08:35:55.985Z,5.8
2018-04-13T08:38:56.036Z,5.5
2018-04-13T08:41:56.197Z,6.2
2018-04-13T08:44:56.212Z,7
2018-04-13T08:47:55.855Z,7.3
2018-04-13T08:50:56.192Z,7
2018-04-13T08:53:56.299Z,6.6
2018-04-13T08:56:56.087Z,6.8
2018-04-13T09:02:43.492Z,7.6
2018-04-13T09:07:34.636Z,4.9
2018-04-13T09:12:24.956Z,5.6
2018-04-13T09:15:25.049Z,6.3
2018-04-13T09:18:24.953Z,6.2
2018-04-13T09:21:25.000Z,7
2018-04-13T09:24:25.065Z,5.8
2018-04-13T09:27:25.116Z,5.3
2018-04-13T09:37:00.529Z,4.9
2018-04-13T09:40:00.512Z,5.8
2018-04-13T09:43:00.381Z,5.2
2018-04-13T09:46:00.487Z,6.5
2018-04-13T09:49:00.498Z,7.6
2018-04-13T09:52:00.416Z,6.9
2018-04-13T09:55:00.280Z,6
2018-04-13T09:58:00.343Z,6.1
2018-04-13T10:01:00.454Z,5.6
2018-04-13T10:04:00.428Z,5
2018-04-13T10:07:00.471Z,5.4
2018-04-13T10:10:00.260Z,4.9
2018-04-13T10:13:00.489Z,4.6
2018-04-13T10:16:00.537Z,5
2018-04-13T10:19:00.422Z,4.6
2018-04-13T10:22:00.432Z,4.5
2018-04-13T10:25:00.280Z,4.7
2018-04-13T10:28:00.343Z,4.5
2018-04-13T10:31:00.386Z,4.1
2018-04-13T10:34:00.344Z,3.9
2018-04-13T10:37:00.284Z,6.2
2018-04-13T10:40:00.316Z,5.3
2018-04-13T10:43:00.502Z,4.6
2018-04-13T10:46:00.333Z,3.9
2018-04-13T10:49:00.400Z,4.6
2018-04-13T10:52:00.265Z,4.6
2018-04-13T10:55:00.287Z,3.9
2018-04-13T10:58:00.441Z,3.9
2018-04-13T11:01:00.239Z,4.4
2018-04-13T11:04:00.297Z,3.7
2018-04-13T11:07:00.356Z,4.4
2018-04-13T11:10:00.334Z,4.4
2018-04-13T11:13:00.512Z,4
2018-04-13T11:16:00.601Z,3.8
2018-04-13T11:19:00.421Z,3.8
2018-04-13T11:22:00.423Z,5.7
2018-04-13T11:25:00.321Z,5.2
2018-04-13T11:28:00.455Z,5.7
2018-04-13T11:31:00.462Z,5.7
2018-04-13T11:34:00.283Z,5.4
2018-04-13T11:37:00.584Z,5.3
2018-04-13T11:40:00.350Z,5.8
2018-04-13T11:43:00.268Z,6
2018-04-13T11:46:00.375Z,4.7
2018-04-13T11:49:00.446Z,4.8
2018-04-13T11:52:00.466Z,3.9
2018-04-13T11:55:00.411Z,3.5
2018-04-13T11:58:00.294Z,3.7
2018-04-13T12:01:00.516Z,3.9
2018-04-13T12:04:00.455Z,4.5
2018-04-13T12:07:00.433Z,4
2018-04-13T12:10:00.412Z,3.8
2018-04-13T12:13:00.388Z,3.3
2018-04-13T12:16:00.546Z,3.1
2018-04-13T12:19:00.422Z,3.5
2018-04-13T12:22:00.711Z,3.3
2018-04-13T12:25:00.310Z,3.3
2018-04-13T12:28:00.297Z,3.1
2018-04-13T12:31:00.411Z,3.2
2018-04-13T12:34:00.398Z,2.9
2018-04-13T12:37:00.529Z,3
2018-04-13T12:40:00.397Z,2.9
2018-04-13T12:43:00.308Z,3.3
2018-04-13T12:46:00.288Z,2.8
2018-04-13T12:49:00.839Z,3
2018-04-13T12:52:00.775Z,3.5
2018-04-13T12:55:04.571Z,4.8
2018-04-13T12:58:00.261Z,4
2018-04-13T13:01:00.411Z,3.7
2018-04-13T13:04:00.321Z,3.2
2018-04-13T13:07:00.562Z,3.4
2018-04-13T13:12:35.342Z,3.7
2018-04-13T13:15:35.685Z,4.5
2018-04-13T13:18:35.214Z,3.9
2018-04-13T13:21:35.296Z,4
2018-04-13T13:24:35.381Z,3.6
2018-04-13T13:27:35.436Z,4.8
2018-04-13T13:30:35.331Z,3.7
2018-04-13T13:33:35.427Z,4
2018-04-13T13:36:35.396Z,4
2018-04-13T13:39:35.792Z,4.7
2018-04-13T13:42:35.357Z,4.4
2018-04-13T13:45:35.362Z,7.8
2018-04-13T13:48:35.297Z,6.1
2018-04-13T13:51:35.422Z,6.7
2018-04-13T13:54:35.360Z,6.1
2018-04-13T13:57:35.372Z,4.7
2018-04-13T14:00:35.442Z,4.3
2018-04-13T14:03:35.401Z,4
2018-04-13T14:06:35.265Z,4.3
2018-04-13T14:09:35.386Z,4.5
2018-04-13T14:12:35.431Z,4.4
2018-04-13T14:15:35.257Z,4.8
2018-04-13T14:18:35.514Z,5.2
2018-04-13T14:21:35.203Z,4.3
2018-04-13T14:24:35.400Z,5.7
2018-04-13T14:27:35.329Z,5
2018-04-13T14:30:35.375Z,4.7
2018-04-13T14:33:35.375Z,4.6
2018-04-13T14:36:35.386Z,4.6
2018-04-13T14:39:35.572Z,4.5
2018-04-13T14:42:35.184Z,3.8
2018-04-13T14:45:35.304Z,3.9
2018-04-13T14:48:35.310Z,5.1
2018-04-13T14:51:35.407Z,4.6
2018-04-13T14:54:35.228Z,3.9
2018-04-13T14:57:35.417Z,3.8
2018-04-13T15:00:35.627Z,4
2018-04-13T15:03:35.319Z,4
2018-04-13T15:06:35.284Z,4
2018-04-13T15:09:35.224Z,4.2
2018-04-13T15:12:35.306Z,3.7
2018-04-13T15:15:35.284Z,3.4
2018-04-13T15:18:35.849Z,3.6
2018-04-13T15:21:35.445Z,3.6
2018-04-13T15:24:35.424Z,3.2
2018-04-13T15:27:35.318Z,3.1
2018-04-13T15:30:35.359Z,3.1
2018-04-13T15:33:35.336Z,3.5
2018-04-13T15:36:35.586Z,3.2
2018-04-13T15:39:35.349Z,3.3
2018-04-13T15:42:35.241Z,3.2
2018-04-13T15:45:35.225Z,3
2018-04-13T15:48:35.364Z,3
2018-04-13T15:51:35.694Z,3.7
2018-04-13T15:54:35.333Z,6
2018-04-13T15:57:35.377Z,4.8
2018-04-13T16:00:35.283Z,4.1
2018-04-13T16:03:35.394Z,4
2018-04-13T16:06:35.387Z,3.5
2018-04-13T16:09:35.420Z,3.3
2018-04-13T16:12:35.259Z,3.3
2018-04-13T16:15:35.207Z,3.7
2018-04-13T16:18:35.215Z,4.5
2018-04-13T16:21:35.256Z,5.2
2018-04-13T16:24:35.412Z,4.2
2018-04-13T16:27:35.358Z,4.4
2018-04-13T16:30:35.166Z,4
2018-04-13T16:33:35.149Z,4.4
2018-04-13T16:36:35.231Z,3.5
2018-04-13T16:39:35.403Z,3.8
2018-04-13T16:42:35.431Z,3.7
2018-04-13T16:45:35.292Z,3.3
2018-04-13T16:48:35.434Z,3
2018-04-13T16:51:35.324Z,2.7
2018-04-13T16:54:35.313Z,2.5
2018-04-13T16:57:35.300Z,2.8
2018-04-13T17:00:35.386Z,3
2018-04-13T17:03:35.145Z,2.8
2018-04-13T17:06:35.413Z,3.2
2018-04-13T17:09:35.279Z,3.1
2018-04-13T17:12:35.429Z,3.2
2018-04-13T17:15:35.121Z,3.2
2018-04-13T17:18:35.298Z,2.8
2018-04-13T17:21:35.312Z,3.2
2018-04-13T17:24:35.365Z,3
2018-04-13T17:27:35.331Z,2.6
2018-04-13T17:30:35.352Z,2.3
2018-04-13T17:33:35.265Z,2.3
2018-04-13T17:36:35.345Z,2.2
2018-04-13T17:39:35.327Z,2.2
2018-04-13T17:42:35.291Z,2.2
2018-04-13T17:45:35.281Z,3
2018-04-13T17:48:35.195Z,2.8
2018-04-13T17:51:35.415Z,2.9
2018-04-13T17:54:35.358Z,2.5
2018-04-13T17:57:35.126Z,2.8
2018-04-13T18:00:35.738Z,2.4
2018-04-13T18:03:35.389Z,2.6
2018-04-13T18:06:35.847Z,2.5
2018-04-13T18:09:35.273Z,2.5
2018-04-13T18:12:35.501Z,2.3
2018-04-13T18:15:35.325Z,2.2
2018-04-13T18:18:35.448Z,2.2
2018-04-13T18:21:35.330Z,2.2
2018-04-13T18:24:35.515Z,2.1
2018-04-13T18:27:35.252Z,2.1
2018-04-13T18:30:35.505Z,2.1
2018-04-13T18:33:35.366Z,2.5
2018-04-13T18:36:35.261Z,2.3
2018-04-13T18:39:35.465Z,3.7
2018-04-13T18:42:35.354Z,4.1
2018-04-13T18:45:35.305Z,3.8
2018-04-13T18:48:35.280Z,4
2018-04-13T18:51:35.253Z,4.6
2018-04-13T18:54:35.401Z,4.8
2018-04-13T18:57:35.349Z,3.8
2018-04-13T19:00:35.273Z,3.3
2018-04-13T19:03:36.030Z,4.3
2018-04-13T19:06:35.300Z,4.3
2018-04-13T19:09:35.405Z,4.4
2018-04-13T19:12:35.360Z,4.3
2018-04-13T19:15:35.274Z,3.7
2018-04-13T19:18:35.207Z,3.6
2018-04-13T19:21:35.192Z,3.3
2018-04-13T19:24:35.424Z,5
2018-04-13T19:27:35.372Z,3.6
2018-04-13T19:30:35.334Z,3.4
2018-04-13T19:33:35.884Z,3.6
2018-04-13T19:36:35.317Z,3.9
2018-04-13T19:39:35.430Z,3.7
2018-04-13T19:42:35.276Z,4.7
2018-04-13T19:45:35.192Z,4.1
2018-04-13T19:48:35.113Z,4.6
2018-04-13T19:51:35.406Z,3.9
2018-04-13T19:54:35.307Z,3.5
2018-04-13T19:57:35.111Z,2.8
2018-04-13T20:00:35.271Z,3.6
2018-04-13T20:03:35.204Z,3.5
2018-04-13T20:06:35.313Z,4.3
2018-04-13T20:09:35.154Z,3.3
2018-04-13T20:12:35.461Z,3.3
2018-04-13T20:15:35.121Z,2.7
2018-04-13T20:18:35.114Z,2.5
2018-04-13T20:21:35.370Z,2.3
2018-04-13T20:24:35.208Z,2.6
2018-04-13T20:27:35.302Z,3.4
2018-04-13T20:30:35.108Z,3.2
2018-04-13T20:33:35.186Z,2.7
2018-04-13T20:36:35.153Z,2.6
2018-04-13T20:39:35.319Z,2.9
2018-04-13T20:42:35.196Z,2.6
2018-04-13T20:45:35.170Z,2.5
2018-04-13T20:48:35.182Z,2.8
2018-04-13T20:51:35.303Z,2.7
2018-04-13T20:54:35.787Z,2.5
2018-04-13T20:57:35.289Z,2.6
2018-04-13T21:00:35.080Z,3
2018-04-13T21:03:35.259Z,2.7
2018-04-13T21:06:35.409Z,2.6
2018-04-13T21:09:35.208Z,2.6
2018-04-13T21:12:35.607Z,2.4
2018-04-13T21:15:35.195Z,2.4
2018-04-13T21:18:35.211Z,2.6
2018-04-13T21:21:35.254Z,2.7
2018-04-13T21:24:35.169Z,2.4
2018-04-13T21:27:35.246Z,2.3
2018-04-13T21:30:35.408Z,2.4
2018-04-13T21:33:35.174Z,2.3
2018-04-13T21:36:35.192Z,2.2
2018-04-13T21:39:35.249Z,2.4
2018-04-13T21:42:35.114Z,2.4
2018-04-13T21:45:35.224Z,2.2
2018-04-13T21:48:35.089Z,2.2
2018-04-13T21:51:35.291Z,2.2
2018-04-13T21:54:36.534Z,2.3
2018-04-13T21:57:35.081Z,2.3
2018-04-13T22:00:35.212Z,2.3
2018-04-13T22:03:35.251Z,2.4
2018-04-13T22:06:35.369Z,2.8
2018-04-13T22:09:35.322Z,2.6
2018-04-13T22:12:35.070Z,2.9
2018-04-13T22:15:35.240Z,2.5
2018-04-13T22:18:35.313Z,2.5
2018-04-13T22:21:35.276Z,2.4
2018-04-13T22:24:35.072Z,2.5
2018-04-13T22:27:35.249Z,2.4
2018-04-13T22:30:35.376Z,2.3
2018-04-13T22:33:35.110Z,2.3
2018-04-13T22:36:35.452Z,2.2
2018-04-13T22:39:35.140Z,2.5
2018-04-13T22:42:35.171Z,2.4
2018-04-13T22:45:35.169Z,2.3
2018-04-13T22:48:35.277Z,2.3
2018-04-13T22:51:35.179Z,2.4
2018-04-13T22:54:35.277Z,2.4
2018-04-13T22:57:35.197Z,2.4
2018-04-13T23:00:35.220Z,2.4
2018-04-13T23:03:35.162Z,2.3
2018-04-13T23:06:35.071Z,2.3
2018-04-13T23:09:35.165Z,2.4
2018-04-13T23:12:35.225Z,2.5
2018-04-13T23:15:35.187Z,2.4
2018-04-13T23:18:35.240Z,2.4
2018-04-13T23:21:35.400Z,2.3
2018-04-13T23:24:35.105Z,2.3
2018-04-13T23:27:35.046Z,2.4
2018-04-13T23:30:35.284Z,2.9
2018-04-13T23:33:35.120Z,2.6
2018-04-13T23:36:35.179Z,2.4
2018-04-13T23:39:35.178Z,2.3
2018-04-13T23:42:35.141Z,2.3
2018-04-13T23:45:35.257Z,2.5
2018-04-13T23:48:35.017Z,2.5
2018-04-13T23:51:35.157Z,2.5
2018-04-13T23:54:35.129Z,2.5
2018-04-13T23:57:35.228Z,2.5
