createdAt,value
2023-05-23T00:02:41.194Z,100.00
2023-05-23T00:06:46.965Z,100.00
2023-05-23T00:10:49.392Z,100.00
2023-05-23T00:14:53.624Z,100.00
2023-05-23T00:18:57.704Z,100.00
2023-05-23T00:22:59.963Z,100.00
2023-05-23T00:27:02.031Z,100.00
2023-05-23T00:31:04.456Z,100.00
2023-05-23T00:35:07.113Z,100.00
2023-05-23T00:39:17.311Z,100.00
2023-05-23T00:43:21.270Z,100.00
2023-05-23T00:47:23.618Z,100.00
2023-05-23T00:51:26.243Z,100.00
2023-05-23T00:55:29.364Z,100.00
2023-05-23T00:59:32.197Z,100.00
2023-05-23T01:03:34.370Z,100.00
2023-05-23T01:07:36.584Z,100.00
2023-05-23T01:11:47.224Z,100.00
2023-05-23T01:16:10.644Z,100.00
2023-05-23T01:20:19.662Z,100.00
2023-05-23T01:24:36.479Z,100.00
2023-05-23T01:28:45.932Z,100.00
2023-05-23T01:32:51.431Z,100.00
2023-05-23T01:36:56.714Z,100.00
2023-05-23T01:40:58.940Z,100.00
2023-05-23T01:45:01.020Z,100.00
2023-05-23T01:49:04.470Z,100.00
2023-05-23T01:53:08.435Z,100.00
2023-05-23T01:57:11.350Z,100.00
2023-05-23T02:01:14.116Z,100.00
2023-05-23T02:05:16.351Z,100.00
2023-05-23T02:09:18.444Z,100.00
2023-05-23T02:13:20.581Z,100.00
2023-05-23T02:17:23.199Z,100.00
2023-05-23T02:21:25.306Z,100.00
2023-05-23T02:25:27.459Z,100.00
2023-05-23T02:29:29.586Z,100.00
2023-05-23T02:33:31.596Z,100.00
2023-05-23T02:37:33.867Z,100.00
2023-05-23T02:41:37.159Z,100.00
2023-05-23T02:45:39.338Z,100.00
2023-05-23T02:49:41.608Z,100.00
2023-05-23T02:53:43.817Z,100.00
2023-05-23T02:57:45.880Z,100.00
2023-05-23T03:01:47.964Z,100.00
2023-05-23T03:05:50.225Z,100.00
2023-05-23T03:09:52.099Z,100.00
2023-05-23T03:13:54.112Z,100.00
2023-05-23T03:17:56.734Z,100.00
2023-05-23T03:21:58.968Z,100.00
2023-05-23T03:26:01.459Z,100.00
2023-05-23T03:30:04.564Z,100.00
2023-05-23T03:34:06.631Z,100.00
2023-05-23T03:38:08.980Z,100.00
2023-05-23T03:42:11.133Z,100.00
2023-05-23T03:46:13.236Z,100.00
2023-05-23T03:50:17.195Z,100.00
2023-05-23T03:54:19.758Z,100.00
2023-05-23T03:58:21.839Z,100.00
2023-05-23T04:02:27.446Z,100.00
2023-05-23T04:06:31.251Z,100.00
2023-05-23T04:10:33.360Z,100.00
2023-05-23T04:14:35.135Z,100.00
2023-05-23T04:18:39.262Z,100.00
2023-05-23T04:22:42.628Z,100.00
2023-05-23T04:26:45.067Z,100.00
2023-05-23T04:30:49.461Z,100.00
2023-05-23T04:34:56.766Z,100.00
2023-05-23T04:38:59.793Z,100.00
2023-05-23T04:43:03.937Z,100.00
2023-05-23T04:47:42.149Z,100.00
2023-05-23T04:51:45.759Z,100.00
2023-05-23T04:55:54.768Z,100.00
2023-05-23T04:59:57.394Z,100.00
2023-05-23T05:04:00.996Z,100.00
2023-05-23T05:08:03.346Z,100.00
2023-05-23T05:12:05.703Z,100.00
2023-05-23T05:16:07.929Z,100.00
2023-05-23T05:20:11.264Z,100.00
2023-05-23T05:24:14.058Z,100.00
2023-05-23T05:28:17.665Z,100.00
2023-05-23T05:32:22.829Z,100.00
2023-05-23T05:36:25.445Z,100.00
2023-05-23T05:40:28.085Z,100.00
2023-05-23T05:44:30.930Z,100.00
2023-05-23T05:48:33.445Z,100.00
2023-05-23T05:52:42.282Z,100.00
2023-05-23T05:56:44.988Z,100.00
2023-05-23T06:00:49.023Z,100.00
2023-05-23T06:04:51.150Z,100.00
2023-05-23T06:08:53.637Z,100.00
2023-05-23T06:12:55.742Z,100.00
2023-05-23T06:16:57.957Z,100.00
2023-05-23T06:21:00.505Z,100.00
2023-05-23T06:25:03.097Z,100.00
2023-05-23T06:29:04.859Z,100.00
2023-05-23T06:33:07.187Z,100.00
2023-05-23T06:37:09.224Z,100.00
2023-05-23T06:41:11.414Z,100.00
2023-05-23T06:45:15.768Z,99.18
2023-05-23T06:49:18.952Z,80.53
2023-05-23T06:53:21.285Z,81.05
2023-05-23T06:57:24.936Z,100.00
2023-05-23T07:01:27.262Z,84.20
2023-05-23T07:05:29.607Z,100.00
2023-05-23T07:09:33.081Z,71.00
2023-05-23T07:13:43.625Z,65.78
2023-05-23T07:17:52.624Z,61.99
2023-05-23T07:21:55.610Z,72.04
2023-05-23T07:30:05.254Z,54.00
2023-05-23T07:34:07.662Z,58.03
2023-05-23T07:38:17.950Z,56.47
2023-05-23T07:42:20.121Z,57.65
2023-05-23T07:46:23.141Z,52.62
2023-05-23T07:50:27.709Z,50.95
2023-05-23T07:54:30.921Z,51.27
2023-05-23T07:58:35.028Z,59.17
2023-05-23T08:02:37.199Z,54.16
2023-05-23T08:06:45.700Z,57.82
2023-05-23T08:10:55.592Z,55.75
2023-05-23T08:15:03.792Z,45.72
2023-05-23T08:19:11.696Z,46.33
2023-05-23T08:23:14.292Z,46.26
2023-05-23T08:27:16.356Z,51.06
2023-05-23T08:31:20.193Z,47.84
2023-05-23T08:35:22.904Z,47.16
2023-05-23T08:39:25.601Z,45.55
2023-05-23T08:43:36.053Z,46.76
2023-05-23T08:47:42.750Z,44.00
2023-05-23T08:51:46.397Z,48.06
2023-05-23T08:55:58.709Z,48.14
2023-05-23T09:00:14.790Z,47.89
2023-05-23T09:04:17.696Z,45.92
2023-05-23T09:08:33.990Z,52.63
2023-05-23T09:12:37.406Z,51.82
2023-05-23T09:16:39.782Z,54.41
2023-05-23T09:20:48.326Z,49.27
2023-05-23T09:24:55.386Z,45.95
2023-05-23T09:28:59.559Z,49.40
2023-05-23T09:33:05.643Z,46.75
2023-05-23T09:37:09.594Z,49.72
2023-05-23T09:41:12.470Z,45.95
2023-05-23T09:45:16.865Z,50.69
2023-05-23T09:49:19.456Z,44.73
2023-05-23T09:53:22.757Z,49.13
2023-05-23T09:57:25.069Z,53.84
2023-05-23T10:01:28.194Z,45.35
2023-05-23T10:05:38.159Z,43.76
2023-05-23T10:09:42.048Z,42.69
2023-05-23T10:13:46.260Z,39.08
2023-05-23T10:18:10.081Z,40.75
2023-05-23T10:22:12.871Z,38.77
2023-05-23T10:26:15.847Z,40.42
2023-05-23T10:30:18.417Z,40.80
2023-05-23T10:34:34.799Z,40.21
2023-05-23T10:38:43.249Z,40.18
2023-05-23T10:42:48.169Z,37.90
2023-05-23T10:46:54.361Z,39.98
2023-05-23T10:51:11.098Z,38.38
2023-05-23T10:55:17.979Z,45.16
2023-05-23T10:59:24.064Z,42.93
2023-05-23T11:03:52.048Z,42.69
2023-05-23T11:08:09.112Z,40.30
2023-05-23T11:12:11.137Z,39.01
2023-05-23T11:16:28.659Z,37.83
2023-05-23T11:20:31.215Z,40.67
2023-05-23T11:24:54.254Z,40.27
2023-05-23T11:28:57.754Z,41.30
2023-05-23T11:32:59.957Z,43.00
2023-05-23T11:37:02.053Z,38.35
2023-05-23T11:41:04.220Z,40.58
2023-05-23T11:45:09.366Z,40.31
2023-05-23T11:49:12.718Z,40.41
2023-05-23T11:53:20.732Z,40.04
2023-05-23T11:57:22.922Z,37.50
2023-05-23T12:01:31.358Z,38.71
2023-05-23T12:05:33.357Z,44.92
2023-05-23T12:09:45.110Z,38.85
2023-05-23T12:13:47.210Z,42.77
2023-05-23T12:17:50.812Z,41.12
2023-05-23T12:21:52.916Z,42.48
2023-05-23T12:25:56.325Z,39.38
2023-05-23T12:30:06.359Z,44.85
2023-05-23T12:34:08.568Z,39.71
2023-05-23T12:38:16.394Z,39.64
2023-05-23T12:42:18.541Z,40.44
2023-05-23T12:46:21.971Z,43.11
2023-05-23T12:50:24.041Z,48.04
2023-05-23T12:54:26.066Z,44.59
2023-05-23T12:58:30.977Z,46.86
2023-05-23T13:02:33.413Z,42.75
2023-05-23T13:06:35.573Z,42.03
2023-05-23T13:10:38.443Z,41.90
2023-05-23T13:14:41.588Z,39.91
2023-05-23T13:18:43.713Z,41.58
2023-05-23T13:22:45.984Z,46.27
2023-05-23T13:26:48.059Z,41.93
2023-05-23T13:30:51.552Z,41.54
2023-05-23T13:34:53.901Z,46.33
2023-05-23T13:38:56.277Z,38.52
2023-05-23T13:42:58.332Z,40.35
2023-05-23T13:47:13.171Z,45.14
2023-05-23T13:51:15.893Z,49.29
2023-05-23T13:55:18.866Z,39.05
2023-05-23T13:59:21.699Z,46.07
2023-05-23T14:03:24.577Z,43.30
2023-05-23T14:07:26.817Z,39.03
2023-05-23T14:11:29.690Z,43.78
2023-05-23T14:15:33.643Z,43.98
2023-05-23T14:19:36.756Z,43.08
2023-05-23T14:23:38.973Z,45.04
2023-05-23T14:27:41.379Z,44.19
2023-05-23T14:31:43.675Z,40.07
2023-05-23T14:35:46.430Z,40.95
2023-05-23T14:39:48.452Z,44.99
2023-05-23T14:43:50.663Z,41.79
2023-05-23T14:47:52.909Z,48.93
2023-05-23T14:51:55.027Z,42.42
2023-05-23T14:55:57.187Z,44.96
2023-05-23T14:59:59.330Z,40.05
2023-05-23T15:04:01.499Z,44.68
2023-05-23T15:08:03.953Z,39.61
2023-05-23T15:12:07.732Z,38.97
2023-05-23T15:16:09.820Z,42.67
2023-05-23T15:20:12.148Z,42.49
2023-05-23T15:24:14.472Z,44.68
2023-05-23T15:28:16.513Z,39.56
2023-05-23T15:32:18.607Z,42.27
2023-05-23T15:36:20.849Z,41.08
2023-05-23T15:40:22.921Z,38.95
2023-05-23T15:44:26.987Z,38.27
2023-05-23T15:48:29.885Z,38.65
2023-05-23T15:52:31.898Z,41.45
2023-05-23T15:56:34.020Z,44.61
2023-05-23T16:00:36.331Z,46.55
2023-05-23T16:04:38.982Z,44.60
2023-05-23T16:08:41.151Z,43.77
2023-05-23T16:12:43.449Z,39.04
2023-05-23T16:16:45.591Z,43.91
2023-05-23T16:20:47.861Z,45.30
2023-05-23T16:24:49.857Z,47.28
2023-05-23T16:28:52.297Z,48.17
2023-05-23T16:32:55.003Z,46.62
2023-05-23T16:36:57.165Z,48.10
2023-05-23T16:40:59.233Z,48.98
2023-05-23T16:45:01.360Z,46.51
2023-05-23T16:49:03.475Z,50.77
2023-05-23T16:53:05.916Z,51.12
2023-05-23T16:57:07.983Z,51.26
2023-05-23T17:01:10.417Z,51.80
2023-05-23T17:05:12.820Z,55.13
2023-05-23T17:09:14.907Z,56.89
2023-05-23T17:13:17.189Z,54.79
2023-05-23T17:17:19.344Z,55.09
2023-05-23T17:21:21.584Z,55.07
2023-05-23T17:25:24.157Z,60.71
2023-05-23T17:29:27.132Z,61.16
2023-05-23T17:33:29.521Z,61.04
2023-05-23T17:37:31.865Z,65.85
2023-05-23T17:41:34.320Z,69.54
2023-05-23T17:45:36.863Z,71.52
2023-05-23T17:49:39.376Z,86.60
2023-05-23T17:53:41.725Z,88.97
2023-05-23T17:57:45.047Z,99.15
2023-05-23T18:01:47.377Z,99.29
2023-05-23T18:05:49.932Z,100.00
2023-05-23T18:09:52.246Z,100.00
2023-05-23T18:13:55.016Z,100.00
2023-05-23T18:17:58.410Z,100.00
2023-05-23T18:22:01.085Z,100.00
2023-05-23T18:26:05.610Z,100.00
2023-05-23T18:30:08.475Z,100.00
2023-05-23T18:34:11.175Z,100.00
2023-05-23T18:38:13.824Z,100.00
2023-05-23T18:42:17.283Z,100.00
2023-05-23T18:46:20.242Z,100.00
2023-05-23T18:50:23.709Z,100.00
2023-05-23T18:54:25.664Z,100.00
2023-05-23T18:58:28.123Z,100.00
2023-05-23T19:02:31.095Z,100.00
2023-05-23T19:06:33.681Z,100.00
2023-05-23T19:10:36.895Z,100.00
2023-05-23T19:14:40.206Z,100.00
2023-05-23T19:18:42.894Z,100.00
2023-05-23T19:22:51.516Z,100.00
2023-05-23T19:26:56.261Z,100.00
2023-05-23T19:30:58.724Z,100.00
2023-05-23T19:35:01.728Z,100.00
2023-05-23T19:39:04.551Z,100.00
2023-05-23T19:43:07.203Z,100.00
2023-05-23T19:47:09.613Z,100.00
2023-05-23T19:51:12.191Z,100.00
2023-05-23T19:55:15.085Z,100.00
2023-05-23T19:59:17.551Z,100.00
2023-05-23T20:03:19.802Z,100.00
2023-05-23T20:07:23.149Z,100.00
2023-05-23T20:11:27.057Z,100.00
2023-05-23T20:15:39.526Z,100.00
2023-05-23T20:19:42.767Z,100.00
2023-05-23T20:23:45.760Z,100.00
2023-05-23T20:27:48.550Z,100.00
2023-05-23T20:31:50.902Z,100.00
2023-05-23T20:35:53.970Z,100.00
2023-05-23T20:39:56.775Z,100.00
2023-05-23T20:44:01.594Z,100.00
2023-05-23T20:48:04.053Z,100.00
2023-05-23T20:52:06.266Z,100.00
2023-05-23T20:56:10.452Z,100.00
2023-05-23T21:00:13.437Z,100.00
2023-05-23T21:04:18.743Z,100.00
2023-05-23T21:08:22.545Z,100.00
2023-05-23T21:12:24.911Z,100.00
2023-05-23T21:16:27.047Z,100.00
2023-05-23T21:20:29.676Z,100.00
2023-05-23T21:24:31.761Z,100.00
2023-05-23T21:28:34.209Z,100.00
2023-05-23T21:32:37.371Z,100.00
2023-05-23T21:36:39.711Z,100.00
2023-05-23T21:40:43.173Z,100.00
2023-05-23T21:44:45.802Z,100.00
2023-05-23T21:48:48.078Z,100.00
2023-05-23T21:52:50.363Z,100.00
2023-05-23T21:56:52.531Z,100.00
2023-05-23T22:00:54.830Z,100.00
2023-05-23T22:04:57.002Z,100.00
2023-05-23T22:09:00.690Z,100.00
2023-05-23T22:13:04.729Z,100.00
2023-05-23T22:17:06.899Z,100.00
2023-05-23T22:21:09.698Z,100.00
2023-05-23T22:25:11.943Z,100.00
2023-05-23T22:29:14.029Z,100.00
2023-05-23T22:33:16.224Z,100.00
2023-05-23T22:37:18.410Z,100.00
2023-05-23T22:41:22.211Z,100.00
2023-05-23T22:45:24.400Z,100.00
2023-05-23T22:49:30.247Z,100.00
2023-05-23T22:53:32.678Z,100.00
2023-05-23T22:57:34.922Z,100.00
2023-05-23T23:01:37.202Z,100.00
2023-05-23T23:05:39.473Z,100.00
2023-05-23T23:09:41.570Z,100.00
2023-05-23T23:13:43.730Z,100.00
2023-05-23T23:17:46.162Z,100.00
2023-05-23T23:21:48.578Z,100.00
2023-05-23T23:25:52.172Z,100.00
2023-05-23T23:29:54.560Z,100.00
2023-05-23T23:33:56.656Z,100.00
2023-05-23T23:37:58.751Z,100.00
2023-05-23T23:42:00.828Z,100.00
2023-05-23T23:46:03.089Z,100.00
2023-05-23T23:50:06.716Z,100.00
2023-05-23T23:54:09.058Z,100.00
2023-05-23T23:58:11.285Z,100.00
