createdAt,value
2023-04-24T00:00:43.454Z,100707.97
2023-04-24T00:05:46.870Z,100714.06
2023-04-24T00:10:50.165Z,100707.44
2023-04-24T00:15:54.787Z,100710.25
2023-04-24T00:20:58.048Z,100713.44
2023-04-24T00:26:01.296Z,100722.34
2023-04-24T00:31:06.208Z,100723.56
2023-04-24T00:36:09.858Z,100718.44
2023-04-24T00:41:13.681Z,100719.19
2023-04-24T00:46:19.281Z,100714.75
2023-04-24T00:51:22.695Z,100711.50
2023-04-24T00:56:26.169Z,100713.78
2023-04-24T01:01:31.658Z,100705.72
2023-04-24T01:06:35.925Z,100708.56
2023-04-24T01:11:39.752Z,100701.78
2023-04-24T01:16:44.548Z,100709.00
2023-04-24T01:21:49.715Z,100707.16
2023-04-24T01:26:54.464Z,100703.28
2023-04-24T01:31:59.759Z,100709.53
2023-04-24T01:37:03.349Z,100703.91
2023-04-24T01:42:09.448Z,100686.50
2023-04-24T01:47:13.059Z,100680.13
2023-04-24T01:52:16.288Z,100677.56
2023-04-24T01:57:21.115Z,100666.69
2023-04-24T02:02:25.470Z,100658.03
2023-04-24T02:07:28.722Z,100651.78
2023-04-24T02:12:33.402Z,100643.97
2023-04-24T02:17:36.708Z,100644.06
2023-04-24T02:22:40.051Z,100648.88
2023-04-24T02:27:44.710Z,100652.91
2023-04-24T02:32:47.939Z,100661.63
2023-04-24T02:37:51.346Z,100666.94
2023-04-24T02:42:56.025Z,100665.97
2023-04-24T02:47:59.294Z,100676.31
2023-04-24T02:53:02.700Z,100674.34
2023-04-24T02:58:07.351Z,100648.78
2023-04-24T03:03:10.852Z,100632.66
2023-04-24T03:08:15.788Z,100636.47
2023-04-24T03:13:20.479Z,100631.41
2023-04-24T03:18:23.619Z,100634.63
2023-04-24T03:23:26.941Z,100637.56
2023-04-24T03:28:31.603Z,100643.47
2023-04-24T03:33:34.815Z,100640.63
2023-04-24T03:38:38.107Z,100645.16
2023-04-24T03:43:42.779Z,100656.91
2023-04-24T03:48:46.183Z,100657.16
2023-04-24T03:53:49.542Z,100659.06
2023-04-24T03:58:54.189Z,100656.47
2023-04-24T04:03:57.595Z,100658.88
2023-04-24T04:09:01.488Z,100666.78
2023-04-24T04:14:06.465Z,100662.41
2023-04-24T04:19:09.749Z,100665.56
2023-04-24T04:24:13.092Z,100665.47
2023-04-24T04:29:18.722Z,100663.00
2023-04-24T04:34:22.366Z,100657.03
2023-04-24T04:39:25.680Z,100655.28
2023-04-24T04:44:31.871Z,100650.03
2023-04-24T04:49:35.939Z,100658.19
2023-04-24T04:54:39.214Z,100665.66
2023-04-24T04:59:44.128Z,100674.13
2023-04-24T05:04:47.845Z,100669.16
2023-04-24T05:09:52.652Z,100661.09
2023-04-24T05:14:57.259Z,100663.25
2023-04-24T05:20:00.483Z,100670.97
2023-04-24T05:25:03.976Z,100673.78
2023-04-24T05:30:10.746Z,100666.94
2023-04-24T05:35:14.224Z,100674.31
2023-04-24T05:40:17.536Z,100681.06
2023-04-24T05:45:22.227Z,100689.13
2023-04-24T05:50:25.802Z,100687.91
2023-04-24T05:55:29.397Z,100700.25
2023-04-24T06:00:35.031Z,100699.13
2023-04-24T06:05:38.549Z,100704.38
2023-04-24T06:10:42.494Z,100709.44
2023-04-24T06:15:47.572Z,100703.84
2023-04-24T06:20:51.043Z,100704.22
2023-04-24T06:26:00.451Z,100706.34
2023-04-24T06:31:05.386Z,100710.63
2023-04-24T06:36:09.371Z,100719.59
2023-04-24T06:41:12.586Z,100735.13
2023-04-24T06:46:17.797Z,100752.28
2023-04-24T06:51:21.298Z,100745.00
2023-04-24T06:56:24.872Z,100747.50
2023-04-24T10:45:18.381Z,100786.56
2023-04-24T10:50:22.045Z,100778.88
2023-04-24T10:55:49.935Z,100775.03
2023-04-24T11:01:00.355Z,100777.44
2023-04-24T11:06:05.371Z,100763.81
2023-04-24T11:11:13.205Z,100762.94
2023-04-24T11:16:23.711Z,100764.72
2023-04-24T11:21:27.428Z,100760.22
2023-04-24T11:26:33.649Z,100758.03
2023-04-24T11:31:39.617Z,100748.22
2023-04-24T11:36:45.588Z,100765.22
2023-04-24T11:41:49.218Z,100763.00
2023-04-24T11:46:53.921Z,100769.56
2023-04-24T11:51:59.715Z,100766.50
2023-04-24T11:57:08.206Z,100772.16
2023-04-24T12:02:23.010Z,100756.22
2023-04-24T12:07:26.664Z,100762.53
2023-04-24T12:12:30.564Z,100752.28
2023-04-24T12:17:37.681Z,100749.50
2023-04-24T12:22:48.225Z,100749.25
2023-04-24T12:27:55.948Z,100748.75
2023-04-24T12:33:02.576Z,100746.16
2023-04-24T12:38:09.451Z,100737.03
2023-04-24T12:43:17.640Z,100719.19
2023-04-24T12:48:23.441Z,100716.50
2023-04-24T12:53:27.778Z,100713.59
2023-04-24T12:58:30.958Z,100704.84
2023-04-24T13:03:35.688Z,100702.19
2023-04-24T13:08:38.941Z,100701.09
2023-04-24T13:13:42.376Z,100699.84
2023-04-24T13:18:47.030Z,100690.75
2023-04-24T13:23:50.676Z,100676.03
2023-04-24T13:28:53.770Z,100668.66
2023-04-24T13:33:58.391Z,100664.69
2023-04-24T13:39:01.573Z,100664.75
2023-04-24T13:44:05.096Z,100656.53
2023-04-24T13:49:09.751Z,100653.78
2023-04-24T13:54:13.059Z,100639.94
2023-04-24T13:59:21.245Z,100631.16
2023-04-24T14:04:26.031Z,100627.19
2023-04-24T14:09:29.397Z,100624.94
2023-04-24T14:14:32.662Z,100617.72
2023-04-24T14:19:37.198Z,100621.94
2023-04-24T14:24:40.349Z,100613.16
2023-04-24T14:29:43.456Z,100606.25
2023-04-24T14:34:47.986Z,100596.88
2023-04-24T14:40:04.629Z,100588.53
2023-04-24T14:45:14.245Z,100576.84
2023-04-24T14:50:19.144Z,100570.00
2023-04-24T14:55:22.370Z,100571.69
2023-04-24T15:00:25.930Z,100569.00
2023-04-24T15:05:31.566Z,100567.00
2023-04-24T15:10:35.244Z,100558.06
2023-04-24T15:15:38.397Z,100558.81
2023-04-24T15:20:43.491Z,100577.06
2023-04-24T15:25:46.682Z,100561.13
2023-04-24T15:30:49.845Z,100565.66
2023-04-24T15:35:54.602Z,100562.25
2023-04-24T15:40:57.798Z,100572.34
2023-04-24T15:46:01.027Z,100573.41
2023-04-24T15:51:05.633Z,100583.28
2023-04-24T15:56:08.945Z,100591.50
2023-04-24T16:01:12.144Z,100585.56
2023-04-24T16:06:17.033Z,100583.53
2023-04-24T16:11:20.547Z,100592.38
2023-04-24T16:16:24.557Z,100598.09
2023-04-24T16:21:28.946Z,100598.47
2023-04-24T16:26:32.101Z,100603.16
2023-04-24T16:31:35.280Z,100599.75
2023-04-24T16:36:39.920Z,100608.25
2023-04-24T16:41:43.128Z,100598.09
2023-04-24T16:46:46.304Z,100605.34
2023-04-24T16:51:50.976Z,100595.78
2023-04-24T16:56:54.357Z,100595.91
2023-04-24T17:01:57.515Z,100597.47
2023-04-24T17:07:02.249Z,100584.56
2023-04-24T17:12:05.757Z,100582.13
2023-04-24T17:17:09.057Z,100582.09
2023-04-24T17:22:13.661Z,100579.91
2023-04-24T17:27:16.874Z,100602.13
2023-04-24T17:32:20.384Z,100596.41
2023-04-24T17:37:25.440Z,100595.94
2023-04-24T17:42:28.712Z,100597.03
2023-04-24T17:47:31.867Z,100598.16
2023-04-24T17:52:36.699Z,100604.88
2023-04-24T17:57:39.933Z,100597.25
2023-04-24T18:02:43.326Z,100599.53
2023-04-24T18:07:48.011Z,100598.09
2023-04-24T18:12:52.200Z,100613.63
2023-04-24T18:17:55.649Z,100613.50
2023-04-24T18:23:02.291Z,100599.97
2023-04-24T18:28:06.704Z,100588.81
2023-04-24T18:33:10.008Z,100589.78
2023-04-24T18:38:14.751Z,100601.94
2023-04-24T18:43:18.217Z,100595.00
2023-04-24T18:48:21.584Z,100595.84
2023-04-24T18:53:26.245Z,100592.34
2023-04-24T18:58:29.427Z,100584.19
2023-04-24T19:03:32.903Z,100596.41
2023-04-24T19:08:38.784Z,100593.19
2023-04-24T19:13:42.150Z,100596.69
2023-04-24T19:18:45.496Z,100608.31
2023-04-24T19:23:50.727Z,100617.16
2023-04-24T19:28:57.803Z,100627.25
2023-04-24T19:34:01.034Z,100639.19
2023-04-24T19:39:05.837Z,100638.19
2023-04-24T19:44:09.148Z,100655.09
2023-04-24T19:49:13.423Z,100672.25
2023-04-24T19:54:20.243Z,100680.38
2023-04-24T19:59:23.520Z,100684.75
2023-04-24T20:04:27.065Z,100679.44
2023-04-24T20:09:33.021Z,100672.91
2023-04-24T20:14:36.342Z,100696.41
2023-04-24T20:19:41.212Z,100693.75
2023-04-24T20:24:46.137Z,100694.00
2023-04-24T20:29:49.634Z,100696.19
2023-04-24T20:34:52.919Z,100700.31
2023-04-24T20:39:58.549Z,100698.16
2023-04-24T20:45:02.057Z,100694.84
2023-04-24T20:50:06.580Z,100698.06
2023-04-24T20:55:11.379Z,100695.09
2023-04-24T21:00:16.258Z,100702.13
2023-04-24T21:17:49.319Z,100720.19
2023-04-24T21:23:01.759Z,100698.66
2023-04-24T21:28:05.634Z,100696.41
2023-04-24T21:33:10.370Z,100695.09
2023-04-24T21:38:19.946Z,100691.31
2023-04-24T21:43:37.196Z,100694.53
2023-04-24T21:48:42.042Z,100687.91
2023-04-24T21:53:45.032Z,100683.72
2023-04-24T21:58:48.606Z,100704.97
2023-04-24T22:03:53.754Z,100701.66
2023-04-24T22:08:57.451Z,100706.78
2023-04-24T22:14:00.732Z,100700.41
2023-04-24T22:19:05.579Z,100694.78
2023-04-24T22:24:09.156Z,100693.47
2023-04-24T22:29:13.037Z,100680.72
2023-04-24T22:34:18.656Z,100682.63
2023-04-24T22:39:21.983Z,100678.72
2023-04-24T22:44:25.243Z,100672.16
2023-04-24T22:49:30.329Z,100666.94
2023-04-24T22:54:34.959Z,100679.03
2023-04-24T22:59:38.225Z,100680.47
2023-04-24T23:04:42.887Z,100683.94
2023-04-24T23:09:45.894Z,100675.97
2023-04-24T23:14:49.188Z,100666.75
2023-04-24T23:19:53.779Z,100661.38
2023-04-24T23:24:57.084Z,100649.75
2023-04-24T23:30:00.329Z,100647.66
2023-04-24T23:35:05.079Z,100656.59
2023-04-24T23:40:10.304Z,100644.88
2023-04-24T23:45:13.624Z,100644.47
2023-04-24T23:50:18.278Z,100632.50
2023-04-24T23:55:21.494Z,100626.25
