createdAt,value
2024-05-09T00:02:15.820Z,3.38
2024-05-09T00:05:38.490Z,2.97
2024-05-09T00:09:01.014Z,3.72
2024-05-09T00:12:27.491Z,3.47
2024-05-09T00:15:50.149Z,3.95
2024-05-09T00:19:12.671Z,3.63
2024-05-09T00:22:35.311Z,3.60
2024-05-09T00:25:58.055Z,4.07
2024-05-09T00:29:23.065Z,3.75
2024-05-09T00:32:45.663Z,3.60
2024-05-09T00:36:08.187Z,4.43
2024-05-09T00:39:30.604Z,4.57
2024-05-09T00:42:52.970Z,3.70
2024-05-09T00:46:18.173Z,4.10
2024-05-09T00:49:40.742Z,4.05
2024-05-09T00:53:03.534Z,3.45
2024-05-09T00:56:26.758Z,3.90
2024-05-09T00:59:49.445Z,4.80
2024-05-09T01:03:14.920Z,4.88
2024-05-09T01:06:37.892Z,4.63
2024-05-09T01:10:00.282Z,3.90
2024-05-09T01:13:22.638Z,3.72
2024-05-09T01:16:45.346Z,3.78
2024-05-09T01:20:16.207Z,4.13
2024-05-09T01:23:45.022Z,4.57
2024-05-09T01:27:07.445Z,4.90
2024-05-09T01:30:34.822Z,4.63
2024-05-09T01:33:59.552Z,4.15
2024-05-09T01:37:22.133Z,3.63
2024-05-09T01:40:48.556Z,4.45
2024-05-09T01:44:11.066Z,4.35
2024-05-09T01:47:33.566Z,4.20
2024-05-09T01:50:56.655Z,3.85
2024-05-09T01:54:19.153Z,4.93
2024-05-09T01:57:44.208Z,4.82
2024-05-09T02:01:06.624Z,4.28
2024-05-09T02:04:29.173Z,4.05
2024-05-09T02:07:51.717Z,4.13
2024-05-09T02:11:14.289Z,3.97
2024-05-09T02:14:39.714Z,4.65
2024-05-09T02:18:02.542Z,4.55
2024-05-09T02:21:25.090Z,4.90
2024-05-09T02:24:47.441Z,5.10
2024-05-09T02:28:09.729Z,4.53
2024-05-09T02:31:34.953Z,4.40
2024-05-09T02:34:57.293Z,4.35
2024-05-09T02:38:19.767Z,4.20
2024-05-09T02:41:42.164Z,4.20
2024-05-09T02:45:05.298Z,3.90
2024-05-09T02:48:30.490Z,4.73
2024-05-09T02:51:52.879Z,4.47
2024-05-09T02:55:15.209Z,4.60
2024-05-09T02:58:37.618Z,4.70
2024-05-09T03:02:00.078Z,4.57
2024-05-09T03:05:25.211Z,4.63
2024-05-09T03:08:48.047Z,4.35
2024-05-09T03:12:10.563Z,3.92
2024-05-09T03:15:33.290Z,4.30
2024-05-09T03:18:55.845Z,4.30
2024-05-09T03:22:20.939Z,4.40
2024-05-09T03:25:43.559Z,4.10
2024-05-09T03:29:06.029Z,4.97
2024-05-09T03:32:28.689Z,4.65
2024-05-09T03:35:51.334Z,3.95
2024-05-09T03:39:16.428Z,4.45
2024-05-09T03:42:38.854Z,4.35
2024-05-09T03:46:01.312Z,4.32
2024-05-09T03:49:23.927Z,4.28
2024-05-09T03:52:46.832Z,5.30
2024-05-09T03:56:11.906Z,5.65
2024-05-09T03:59:34.418Z,4.70
2024-05-09T04:02:56.996Z,5.10
2024-05-09T04:06:23.915Z,6.40
2024-05-09T04:09:46.251Z,5.50
2024-05-09T04:13:11.410Z,6.55
2024-05-09T04:16:33.962Z,5.63
2024-05-09T04:19:56.483Z,6.40
2024-05-09T04:23:18.987Z,5.43
2024-05-09T04:26:41.415Z,7.82
2024-05-09T04:30:12.225Z,8.05
2024-05-09T04:37:00.176Z,7.32
2024-05-09T04:40:30.769Z,7.85
2024-05-09T04:44:33.442Z,6.38
2024-05-09T04:47:55.983Z,5.35
2024-05-09T04:51:18.502Z,6.05
2024-05-09T04:54:40.906Z,5.35
2024-05-09T04:58:03.357Z,5.05
2024-05-09T05:01:28.499Z,5.15
2024-05-09T05:04:51.056Z,4.60
2024-05-09T05:08:14.545Z,4.80
2024-05-09T05:14:59.686Z,4.20
2024-05-09T05:18:25.109Z,4.68
2024-05-09T05:21:47.607Z,4.75
2024-05-09T05:25:09.994Z,5.03
2024-05-09T05:28:32.363Z,5.05
2024-05-09T05:31:54.899Z,4.10
2024-05-09T05:35:19.973Z,4.87
2024-05-09T05:38:42.557Z,4.90
2024-05-09T05:42:05.369Z,4.60
2024-05-09T05:45:27.758Z,4.20
2024-05-09T05:48:50.318Z,4.45
2024-05-09T05:52:15.449Z,4.07
2024-05-09T05:55:39.582Z,4.55
2024-05-09T05:59:03.727Z,3.40
2024-05-09T06:02:26.280Z,4.72
2024-05-09T06:05:49.284Z,4.87
2024-05-09T06:09:14.877Z,4.82
2024-05-09T06:12:37.320Z,5.18
2024-05-09T06:15:59.652Z,4.75
2024-05-09T06:19:22.332Z,5.07
2024-05-09T06:22:44.901Z,6.20
2024-05-09T06:26:10.468Z,5.80
2024-05-09T06:29:33.327Z,5.43
2024-05-09T06:32:55.923Z,4.97
2024-05-09T06:36:18.962Z,6.10
2024-05-09T06:39:41.341Z,4.60
2024-05-09T06:43:10.481Z,4.78
2024-05-09T06:46:32.997Z,5.13
2024-05-09T06:49:55.308Z,4.95
2024-05-09T06:53:20.551Z,5.38
2024-05-09T06:56:42.932Z,5.88
2024-05-09T07:00:15.492Z,4.22
2024-05-09T07:03:41.935Z,5.30
2024-05-09T07:07:04.731Z,5.60
2024-05-09T07:10:33.034Z,5.93
2024-05-09T07:13:57.786Z,6.13
2024-05-09T07:17:23.321Z,4.97
2024-05-09T07:20:47.035Z,5.18
2024-05-09T07:24:09.944Z,4.95
2024-05-09T07:27:32.322Z,4.00
2024-05-09T07:30:54.666Z,6.38
2024-05-09T07:34:19.858Z,4.65
2024-05-09T07:37:42.430Z,4.80
2024-05-09T07:41:05.314Z,5.80
2024-05-09T07:44:27.940Z,4.45
2024-05-09T07:49:13.682Z,4.57
2024-05-09T07:53:14.123Z,4.70
2024-05-09T07:55:18.372Z,4.15
2024-05-09T07:58:43.444Z,5.45
2024-05-09T08:02:06.329Z,3.63
2024-05-09T08:05:29.351Z,3.83
2024-05-09T08:08:54.670Z,4.32
2024-05-09T08:12:17.197Z,4.03
2024-05-09T08:15:39.686Z,3.42
2024-05-09T08:19:02.258Z,3.92
2024-05-09T08:22:24.641Z,3.47
2024-05-09T08:25:49.935Z,4.03
2024-05-09T08:29:12.960Z,3.40
2024-05-09T08:32:35.523Z,3.78
2024-05-09T08:35:57.950Z,3.47
2024-05-09T08:39:20.303Z,3.90
2024-05-09T08:42:52.073Z,3.85
2024-05-09T08:46:14.600Z,4.20
2024-05-09T08:49:38.486Z,3.80
2024-05-09T08:53:02.425Z,4.13
2024-05-09T08:56:28.273Z,3.15
2024-05-09T08:59:54.305Z,3.60
2024-05-09T09:03:19.668Z,3.63
2024-05-09T09:06:44.433Z,3.65
2024-05-09T09:10:08.752Z,3.08
2024-05-09T09:13:31.259Z,3.58
2024-05-09T09:16:56.344Z,2.55
2024-05-09T09:20:26.329Z,2.53
2024-05-09T09:23:56.058Z,2.90
2024-05-09T09:27:19.395Z,3.42
2024-05-09T09:30:43.412Z,3.38
2024-05-09T09:34:10.295Z,3.17
2024-05-09T09:37:32.868Z,2.42
2024-05-09T09:40:55.330Z,3.35
2024-05-09T09:44:19.663Z,3.40
2024-05-09T09:47:43.353Z,2.75
2024-05-09T09:51:08.738Z,3.25
2024-05-09T09:54:31.472Z,3.47
2024-05-09T09:57:56.460Z,2.80
2024-05-09T10:01:19.161Z,2.88
2024-05-09T10:04:41.803Z,2.70
2024-05-09T10:08:08.686Z,2.97
2024-05-09T10:11:32.832Z,2.45
2024-05-09T10:14:57.254Z,2.92
2024-05-09T10:18:20.187Z,3.17
2024-05-09T10:21:47.163Z,3.75
2024-05-09T10:25:12.302Z,3.08
2024-05-09T10:28:36.055Z,3.28
2024-05-09T10:32:00.189Z,3.50
2024-05-09T10:35:22.869Z,3.10
2024-05-09T10:38:45.957Z,2.77
2024-05-09T10:42:12.763Z,2.45
2024-05-09T10:45:35.670Z,2.60
2024-05-09T10:48:59.633Z,2.55
2024-05-09T10:52:24.015Z,2.80
2024-05-09T10:55:56.300Z,2.90
2024-05-09T10:59:21.221Z,1.92
2024-05-09T11:02:44.092Z,1.98
2024-05-09T11:06:07.056Z,2.50
2024-05-09T11:09:29.863Z,1.80
2024-05-09T11:12:52.334Z,1.77
2024-05-09T11:16:21.458Z,1.90
2024-05-09T11:19:44.142Z,2.20
2024-05-09T11:23:06.908Z,1.83
2024-05-09T11:26:32.021Z,2.03
2024-05-09T11:29:54.354Z,1.60
2024-05-09T11:33:20.196Z,1.90
2024-05-09T11:36:43.042Z,1.80
2024-05-09T11:40:11.636Z,1.95
2024-05-09T11:43:36.263Z,2.22
2024-05-09T11:46:58.731Z,1.70
2024-05-09T11:50:29.820Z,1.88
2024-05-09T11:53:55.767Z,1.95
2024-05-09T11:57:19.116Z,1.67
2024-05-09T12:00:41.576Z,2.25
2024-05-09T12:04:04.381Z,2.37
2024-05-09T12:07:29.744Z,1.85
2024-05-09T12:10:52.309Z,2.00
2024-05-09T12:14:14.754Z,2.00
2024-05-09T12:17:37.228Z,2.30
2024-05-09T12:20:59.672Z,1.93
2024-05-09T12:24:24.700Z,1.80
2024-05-09T12:27:47.324Z,2.13
2024-05-09T12:31:09.964Z,1.57
2024-05-09T12:34:32.463Z,2.27
2024-05-09T12:37:54.934Z,2.07
2024-05-09T12:41:19.884Z,2.42
2024-05-09T12:44:42.268Z,2.58
2024-05-09T12:48:05.541Z,2.05
2024-05-09T12:51:27.970Z,2.40
2024-05-09T12:54:50.467Z,2.10
2024-05-09T12:58:16.042Z,2.40
2024-05-09T13:01:38.819Z,2.50
2024-05-09T13:05:01.684Z,2.00
2024-05-09T13:08:24.637Z,2.08
2024-05-09T13:11:47.113Z,2.35
2024-05-09T13:15:12.157Z,2.80
2024-05-09T13:18:35.198Z,2.50
2024-05-09T13:21:57.612Z,2.50
2024-05-09T13:25:20.519Z,2.40
2024-05-09T13:28:43.163Z,2.08
2024-05-09T13:32:08.893Z,2.50
2024-05-09T13:35:31.392Z,2.67
2024-05-09T13:38:54.152Z,2.60
2024-05-09T13:42:17.143Z,2.60
2024-05-09T13:45:40.204Z,2.67
2024-05-09T13:49:07.132Z,3.13
2024-05-09T13:54:49.238Z,3.47
2024-05-09T13:58:11.860Z,3.70
2024-05-09T14:01:34.410Z,3.63
2024-05-09T14:04:57.298Z,3.03
2024-05-09T14:08:20.518Z,3.20
2024-05-09T14:11:45.901Z,2.90
2024-05-09T14:15:08.626Z,3.47
2024-05-09T14:18:31.382Z,3.30
2024-05-09T14:21:54.076Z,3.33
2024-05-09T14:25:16.940Z,3.60
2024-05-09T14:28:42.249Z,3.88
2024-05-09T14:32:05.222Z,4.13
2024-05-09T14:35:28.240Z,4.28
2024-05-09T14:38:51.638Z,3.97
2024-05-09T14:42:15.958Z,3.28
2024-05-09T14:45:41.775Z,4.00
2024-05-09T14:49:04.553Z,4.10
2024-05-09T14:52:27.098Z,3.47
2024-05-09T14:55:50.012Z,3.30
2024-05-09T14:59:12.507Z,4.15
2024-05-09T15:02:37.503Z,3.67
2024-05-09T15:06:02.259Z,4.30
2024-05-09T15:09:24.784Z,3.60
2024-05-09T15:12:48.754Z,3.47
2024-05-09T15:16:11.364Z,4.60
2024-05-09T15:19:34.292Z,3.90
2024-05-09T15:22:59.590Z,3.13
2024-05-09T15:26:22.170Z,3.53
2024-05-09T15:29:44.658Z,2.97
2024-05-09T15:33:07.863Z,3.13
2024-05-09T15:39:55.333Z,3.83
2024-05-09T15:43:17.812Z,4.22
2024-05-09T15:46:40.247Z,3.80
2024-05-09T15:50:04.368Z,3.60
2024-05-09T15:53:28.993Z,3.50
2024-05-09T15:56:54.209Z,3.17
2024-05-09T16:00:24.976Z,3.17
2024-05-09T16:03:56.805Z,4.45
2024-05-09T16:07:20.226Z,4.28
2024-05-09T16:10:44.643Z,3.70
2024-05-09T16:14:10.680Z,3.53
2024-05-09T16:17:33.154Z,3.90
2024-05-09T16:20:55.611Z,3.90
2024-05-09T16:24:18.089Z,3.10
2024-05-09T16:27:41.089Z,2.88
2024-05-09T16:31:06.476Z,3.60
2024-05-09T16:34:29.268Z,3.78
2024-05-09T16:37:51.801Z,4.10
2024-05-09T16:41:14.229Z,3.50
2024-05-09T16:44:36.573Z,3.70
2024-05-09T16:48:02.519Z,3.03
2024-05-09T16:51:25.398Z,2.75
2024-05-09T16:54:47.842Z,3.25
2024-05-09T16:58:10.370Z,2.88
2024-05-09T17:01:32.900Z,2.78
2024-05-09T17:04:58.049Z,2.40
2024-05-09T17:08:20.520Z,2.30
2024-05-09T17:11:43.057Z,2.78
2024-05-09T17:15:05.751Z,1.90
2024-05-09T17:18:28.682Z,2.40
2024-05-09T17:21:53.985Z,2.50
2024-05-09T17:25:16.413Z,1.98
2024-05-09T17:28:41.571Z,2.20
2024-05-09T17:32:04.633Z,2.45
2024-05-09T17:35:27.157Z,2.03
2024-05-09T17:38:49.617Z,1.98
2024-05-09T17:42:11.996Z,2.13
2024-05-09T17:45:37.061Z,2.28
2024-05-09T17:49:01.039Z,2.35
2024-05-09T17:52:23.828Z,1.95
2024-05-09T17:55:46.318Z,2.08
2024-05-09T17:59:11.268Z,1.85
2024-05-09T18:02:36.517Z,2.20
2024-05-09T18:05:59.638Z,2.17
2024-05-09T18:09:22.123Z,2.13
2024-05-09T18:12:44.658Z,2.70
2024-05-09T18:16:07.784Z,1.85
2024-05-09T18:19:33.017Z,2.20
2024-05-09T18:22:55.509Z,2.97
2024-05-09T18:26:18.213Z,2.47
2024-05-09T18:29:40.545Z,1.77
2024-05-09T18:33:03.322Z,2.22
2024-05-09T18:36:28.819Z,2.40
2024-05-09T18:39:51.223Z,2.30
2024-05-09T18:43:13.776Z,2.08
2024-05-09T18:46:36.257Z,1.92
2024-05-09T18:49:58.821Z,2.33
2024-05-09T18:53:25.737Z,2.33
2024-05-09T18:56:48.113Z,1.77
2024-05-09T19:00:19.333Z,3.25
2024-05-09T19:03:49.362Z,2.75
2024-05-09T19:07:13.773Z,2.38
2024-05-09T19:10:40.094Z,2.88
2024-05-09T19:14:02.865Z,2.50
2024-05-09T19:17:25.363Z,2.30
2024-05-09T19:20:47.940Z,2.58
2024-05-09T19:24:10.363Z,3.00
2024-05-09T19:27:35.536Z,2.85
2024-05-09T19:30:57.992Z,2.85
2024-05-09T19:34:21.007Z,3.30
2024-05-09T19:37:43.876Z,3.00
2024-05-09T19:41:06.496Z,2.93
2024-05-09T19:44:31.390Z,3.60
2024-05-09T19:47:54.085Z,3.30
2024-05-09T19:51:16.707Z,3.10
2024-05-09T19:54:40.687Z,2.45
2024-05-09T19:58:05.356Z,2.95
2024-05-09T20:01:31.631Z,3.20
2024-05-09T20:04:54.211Z,3.65
2024-05-09T20:08:16.724Z,3.28
2024-05-09T20:11:39.387Z,3.33
2024-05-09T20:15:01.780Z,3.67
2024-05-09T20:18:26.850Z,4.00
2024-05-09T20:21:49.338Z,3.33
2024-05-09T20:25:12.389Z,3.70
2024-05-09T20:28:35.060Z,3.20
2024-05-09T20:31:57.468Z,3.95
2024-05-09T20:35:22.553Z,3.60
2024-05-09T20:38:44.918Z,3.28
2024-05-09T20:42:07.396Z,3.92
2024-05-09T20:45:29.794Z,3.30
2024-05-09T20:48:52.421Z,3.38
2024-05-09T20:52:17.688Z,3.53
2024-05-09T20:55:40.728Z,3.08
2024-05-09T20:59:03.227Z,3.60
2024-05-09T21:02:25.821Z,4.10
2024-05-09T21:05:48.910Z,3.70
2024-05-09T21:09:14.150Z,3.03
2024-05-09T21:12:36.683Z,3.10
2024-05-09T21:15:59.388Z,3.70
2024-05-09T21:19:22.140Z,3.60
2024-05-09T21:22:44.772Z,3.75
2024-05-09T21:26:09.708Z,4.10
2024-05-09T21:29:32.347Z,3.88
2024-05-09T21:32:54.819Z,4.80
2024-05-09T21:36:17.360Z,4.00
2024-05-09T21:39:39.812Z,4.53
2024-05-09T21:43:05.758Z,4.63
2024-05-09T21:46:28.288Z,4.13
2024-05-09T21:49:50.778Z,4.50
2024-05-09T21:53:13.730Z,3.70
2024-05-09T21:56:37.542Z,4.80
2024-05-09T22:00:03.431Z,4.35
2024-05-09T22:03:26.976Z,4.47
2024-05-09T22:06:50.493Z,4.38
2024-05-09T22:10:20.041Z,4.40
2024-05-09T22:13:48.571Z,4.85
2024-05-09T22:17:13.690Z,4.93
2024-05-09T22:20:38.900Z,4.55
2024-05-09T22:24:03.200Z,5.00
2024-05-09T22:27:25.730Z,4.30
2024-05-09T22:30:48.223Z,4.68
2024-05-09T22:34:13.372Z,5.13
2024-05-09T22:37:36.331Z,4.95
2024-05-09T22:40:58.782Z,5.20
2024-05-09T22:44:21.263Z,4.47
2024-05-09T22:47:44.118Z,4.88
2024-05-09T22:51:09.247Z,4.63
2024-05-09T22:54:31.683Z,4.43
2024-05-09T22:58:42.396Z,4.80
2024-05-09T23:02:05.358Z,5.00
2024-05-09T23:05:28.236Z,6.25
2024-05-09T23:08:50.791Z,4.63
2024-05-09T23:12:13.433Z,5.97
2024-05-09T23:15:39.041Z,5.05
2024-05-09T23:19:03.563Z,4.88
2024-05-09T23:22:26.074Z,4.78
2024-05-09T23:25:49.766Z,5.00
2024-05-09T23:29:12.129Z,4.72
2024-05-09T23:32:37.276Z,4.80
2024-05-09T23:36:00.044Z,5.07
2024-05-09T23:39:22.580Z,5.05
2024-05-09T23:42:45.538Z,5.10
2024-05-09T23:46:08.026Z,5.07
2024-05-09T23:49:33.296Z,4.90
2024-05-09T23:52:56.301Z,4.85
2024-05-09T23:56:21.322Z,4.73
2024-05-09T23:59:43.724Z,4.97
