createdAt,value
2023-04-18T00:01:23.049Z,7.23
2023-04-18T00:03:50.679Z,7.18
2023-04-18T00:06:17.311Z,7.15
2023-04-18T00:08:43.701Z,7.10
2023-04-18T00:11:10.107Z,7.06
2023-04-18T00:13:38.493Z,7.01
2023-04-18T00:16:05.949Z,7.00
2023-04-18T00:18:32.453Z,6.96
2023-04-18T00:20:58.927Z,6.92
2023-04-18T00:23:27.996Z,6.88
2023-04-18T00:25:54.495Z,6.89
2023-04-18T00:28:20.983Z,6.81
2023-04-18T00:30:47.508Z,6.75
2023-04-18T00:33:13.934Z,6.71
2023-04-18T00:35:40.545Z,6.62
2023-04-18T00:38:07.169Z,6.59
2023-04-18T00:40:34.077Z,6.60
2023-04-18T00:43:00.641Z,6.56
2023-04-18T00:45:27.140Z,6.51
2023-04-18T00:47:55.107Z,6.47
2023-04-18T00:50:22.897Z,6.37
2023-04-18T00:52:49.750Z,6.32
2023-04-18T00:55:16.478Z,6.29
2023-04-18T00:57:42.909Z,6.26
2023-04-18T01:00:12.853Z,6.28
2023-04-18T01:02:39.981Z,6.25
2023-04-18T01:05:08.075Z,6.20
2023-04-18T01:07:37.358Z,6.17
2023-04-18T01:10:04.370Z,6.11
2023-04-18T01:12:31.272Z,6.09
2023-04-18T01:14:58.813Z,6.07
2023-04-18T01:17:25.352Z,6.01
2023-04-18T01:19:51.840Z,5.95
2023-04-18T01:22:19.968Z,5.90
2023-04-18T01:24:46.484Z,5.85
2023-04-18T01:27:13.617Z,5.87
2023-04-18T01:29:40.992Z,5.86
2023-04-18T01:32:07.615Z,5.85
2023-04-18T01:34:34.093Z,5.81
2023-04-18T01:37:00.587Z,5.78
2023-04-18T01:39:27.150Z,5.75
2023-04-18T01:41:53.667Z,5.73
2023-04-18T01:44:20.261Z,5.65
2023-04-18T01:46:46.822Z,5.65
2023-04-18T01:49:13.334Z,5.62
2023-04-18T01:51:39.964Z,5.61
2023-04-18T01:54:06.417Z,5.57
2023-04-18T01:56:32.832Z,5.54
2023-04-18T01:58:59.245Z,5.51
2023-04-18T02:01:25.727Z,5.49
2023-04-18T02:03:52.358Z,5.47
2023-04-18T02:06:18.876Z,5.46
2023-04-18T02:08:45.329Z,5.40
2023-04-18T02:11:11.853Z,5.36
2023-04-18T02:13:38.365Z,5.37
2023-04-18T02:16:05.298Z,5.33
2023-04-18T02:18:34.561Z,5.29
2023-04-18T02:21:01.023Z,5.27
2023-04-18T02:23:27.519Z,5.23
2023-04-18T02:25:54.541Z,5.21
2023-04-18T02:28:20.999Z,5.18
2023-04-18T02:30:47.471Z,5.18
2023-04-18T02:33:13.872Z,5.17
2023-04-18T02:35:40.720Z,5.11
2023-04-18T02:38:07.230Z,5.11
2023-04-18T02:40:33.754Z,5.06
2023-04-18T02:43:00.259Z,5.07
2023-04-18T02:45:26.777Z,5.04
2023-04-18T02:47:55.879Z,5.02
2023-04-18T02:50:23.792Z,4.98
2023-04-18T02:52:50.454Z,4.95
2023-04-18T02:55:17.024Z,4.91
2023-04-18T02:57:43.417Z,4.89
2023-04-18T03:00:10.394Z,4.88
2023-04-18T03:02:36.966Z,4.84
2023-04-18T03:05:03.742Z,4.81
2023-04-18T03:07:30.893Z,4.79
2023-04-18T03:09:57.538Z,4.75
2023-04-18T03:12:23.972Z,4.72
2023-04-18T03:14:50.412Z,4.69
2023-04-18T03:17:16.902Z,4.70
2023-04-18T03:19:43.363Z,4.68
2023-04-18T03:22:10.009Z,4.62
2023-04-18T03:24:36.429Z,4.60
2023-04-18T03:27:03.000Z,4.58
2023-04-18T03:29:29.392Z,4.56
2023-04-18T03:31:55.837Z,4.52
2023-04-18T03:34:22.328Z,4.48
2023-04-18T03:36:48.817Z,4.46
2023-04-18T03:39:15.367Z,4.43
2023-04-18T03:41:41.871Z,4.44
2023-04-18T03:44:09.063Z,4.44
2023-04-18T03:46:35.720Z,4.41
2023-04-18T03:49:02.165Z,4.36
2023-04-18T03:51:33.205Z,4.32
2023-04-18T03:53:59.594Z,4.31
2023-04-18T03:56:26.278Z,4.32
2023-04-18T03:58:52.710Z,4.33
2023-04-18T04:01:19.118Z,4.33
2023-04-18T04:03:45.841Z,4.36
2023-04-18T04:06:12.380Z,4.42
2023-04-18T04:08:38.848Z,4.50
2023-04-18T04:11:05.284Z,4.55
2023-04-18T04:13:31.734Z,4.64
2023-04-18T04:15:58.260Z,4.71
2023-04-18T04:18:30.882Z,4.75
2023-04-18T04:20:59.120Z,4.80
2023-04-18T04:23:26.837Z,4.82
2023-04-18T04:25:54.461Z,4.85
2023-04-18T04:28:24.067Z,4.91
2023-04-18T04:30:53.855Z,4.92
2023-04-18T04:33:21.685Z,4.93
2023-04-18T04:35:48.224Z,4.94
2023-04-18T04:38:15.408Z,4.96
2023-04-18T04:40:42.698Z,4.98
2023-04-18T04:43:12.834Z,5.00
2023-04-18T04:45:41.426Z,5.03
2023-04-18T04:48:08.326Z,5.04
2023-04-18T04:50:39.031Z,5.05
2023-04-18T04:53:06.376Z,5.08
2023-04-18T04:55:33.569Z,5.14
2023-04-18T04:58:00.440Z,5.15
2023-04-18T05:00:26.982Z,5.16
2023-04-18T05:02:56.067Z,5.17
2023-04-18T05:05:22.774Z,5.19
2023-04-18T05:07:49.259Z,5.20
2023-04-18T05:10:15.781Z,5.20
2023-04-18T05:12:42.222Z,5.20
2023-04-18T05:15:08.981Z,5.21
2023-04-18T05:17:35.440Z,5.23
2023-04-18T05:20:02.010Z,5.26
2023-04-18T05:22:28.487Z,5.28
2023-04-18T05:24:54.902Z,5.30
2023-04-18T05:27:21.681Z,5.32
2023-04-18T05:29:49.357Z,5.33
2023-04-18T05:32:16.048Z,5.36
2023-04-18T05:34:42.952Z,5.37
2023-04-18T05:37:09.477Z,5.41
2023-04-18T05:39:36.017Z,5.42
2023-04-18T05:42:03.783Z,5.46
2023-04-18T05:44:30.431Z,5.51
2023-04-18T05:46:57.011Z,5.55
2023-04-18T05:49:23.717Z,5.60
2023-04-18T05:51:50.663Z,5.64
2023-04-18T05:54:17.204Z,5.69
2023-04-18T05:56:43.648Z,5.71
2023-04-18T05:59:10.506Z,5.73
2023-04-18T06:01:36.946Z,5.76
2023-04-18T06:04:03.531Z,5.79
2023-04-18T06:06:31.426Z,5.84
2023-04-18T06:08:58.003Z,5.88
2023-04-18T06:11:24.597Z,5.94
2023-04-18T06:13:51.007Z,5.97
2023-04-18T06:16:17.750Z,6.04
2023-04-18T06:18:44.263Z,6.08
2023-04-18T06:21:10.777Z,6.13
2023-04-18T06:23:38.511Z,6.20
2023-04-18T06:26:06.082Z,6.28
2023-04-18T06:28:32.641Z,6.37
2023-04-18T06:30:59.121Z,6.49
2023-04-18T06:33:25.546Z,6.59
2023-04-18T06:35:52.754Z,6.69
2023-04-18T06:38:19.257Z,6.83
2023-04-18T06:40:45.752Z,6.90
2023-04-18T06:43:12.208Z,6.96
2023-04-18T06:45:38.978Z,7.06
2023-04-18T06:48:05.995Z,7.10
2023-04-18T06:50:32.487Z,7.13
2023-04-18T06:52:58.968Z,7.21
2023-04-18T06:55:25.516Z,7.24
2023-04-18T06:57:52.007Z,7.34
2023-04-18T07:00:18.776Z,7.47
2023-04-18T07:02:45.633Z,7.50
2023-04-18T07:05:12.383Z,7.53
2023-04-18T07:07:39.142Z,7.53
2023-04-18T07:10:06.741Z,7.55
2023-04-18T07:12:33.835Z,7.58
2023-04-18T07:15:00.282Z,7.63
2023-04-18T07:17:26.813Z,7.67
2023-04-18T07:19:53.232Z,7.70
2023-04-18T07:22:19.740Z,7.74
2023-04-18T07:24:46.196Z,7.70
2023-04-18T07:27:12.596Z,7.70
2023-04-18T07:29:39.091Z,7.78
2023-04-18T07:32:08.018Z,7.78
2023-04-18T07:34:36.233Z,7.84
2023-04-18T07:37:02.978Z,7.96
2023-04-18T07:39:29.485Z,8.07
2023-04-18T07:41:55.986Z,8.14
2023-04-18T07:44:22.505Z,8.23
2023-04-18T07:46:49.039Z,8.32
2023-04-18T07:49:16.240Z,8.46
2023-04-18T07:51:42.946Z,8.62
2023-04-18T07:54:11.132Z,8.67
2023-04-18T07:56:37.687Z,8.62
2023-04-18T07:59:04.190Z,8.62
2023-04-18T08:01:30.978Z,8.63
2023-04-18T08:04:01.603Z,8.72
2023-04-18T08:06:29.104Z,8.87
2023-04-18T08:08:55.637Z,8.93
2023-04-18T08:11:22.221Z,8.92
2023-04-18T08:13:48.660Z,9.03
2023-04-18T08:16:17.353Z,9.21
2023-04-18T08:18:44.444Z,9.32
2023-04-18T08:21:10.972Z,9.55
2023-04-18T08:23:37.599Z,9.70
2023-04-18T08:26:04.154Z,9.77
2023-04-18T08:28:30.755Z,9.87
2023-04-18T08:30:57.230Z,10.02
2023-04-18T08:33:24.563Z,9.90
2023-04-18T08:35:51.849Z,9.66
2023-04-18T08:38:18.911Z,9.51
2023-04-18T08:40:46.145Z,9.55
2023-04-18T08:43:15.014Z,9.65
2023-04-18T08:45:43.042Z,9.61
2023-04-18T08:48:16.321Z,9.55
2023-04-18T08:50:43.444Z,9.55
2023-04-18T08:53:10.210Z,9.48
2023-04-18T08:55:37.492Z,9.42
2023-04-18T08:58:07.856Z,9.41
2023-04-18T09:00:35.218Z,9.49
2023-04-18T09:03:03.845Z,9.50
2023-04-18T09:05:30.630Z,9.68
2023-04-18T09:07:57.152Z,9.98
2023-04-18T09:10:34.661Z,10.06
2023-04-18T09:13:03.425Z,9.95
2023-04-18T09:15:30.707Z,9.99
2023-04-18T09:17:59.360Z,10.02
2023-04-18T09:20:43.568Z,10.04
2023-04-18T09:23:11.470Z,10.07
2023-04-18T09:25:46.757Z,10.08
2023-04-18T09:28:29.681Z,9.92
2023-04-18T09:30:57.674Z,9.91
2023-04-18T09:33:29.265Z,9.87
2023-04-18T09:35:57.136Z,9.99
2023-04-18T09:38:40.872Z,10.15
2023-04-18T09:41:09.252Z,10.23
2023-04-18T09:43:35.760Z,10.28
2023-04-18T09:46:04.293Z,10.34
2023-04-18T09:48:31.300Z,10.42
2023-04-18T09:51:00.578Z,10.54
2023-04-18T09:53:28.381Z,10.69
2023-04-18T09:55:57.549Z,10.57
2023-04-18T09:58:27.673Z,10.54
2023-04-18T10:00:54.246Z,10.59
2023-04-18T10:03:26.689Z,10.64
2023-04-18T10:05:53.331Z,10.79
2023-04-18T10:08:20.731Z,10.80
2023-04-18T10:10:47.319Z,10.71
2023-04-18T10:13:14.289Z,10.60
2023-04-18T10:15:43.619Z,10.44
2023-04-18T10:18:15.456Z,10.34
2023-04-18T10:20:42.273Z,10.49
2023-04-18T10:23:30.712Z,10.80
2023-04-18T10:25:57.918Z,11.11
2023-04-18T10:28:24.806Z,11.21
2023-04-18T10:30:53.905Z,11.12
2023-04-18T10:33:33.724Z,10.84
2023-04-18T10:36:09.378Z,10.86
2023-04-18T10:38:38.849Z,11.01
2023-04-18T10:41:32.632Z,11.27
2023-04-18T10:44:19.227Z,11.57
2023-04-18T10:46:48.395Z,11.64
2023-04-18T10:49:21.663Z,11.71
2023-04-18T10:51:49.896Z,11.93
2023-04-18T10:54:30.847Z,12.04
2023-04-18T10:57:01.707Z,12.17
2023-04-18T10:59:30.073Z,12.17
2023-04-18T11:02:02.457Z,12.36
2023-04-18T11:04:29.155Z,12.43
2023-04-18T11:06:57.251Z,12.81
2023-04-18T11:09:24.425Z,12.87
2023-04-18T11:12:11.209Z,12.71
2023-04-18T11:14:45.430Z,12.51
2023-04-18T11:17:18.424Z,12.33
2023-04-18T11:19:45.382Z,12.10
2023-04-18T11:22:12.413Z,12.03
2023-04-18T11:24:39.422Z,11.92
2023-04-18T11:27:10.294Z,11.82
2023-04-18T11:29:37.052Z,11.76
2023-04-18T11:32:07.214Z,11.61
2023-04-18T11:34:34.252Z,11.57
2023-04-18T11:37:00.851Z,11.49
2023-04-18T11:39:27.846Z,11.52
2023-04-18T11:41:56.449Z,11.51
2023-04-18T11:44:24.747Z,11.69
2023-04-18T11:46:52.126Z,11.86
2023-04-18T11:49:32.154Z,11.76
2023-04-18T11:51:59.810Z,11.85
2023-04-18T11:54:43.849Z,11.89
2023-04-18T11:57:30.026Z,12.00
2023-04-18T11:59:58.366Z,12.03
2023-04-18T12:02:38.750Z,12.01
2023-04-18T12:05:05.698Z,12.08
2023-04-18T12:07:35.147Z,12.50
2023-04-18T12:10:03.001Z,12.94
2023-04-18T12:12:29.599Z,13.14
2023-04-18T12:15:13.888Z,13.04
2023-04-18T12:17:44.177Z,12.93
2023-04-18T12:20:13.270Z,12.92
2023-04-18T12:22:49.527Z,12.89
2023-04-18T12:25:23.385Z,12.83
2023-04-18T12:27:54.577Z,13.01
2023-04-18T12:30:23.390Z,13.12
2023-04-18T12:32:51.961Z,12.95
2023-04-18T12:35:19.534Z,12.86
2023-04-18T12:37:52.190Z,12.81
2023-04-18T12:40:19.627Z,12.76
2023-04-18T12:42:47.201Z,13.25
2023-04-18T12:45:15.488Z,13.17
2023-04-18T12:47:44.191Z,12.93
2023-04-18T12:50:14.566Z,12.78
2023-04-18T12:52:41.135Z,12.65
2023-04-18T12:55:08.860Z,12.52
2023-04-18T12:57:35.982Z,12.58
2023-04-18T13:00:05.667Z,12.57
2023-04-18T13:02:34.426Z,12.55
2023-04-18T13:05:01.088Z,12.56
2023-04-18T13:07:27.614Z,12.54
2023-04-18T13:09:54.098Z,12.53
2023-04-18T13:12:21.077Z,12.41
2023-04-18T13:14:47.587Z,12.30
2023-04-18T13:17:14.070Z,12.34
2023-04-18T13:19:40.433Z,12.41
2023-04-18T13:22:07.004Z,12.54
2023-04-18T13:24:33.389Z,12.56
2023-04-18T13:27:01.636Z,12.58
2023-04-18T13:29:28.286Z,12.63
2023-04-18T13:31:54.831Z,12.68
2023-04-18T13:34:21.324Z,12.79
2023-04-18T13:36:47.746Z,12.92
2023-04-18T13:39:15.224Z,13.06
2023-04-18T13:41:41.889Z,13.10
2023-04-18T13:44:08.379Z,13.14
2023-04-18T13:46:35.025Z,13.08
2023-04-18T13:49:01.549Z,13.03
2023-04-18T13:51:28.082Z,12.99
2023-04-18T13:53:54.672Z,13.04
2023-04-18T13:56:21.245Z,13.28
2023-04-18T13:58:47.768Z,13.74
2023-04-18T14:01:16.285Z,14.02
2023-04-18T14:03:43.863Z,13.89
2023-04-18T14:06:10.971Z,13.71
2023-04-18T14:08:37.440Z,13.59
2023-04-18T14:11:04.122Z,13.37
2023-04-18T14:13:30.801Z,13.38
2023-04-18T14:15:57.316Z,13.53
2023-04-18T14:18:24.607Z,13.60
2023-04-18T14:20:51.655Z,13.59
2023-04-18T14:23:18.158Z,13.54
2023-04-18T14:25:44.704Z,13.40
2023-04-18T14:28:11.995Z,13.33
2023-04-18T14:30:39.744Z,13.27
2023-04-18T14:33:07.537Z,13.17
2023-04-18T14:35:34.089Z,13.14
2023-04-18T14:38:00.606Z,13.46
2023-04-18T14:40:27.143Z,13.44
2023-04-18T14:42:53.741Z,13.45
2023-04-18T14:45:20.323Z,13.88
2023-04-18T14:47:46.914Z,14.27
2023-04-18T14:50:13.782Z,14.36
2023-04-18T14:52:40.941Z,14.62
2023-04-18T14:55:08.653Z,14.63
2023-04-18T14:57:36.767Z,14.15
2023-04-18T15:00:05.639Z,14.16
2023-04-18T15:02:32.402Z,14.46
2023-04-18T15:04:59.244Z,14.71
2023-04-18T15:07:26.138Z,14.96
2023-04-18T15:09:52.608Z,15.15
2023-04-18T15:12:19.135Z,15.15
2023-04-18T15:14:45.765Z,15.00
2023-04-18T15:17:12.275Z,15.04
2023-04-18T15:19:38.752Z,15.04
2023-04-18T15:22:05.211Z,14.77
2023-04-18T15:24:31.671Z,14.66
2023-04-18T15:26:58.736Z,14.34
2023-04-18T15:29:25.253Z,14.35
2023-04-18T15:31:51.707Z,14.48
2023-04-18T15:34:18.316Z,14.61
2023-04-18T15:36:47.022Z,14.82
2023-04-18T15:39:13.763Z,14.84
2023-04-18T15:41:42.073Z,14.94
2023-04-18T15:44:08.671Z,14.97
2023-04-18T15:46:36.962Z,15.05
2023-04-18T15:49:03.426Z,15.19
2023-04-18T15:51:30.908Z,15.27
2023-04-18T15:53:57.441Z,15.28
2023-04-18T15:56:26.124Z,15.12
2023-04-18T15:58:54.664Z,14.83
2023-04-18T16:01:21.169Z,14.69
2023-04-18T16:03:47.706Z,14.77
2023-04-18T16:06:14.980Z,14.97
2023-04-18T16:08:41.614Z,15.14
2023-04-18T16:11:09.061Z,15.29
2023-04-18T16:13:38.518Z,15.34
2023-04-18T16:16:05.746Z,15.07
2023-04-18T16:18:32.578Z,14.90
2023-04-18T16:20:59.019Z,14.74
2023-04-18T16:23:26.754Z,14.43
2023-04-18T16:25:55.218Z,14.10
2023-04-18T16:28:22.367Z,13.86
2023-04-18T16:30:49.014Z,13.70
2023-04-18T16:33:16.009Z,13.80
2023-04-18T16:35:42.526Z,13.94
2023-04-18T16:38:09.055Z,13.99
2023-04-18T16:40:35.807Z,13.98
2023-04-18T16:43:02.338Z,13.88
2023-04-18T16:45:28.738Z,13.84
2023-04-18T16:47:55.245Z,13.81
2023-04-18T16:50:22.571Z,13.80
2023-04-18T16:52:48.991Z,13.80
2023-04-18T16:55:15.551Z,13.77
2023-04-18T16:57:41.988Z,13.76
2023-04-18T17:00:10.193Z,13.78
2023-04-18T17:02:39.634Z,13.77
2023-04-18T17:05:06.732Z,13.66
2023-04-18T17:07:33.147Z,13.57
2023-04-18T17:09:59.607Z,13.44
2023-04-18T17:12:26.496Z,13.31
2023-04-18T17:14:52.942Z,13.22
2023-04-18T17:17:19.412Z,13.12
2023-04-18T17:19:46.480Z,13.05
2023-04-18T17:22:12.957Z,13.05
2023-04-18T17:24:39.409Z,13.07
2023-04-18T17:27:05.836Z,13.10
2023-04-18T17:29:32.298Z,13.14
2023-04-18T17:31:58.848Z,13.19
2023-04-18T17:34:25.505Z,13.18
2023-04-18T17:36:51.896Z,13.15
2023-04-18T17:39:18.325Z,13.11
2023-04-18T17:41:44.873Z,13.01
2023-04-18T17:44:11.453Z,12.95
2023-04-18T17:46:37.998Z,12.85
2023-04-18T17:49:04.877Z,12.75
2023-04-18T17:51:31.434Z,12.69
2023-04-18T17:53:58.325Z,12.60
2023-04-18T17:56:24.790Z,12.50
2023-04-18T17:58:51.693Z,12.47
2023-04-18T18:01:20.058Z,12.42
2023-04-18T18:03:47.347Z,12.38
2023-04-18T18:06:15.333Z,12.30
2023-04-18T18:08:43.100Z,12.28
2023-04-18T18:11:10.640Z,12.22
2023-04-18T18:13:38.884Z,12.18
2023-04-18T18:16:06.309Z,12.05
2023-04-18T18:18:32.850Z,11.98
2023-04-18T18:20:59.394Z,11.87
2023-04-18T18:23:25.956Z,11.82
2023-04-18T18:25:52.855Z,11.79
2023-04-18T18:28:19.386Z,11.77
2023-04-18T18:30:45.939Z,11.70
2023-04-18T18:33:12.391Z,11.63
2023-04-18T18:35:38.937Z,11.60
2023-04-18T18:38:05.402Z,11.57
2023-04-18T18:40:31.918Z,11.52
2023-04-18T18:42:59.385Z,11.48
2023-04-18T18:45:25.987Z,11.44
2023-04-18T18:47:52.918Z,11.33
2023-04-18T18:50:19.476Z,11.30
2023-04-18T18:52:45.922Z,11.19
2023-04-18T18:55:12.438Z,11.07
2023-04-18T18:57:38.936Z,11.03
2023-04-18T19:00:12.262Z,10.92
2023-04-18T19:02:39.650Z,10.91
2023-04-18T19:05:07.323Z,10.91
2023-04-18T19:07:33.810Z,10.89
2023-04-18T19:10:01.684Z,10.87
2023-04-18T19:12:29.113Z,10.87
2023-04-18T19:14:55.691Z,10.83
2023-04-18T19:17:24.599Z,10.74
2023-04-18T19:19:53.017Z,10.62
2023-04-18T19:22:19.496Z,10.64
2023-04-18T19:24:45.993Z,10.67
2023-04-18T19:27:12.532Z,10.66
2023-04-18T19:29:39.394Z,10.60
2023-04-18T19:32:06.389Z,10.55
2023-04-18T19:34:32.949Z,10.54
2023-04-18T19:37:00.034Z,10.55
2023-04-18T19:39:26.645Z,10.50
2023-04-18T19:41:53.165Z,10.48
2023-04-18T19:44:19.553Z,10.45
2023-04-18T19:46:46.070Z,10.39
2023-04-18T19:49:12.920Z,10.42
2023-04-18T19:51:40.184Z,10.40
2023-04-18T19:54:06.703Z,10.34
2023-04-18T19:56:33.171Z,10.29
2023-04-18T19:58:59.979Z,10.28
2023-04-18T20:01:26.476Z,10.24
2023-04-18T20:03:55.021Z,10.22
2023-04-18T20:06:21.899Z,10.19
2023-04-18T20:08:48.405Z,10.15
2023-04-18T20:11:14.922Z,10.12
2023-04-18T20:13:41.468Z,10.04
2023-04-18T20:16:08.998Z,10.02
2023-04-18T20:18:37.865Z,9.99
2023-04-18T20:21:06.488Z,9.95
2023-04-18T20:23:33.697Z,9.89
2023-04-18T20:26:00.278Z,9.87
2023-04-18T20:28:26.988Z,9.86
2023-04-18T20:30:53.647Z,9.84
2023-04-18T20:33:20.109Z,9.78
2023-04-18T20:35:46.870Z,9.76
2023-04-18T20:38:14.686Z,9.73
2023-04-18T20:40:48.944Z,9.69
2023-04-18T20:43:17.327Z,9.64
2023-04-18T20:45:43.816Z,9.61
2023-04-18T20:48:10.320Z,9.57
2023-04-18T20:50:36.850Z,9.53
2023-04-18T20:53:03.979Z,9.49
2023-04-18T20:55:30.499Z,9.48
2023-04-18T20:57:57.010Z,9.47
2023-04-18T21:00:23.582Z,9.47
2023-04-18T21:02:50.347Z,9.43
2023-04-18T21:05:16.875Z,9.42
2023-04-18T21:07:45.227Z,9.40
2023-04-18T21:10:12.271Z,9.37
2023-04-18T21:12:38.727Z,9.35
2023-04-18T21:15:05.709Z,9.33
2023-04-18T21:17:32.343Z,9.30
2023-04-18T21:19:58.995Z,9.23
2023-04-18T21:22:25.553Z,9.23
2023-04-18T21:24:52.009Z,9.18
2023-04-18T21:27:18.399Z,9.14
2023-04-18T21:29:44.870Z,9.13
2023-04-18T21:32:11.327Z,9.09
2023-04-18T21:34:37.798Z,9.05
2023-04-18T21:37:04.237Z,9.02
2023-04-18T21:39:31.006Z,8.99
2023-04-18T21:41:57.584Z,8.92
2023-04-18T21:44:24.012Z,8.91
2023-04-18T21:46:50.781Z,8.90
2023-04-18T21:49:17.307Z,8.87
2023-04-18T21:51:44.771Z,8.84
2023-04-18T21:54:11.265Z,8.79
2023-04-18T21:56:37.789Z,8.75
2023-04-18T21:59:04.244Z,8.76
2023-04-18T22:01:30.746Z,8.74
2023-04-18T22:03:57.413Z,8.75
2023-04-18T22:06:24.106Z,8.81
2023-04-18T22:08:51.580Z,8.77
2023-04-18T22:11:18.763Z,8.78
2023-04-18T22:13:45.853Z,8.73
2023-04-18T22:16:12.354Z,8.72
2023-04-18T22:18:38.799Z,8.67
2023-04-18T22:21:06.078Z,8.61
2023-04-18T22:23:32.582Z,8.55
2023-04-18T22:25:59.132Z,8.50
2023-04-18T22:28:27.947Z,8.48
2023-04-18T22:30:54.495Z,8.44
2023-04-18T22:33:20.999Z,8.43
2023-04-18T22:35:48.042Z,8.36
2023-04-18T22:38:14.446Z,8.35
2023-04-18T22:40:40.949Z,8.31
2023-04-18T22:43:07.392Z,8.29
2023-04-18T22:45:34.760Z,8.28
2023-04-18T22:48:01.274Z,8.26
2023-04-18T22:50:27.801Z,8.26
2023-04-18T22:52:54.243Z,8.25
2023-04-18T22:55:20.808Z,8.28
2023-04-18T22:57:47.265Z,8.25
2023-04-18T23:00:14.285Z,8.23
2023-04-18T23:02:41.496Z,8.23
2023-04-18T23:05:09.002Z,8.19
2023-04-18T23:07:35.529Z,8.15
2023-04-18T23:10:05.026Z,8.11
2023-04-18T23:12:31.466Z,8.08
2023-04-18T23:14:57.859Z,8.04
2023-04-18T23:17:24.318Z,8.05
2023-04-18T23:19:50.838Z,8.01
2023-04-18T23:22:17.341Z,7.99
2023-04-18T23:24:43.743Z,7.97
2023-04-18T23:27:10.145Z,7.94
2023-04-18T23:29:39.011Z,7.92
2023-04-18T23:32:06.383Z,7.91
2023-04-18T23:34:32.816Z,7.93
2023-04-18T23:37:00.380Z,7.91
2023-04-18T23:39:26.835Z,7.89
2023-04-18T23:41:53.275Z,7.91
2023-04-18T23:44:19.854Z,7.91
2023-04-18T23:46:47.182Z,7.90
2023-04-18T23:49:14.103Z,7.88
2023-04-18T23:51:40.622Z,7.86
2023-04-18T23:54:07.616Z,7.89
2023-04-18T23:56:34.489Z,7.91
2023-04-18T23:59:00.923Z,7.88
