createdAt,value
2019-02-25T00:04:37.141Z,507.03
2019-02-25T00:09:40.783Z,166.70
2019-02-25T00:14:46.585Z,145.73
2019-02-25T00:19:51.910Z,123.90
2019-02-25T00:24:55.726Z,70.60
2019-02-25T00:29:59.435Z,281.17
2019-02-25T00:35:03.160Z,548.93
2019-02-25T00:40:10.256Z,473.73
2019-02-25T00:50:46.444Z,43.57
2019-02-25T01:01:00.784Z,26.03
2019-02-25T01:06:13.749Z,20.67
2019-02-25T01:11:22.509Z,19.47
2019-02-25T01:16:28.123Z,68.50
2019-02-25T01:21:32.053Z,78.50
2019-02-25T01:26:43.515Z,188.30
2019-02-25T01:31:52.231Z,430.73
2019-02-25T01:36:57.674Z,626.50
2019-02-25T01:42:01.852Z,611.67
2019-02-25T01:47:05.763Z,293.53
2019-02-25T01:52:09.379Z,119.57
2019-02-25T01:57:12.971Z,39.50
2019-02-25T02:02:16.621Z,24.10
2019-02-25T02:07:20.333Z,18.47
2019-02-25T02:12:24.768Z,15.37
2019-02-25T02:17:28.382Z,14.83
2019-02-25T02:22:32.041Z,13.50
2019-02-25T02:27:35.639Z,14.10
2019-02-25T02:32:39.339Z,12.60
2019-02-25T02:37:42.955Z,519.23
2019-02-25T02:42:46.677Z,214.00
2019-02-25T02:47:50.482Z,338.80
2019-02-25T02:52:54.151Z,812.20
2019-02-25T02:57:57.818Z,623.70
2019-02-25T03:03:01.842Z,440.07
2019-02-25T03:08:05.865Z,176.90
2019-02-25T03:13:10.104Z,33.37
2019-02-25T03:18:13.727Z,15.77
2019-02-25T03:23:17.430Z,53.40
2019-02-25T03:28:21.026Z,18.23
2019-02-25T03:33:24.580Z,14.00
2019-02-25T03:38:28.287Z,13.30
2019-02-25T03:43:31.801Z,11.73
2019-02-25T03:48:35.415Z,12.15
2019-02-25T03:53:39.008Z,11.30
2019-02-25T03:58:42.636Z,11.00
2019-02-25T04:03:46.293Z,10.80
2019-02-25T04:08:49.774Z,10.67
2019-02-25T04:13:53.501Z,11.10
2019-02-25T04:24:00.526Z,27.63
2019-02-25T04:29:04.335Z,19.30
2019-02-25T04:34:07.849Z,12.18
2019-02-25T04:39:11.677Z,12.57
2019-02-25T04:44:15.383Z,10.98
2019-02-25T04:49:18.984Z,10.40
2019-02-25T04:54:22.625Z,9.60
2019-02-25T04:59:26.331Z,9.87
2019-02-25T05:04:29.851Z,9.77
2019-02-25T05:09:33.667Z,8.80
2019-02-25T05:14:37.288Z,7.97
2019-02-25T05:19:40.802Z,7.87
2019-02-25T05:24:44.411Z,8.00
2019-02-25T05:29:47.856Z,7.90
2019-02-25T05:34:51.542Z,7.40
2019-02-25T05:44:58.679Z,56.67
2019-02-25T05:50:02.286Z,20.37
2019-02-25T05:55:05.795Z,13.40
2019-02-25T06:00:09.528Z,8.23
2019-02-25T06:10:16.749Z,7.87
2019-02-25T06:15:20.360Z,6.90
2019-02-25T06:53:17.426Z,7.83
2019-02-25T06:58:22.996Z,7.10
2019-02-25T07:03:26.504Z,7.23
2019-02-25T07:13:39.586Z,7.10
2019-02-25T07:18:42.776Z,7.53
2019-02-25T07:23:59.808Z,7.43
2019-02-25T07:29:21.447Z,8.13
2019-02-25T07:39:52.439Z,9.33
2019-02-25T07:45:06.491Z,9.73
2019-02-25T07:55:19.558Z,9.23
2019-02-25T08:00:37.325Z,8.93
2019-02-25T08:05:42.457Z,9.93
2019-02-25T08:21:03.759Z,11.07
2019-02-25T08:26:10.420Z,132.63
2019-02-25T08:31:25.088Z,654.23
2019-02-25T08:36:42.655Z,525.98
2019-02-25T08:41:47.789Z,905.77
2019-02-25T08:46:53.113Z,657.50
2019-02-25T08:51:56.787Z,355.53
2019-02-25T08:57:00.609Z,177.13
2019-02-25T09:02:04.325Z,62.43
2019-02-25T09:07:07.870Z,40.13
2019-02-25T09:12:11.752Z,25.70
2019-02-25T09:17:16.102Z,21.33
2019-02-25T09:27:23.523Z,16.13
2019-02-25T09:37:30.679Z,15.93
2019-02-25T09:42:34.278Z,16.80
2019-02-25T09:47:37.794Z,16.07
2019-02-25T09:52:41.496Z,15.53
2019-02-25T09:57:45.355Z,14.03
2019-02-25T10:02:48.836Z,15.00
2019-02-25T10:07:52.651Z,15.07
2019-02-25T10:12:57.084Z,13.13
2019-02-25T10:18:00.527Z,14.47
2019-02-25T10:23:04.152Z,14.25
2019-02-25T10:28:07.741Z,12.73
2019-02-25T10:33:11.343Z,12.47
2019-02-25T10:38:14.859Z,13.23
2019-02-25T10:43:19.031Z,13.00
2019-02-25T10:48:23.642Z,12.93
2019-02-25T10:58:33.533Z,11.50
2019-02-25T11:03:37.002Z,12.00
2019-02-25T11:08:43.591Z,10.80
2019-02-25T11:18:52.741Z,12.20
2019-02-25T11:23:56.306Z,10.63
2019-02-25T11:28:59.816Z,10.30
2019-02-25T11:34:05.583Z,10.30
2019-02-25T11:44:13.062Z,10.13
2019-02-25T11:49:16.607Z,12.17
2019-02-25T11:54:20.350Z,10.53
2019-02-25T11:59:23.868Z,11.03
2019-02-25T12:04:28.507Z,10.63
2019-02-25T12:09:32.336Z,9.30
2019-02-25T12:14:35.838Z,10.28
2019-02-25T12:19:39.661Z,10.10
2019-02-25T12:24:43.285Z,9.87
2019-02-25T12:29:46.791Z,9.80
2019-02-25T12:34:50.518Z,9.70
2019-02-25T12:50:01.354Z,10.17
2019-02-25T12:55:23.807Z,9.68
2019-02-25T13:00:28.061Z,8.47
2019-02-25T13:05:31.678Z,9.67
2019-02-25T13:10:35.282Z,8.13
2019-02-25T13:15:38.784Z,8.03
2019-02-25T13:20:42.500Z,8.33
2019-02-25T13:30:49.536Z,8.10
2019-02-25T13:40:56.664Z,7.97
2019-02-25T13:46:00.294Z,6.80
2019-02-25T13:51:03.736Z,6.80
2019-02-25T13:56:07.401Z,7.17
2019-02-25T14:01:11.322Z,7.27
2019-02-25T14:06:14.781Z,7.00
2019-02-25T14:11:18.454Z,7.33
2019-02-25T14:21:25.668Z,7.13
2019-02-25T14:26:29.299Z,5.80
2019-02-25T14:31:32.811Z,6.13
2019-02-25T14:36:36.435Z,6.93
2019-02-25T14:41:40.027Z,6.67
2019-02-25T14:46:43.659Z,6.73
2019-02-25T14:51:47.284Z,6.37
2019-02-25T14:56:52.742Z,6.43
2019-02-25T15:01:57.001Z,8.73
2019-02-25T15:07:06.914Z,7.47
2019-02-25T15:12:11.720Z,9.17
2019-02-25T15:17:15.705Z,10.50
2019-02-25T15:22:19.423Z,10.07
2019-02-25T15:27:23.005Z,8.90
2019-02-25T15:32:26.644Z,7.60
2019-02-25T15:37:30.277Z,6.65
2019-02-25T15:42:38.364Z,65.90
2019-02-25T15:47:39.851Z,259.90
2019-02-25T15:52:44.142Z,388.87
2019-02-25T15:57:47.814Z,191.27
2019-02-25T16:02:51.918Z,219.32
2019-02-25T16:07:58.019Z,250.60
2019-02-25T16:13:04.878Z,132.83
2019-02-25T16:18:08.589Z,331.83
2019-02-25T16:23:13.047Z,290.40
2019-02-25T16:28:17.565Z,290.23
2019-02-25T16:33:24.088Z,303.80
2019-02-25T16:38:29.467Z,329.33
2019-02-25T16:43:33.085Z,428.77
2019-02-25T16:48:36.782Z,143.43
2019-02-25T16:53:41.419Z,165.33
2019-02-25T16:58:45.595Z,66.50
2019-02-25T17:03:50.776Z,136.00
2019-02-25T17:08:55.681Z,174.63
2019-02-25T17:19:05.072Z,189.97
2019-02-25T17:29:13.149Z,673.23
2019-02-25T17:34:18.711Z,520.85
2019-02-25T17:39:22.123Z,296.83
2019-02-25T17:44:27.777Z,309.23
2019-02-25T17:49:31.874Z,527.27
2019-02-25T17:54:37.748Z,396.50
2019-02-25T17:59:41.771Z,415.10
2019-02-25T18:04:47.031Z,654.42
2019-02-25T18:09:51.602Z,474.13
2019-02-25T18:14:55.418Z,312.23
2019-02-25T18:19:59.373Z,218.93
2019-02-25T18:30:08.687Z,332.47
2019-02-25T18:35:14.354Z,236.53
2019-02-25T18:40:20.522Z,418.77
2019-02-25T18:45:25.567Z,512.60
2019-02-25T18:50:30.878Z,333.97
2019-02-25T18:55:50.194Z,117.40
2019-02-25T19:00:57.074Z,63.53
2019-02-25T19:06:02.501Z,305.30
2019-02-25T19:11:06.428Z,76.62
2019-02-25T19:16:10.376Z,1038.87
2019-02-25T19:21:14.274Z,166.77
2019-02-25T19:26:19.548Z,148.57
2019-02-25T19:36:29.654Z,216.43
2019-02-25T19:41:34.856Z,287.42
2019-02-25T19:46:38.820Z,123.60
2019-02-25T19:51:43.840Z,47.37
2019-02-25T20:01:52.620Z,28.27
2019-02-25T20:06:58.033Z,23.00
2019-02-25T20:12:01.966Z,18.10
2019-02-25T20:17:05.615Z,17.77
2019-02-25T20:22:09.963Z,18.67
2019-02-25T20:27:14.389Z,16.53
2019-02-25T20:32:18.612Z,16.97
2019-02-25T20:37:23.370Z,15.90
2019-02-25T20:47:33.350Z,16.75
2019-02-25T20:52:38.814Z,16.27
2019-02-25T20:57:42.591Z,16.40
2019-02-25T21:02:46.354Z,15.93
2019-02-25T21:07:55.464Z,16.00
2019-02-25T21:13:00.055Z,16.33
2019-02-25T21:18:07.517Z,16.17
2019-02-25T21:23:12.096Z,16.63
2019-02-25T21:28:15.495Z,17.57
2019-02-25T21:38:25.677Z,15.45
2019-02-25T21:43:29.253Z,15.30
2019-02-25T21:48:34.705Z,14.73
2019-02-25T21:58:46.726Z,16.85
2019-02-25T22:03:52.613Z,14.03
2019-02-25T22:08:58.470Z,15.00
2019-02-25T22:14:02.040Z,14.57
2019-02-25T22:19:05.670Z,15.30
2019-02-25T22:24:09.715Z,14.03
2019-02-25T22:29:14.004Z,14.80
2019-02-25T22:34:18.649Z,15.67
2019-02-25T22:39:25.025Z,15.73
2019-02-25T22:44:30.763Z,17.23
2019-02-25T22:49:34.212Z,15.05
2019-02-25T22:54:40.993Z,14.30
2019-02-25T23:04:47.308Z,14.63
2019-02-25T23:09:52.679Z,15.30
2019-02-25T23:14:58.907Z,13.87
2019-02-25T23:20:05.137Z,13.53
2019-02-25T23:25:08.545Z,14.43
2019-02-25T23:30:12.639Z,14.18
2019-02-25T23:35:18.270Z,14.50
2019-02-25T23:40:21.645Z,13.73
2019-02-25T23:45:25.292Z,14.07
2019-02-25T23:50:31.742Z,13.85
2019-02-25T23:55:35.568Z,13.37
