createdAt,value
2019-03-09T00:02:10.781Z,99912.84
2019-03-09T00:04:40.161Z,99917.30
2019-03-09T00:07:09.589Z,99909.26
2019-03-09T00:09:39.028Z,99905.80
2019-03-09T00:12:08.415Z,99910.48
2019-03-09T00:14:37.846Z,99914.40
2019-03-09T00:17:07.265Z,99918.33
2019-03-09T00:19:36.686Z,99916.97
2019-03-09T00:22:06.114Z,99913.31
2019-03-09T00:24:37.126Z,99917.23
2019-03-09T00:27:08.138Z,99916.03
2019-03-09T00:29:39.125Z,99914.25
2019-03-09T00:32:10.119Z,99907.52
2019-03-09T00:34:39.830Z,99907.47
2019-03-09T00:37:09.189Z,99912.80
2019-03-09T00:39:38.626Z,99918.59
2019-03-09T00:42:07.989Z,99915.19
2019-03-09T00:44:37.346Z,99908.70
2019-03-09T00:47:06.855Z,99917.28
2019-03-09T00:49:36.288Z,99908.52
2019-03-09T00:52:05.735Z,99903.94
2019-03-09T00:54:35.161Z,99908.27
2019-03-09T00:57:04.593Z,99898.27
2019-03-09T00:59:34.012Z,99902.98
2019-03-09T01:02:03.445Z,99893.41
2019-03-09T01:04:32.860Z,99893.97
2019-03-09T01:07:02.289Z,99892.80
2019-03-09T01:09:31.706Z,99892.80
2019-03-09T01:12:01.064Z,99883.97
2019-03-09T01:14:30.409Z,99887.20
2019-03-09T01:16:59.890Z,99887.28
2019-03-09T01:19:29.259Z,99882.24
2019-03-09T01:21:58.690Z,99881.83
2019-03-09T01:24:28.122Z,99884.07
2019-03-09T01:26:57.562Z,99890.23
2019-03-09T01:29:26.987Z,99889.16
2019-03-09T01:31:56.463Z,99883.41
2019-03-09T01:34:30.003Z,99886.27
2019-03-09T01:36:59.443Z,99885.14
2019-03-09T01:39:28.814Z,99881.44
2019-03-09T01:41:58.185Z,99882.15
2019-03-09T01:44:27.614Z,99881.91
2019-03-09T01:46:57.060Z,99882.75
2019-03-09T01:49:26.421Z,99886.36
2019-03-09T01:51:55.956Z,99884.20
2019-03-09T01:54:25.399Z,99879.49
2019-03-09T01:56:54.836Z,99878.51
2019-03-09T01:59:24.264Z,99888.65
2019-03-09T02:01:53.662Z,99883.94
2019-03-09T02:04:23.087Z,99883.41
2019-03-09T02:06:52.438Z,99878.27
2019-03-09T02:09:22.081Z,99875.70
2019-03-09T02:11:51.455Z,99873.41
2019-03-09T02:14:20.899Z,99871.22
2019-03-09T02:16:50.337Z,99874.97
2019-03-09T02:19:20.053Z,99874.40
2019-03-09T02:21:49.485Z,99873.55
2019-03-09T02:24:18.846Z,99884.38
2019-03-09T02:26:48.275Z,99884.34
2019-03-09T02:29:17.647Z,99887.16
2019-03-09T02:31:47.068Z,99886.20
2019-03-09T02:34:16.704Z,99882.36
2019-03-09T02:36:46.122Z,99883.83
2019-03-09T02:39:20.121Z,99881.73
2019-03-09T02:41:49.534Z,99882.75
2019-03-09T02:44:18.964Z,99891.20
2019-03-09T02:46:48.410Z,99896.33
2019-03-09T02:49:17.775Z,99896.55
2019-03-09T02:51:47.304Z,99896.38
2019-03-09T02:54:16.668Z,99886.13
2019-03-09T02:56:46.111Z,99900.40
2019-03-09T02:59:15.487Z,99900.56
2019-03-09T03:01:52.250Z,99898.39
2019-03-09T03:04:21.721Z,99906.20
2019-03-09T03:06:51.144Z,99907.42
2019-03-09T03:09:20.513Z,99907.59
2019-03-09T03:11:49.885Z,99906.12
2019-03-09T03:14:19.339Z,99911.65
2019-03-09T03:16:48.835Z,99912.52
2019-03-09T03:19:18.218Z,99908.09
2019-03-09T03:21:47.658Z,99915.20
2019-03-09T03:24:17.095Z,99914.27
2019-03-09T03:26:46.472Z,99908.49
2019-03-09T03:29:15.837Z,99921.00
2019-03-09T03:31:45.283Z,99929.08
2019-03-09T03:34:14.745Z,99930.33
2019-03-09T03:36:44.173Z,99933.63
2019-03-09T03:39:13.583Z,99929.87
2019-03-09T03:41:42.937Z,99935.23
2019-03-09T03:44:12.370Z,99919.34
2019-03-09T03:46:41.716Z,99926.27
2019-03-09T03:49:11.135Z,99918.22
2019-03-09T03:51:40.618Z,99920.52
2019-03-09T03:54:09.991Z,99919.39
2019-03-09T03:56:39.348Z,99920.42
2019-03-09T03:59:08.770Z,99918.00
2019-03-09T04:01:38.133Z,99930.52
2019-03-09T04:04:07.481Z,99926.08
2019-03-09T04:06:36.900Z,99920.61
2019-03-09T04:09:06.950Z,99919.95
2019-03-09T04:11:36.391Z,99918.44
2019-03-09T04:14:05.752Z,99919.75
2019-03-09T04:16:35.196Z,99922.69
2019-03-09T04:19:04.613Z,99924.09
2019-03-09T04:21:33.968Z,99932.40
2019-03-09T04:24:03.401Z,99935.98
2019-03-09T04:26:32.844Z,99945.67
2019-03-09T04:29:02.188Z,99939.70
2019-03-09T04:31:31.631Z,99939.41
2019-03-09T04:34:01.000Z,99937.41
2019-03-09T04:36:30.455Z,99937.27
2019-03-09T04:38:59.894Z,99936.59
2019-03-09T04:41:29.337Z,99939.47
2019-03-09T04:43:58.695Z,99941.05
2019-03-09T04:46:28.152Z,99940.58
2019-03-09T04:48:57.580Z,99942.82
2019-03-09T04:51:26.949Z,99943.14
2019-03-09T04:53:56.390Z,99945.09
2019-03-09T04:56:25.760Z,99945.05
2019-03-09T04:58:55.136Z,99964.41
2019-03-09T05:01:24.575Z,99958.97
2019-03-09T05:04:08.547Z,99956.95
2019-03-09T05:06:37.912Z,99959.91
2019-03-09T05:09:18.998Z,99959.30
2019-03-09T05:11:48.426Z,99954.72
2019-03-09T05:14:17.813Z,99955.39
2019-03-09T05:16:47.271Z,99960.72
2019-03-09T05:19:16.642Z,99963.95
2019-03-09T05:21:46.082Z,99978.28
2019-03-09T05:24:15.468Z,99984.88
2019-03-09T05:26:45.085Z,99991.12
2019-03-09T05:29:14.556Z,99988.14
2019-03-09T05:31:43.948Z,99987.63
2019-03-09T05:34:13.418Z,99992.03
2019-03-09T05:36:42.845Z,99994.19
2019-03-09T05:39:12.268Z,99998.82
2019-03-09T05:41:41.823Z,100000.36
2019-03-09T05:44:11.183Z,99998.73
2019-03-09T05:46:40.716Z,100002.61
2019-03-09T05:49:10.145Z,100000.83
2019-03-09T05:51:39.547Z,100006.45
2019-03-09T05:54:08.982Z,100005.48
2019-03-09T05:56:38.522Z,100004.64
2019-03-09T05:59:07.900Z,100016.89
2019-03-09T06:01:37.387Z,100020.83
2019-03-09T06:04:06.999Z,100029.14
2019-03-09T06:06:36.555Z,100023.64
2019-03-09T06:09:06.083Z,100024.55
2019-03-09T06:11:35.759Z,100032.66
2019-03-09T06:14:05.211Z,100035.00
2019-03-09T06:16:34.658Z,100037.43
2019-03-09T06:19:04.173Z,100042.77
2019-03-09T06:21:33.625Z,100044.45
2019-03-09T06:24:03.167Z,100044.80
2019-03-09T06:26:32.550Z,100048.56
2019-03-09T06:29:02.113Z,100046.09
2019-03-09T06:31:31.856Z,100038.09
2019-03-09T06:34:01.331Z,100032.55
2019-03-09T06:36:36.487Z,100032.69
2019-03-09T06:39:08.056Z,100034.28
2019-03-09T06:41:40.438Z,100039.36
2019-03-09T06:44:09.994Z,100041.66
2019-03-09T06:46:39.568Z,100044.86
2019-03-09T06:49:09.085Z,100042.65
2019-03-09T06:51:38.560Z,100038.95
2019-03-09T06:54:08.147Z,100032.55
2019-03-09T06:56:37.519Z,100029.88
2019-03-09T06:59:06.970Z,100035.97
2019-03-09T07:01:36.454Z,100040.21
2019-03-09T07:04:06.018Z,100039.86
2019-03-09T07:06:35.151Z,100046.73
2019-03-09T07:09:06.003Z,100044.09
2019-03-09T07:11:35.380Z,100054.50
2019-03-09T07:14:10.346Z,100050.05
2019-03-09T07:16:39.846Z,100050.88
2019-03-09T07:19:09.221Z,100047.78
2019-03-09T07:21:38.658Z,100047.95
2019-03-09T07:24:08.084Z,100043.80
2019-03-09T07:26:37.893Z,100047.27
2019-03-09T07:29:07.338Z,100048.72
2019-03-09T07:31:36.797Z,100049.97
2019-03-09T07:34:25.410Z,100053.30
2019-03-09T07:36:54.846Z,100052.62
2019-03-09T07:39:24.232Z,100050.73
2019-03-09T07:41:53.599Z,100049.78
2019-03-09T07:44:22.972Z,100057.44
2019-03-09T07:46:52.400Z,100050.59
2019-03-09T07:49:21.772Z,100050.44
2019-03-09T07:51:51.198Z,100042.07
2019-03-09T07:54:20.638Z,100050.82
2019-03-09T07:56:50.160Z,100045.47
2019-03-09T07:59:19.623Z,100052.80
2019-03-09T08:01:48.997Z,100045.14
2019-03-09T08:04:18.365Z,100035.80
2019-03-09T08:06:47.840Z,100032.73
2019-03-09T08:09:17.222Z,100027.63
2019-03-09T08:11:46.660Z,100027.74
2019-03-09T08:14:16.105Z,100027.74
2019-03-09T08:16:48.443Z,100024.16
2019-03-09T08:19:17.883Z,100021.78
2019-03-09T08:21:47.723Z,100026.04
2019-03-09T08:24:17.156Z,100017.95
2019-03-09T08:26:46.640Z,100020.87
2019-03-09T08:29:16.375Z,100029.38
2019-03-09T08:31:45.845Z,100029.38
2019-03-09T08:34:15.282Z,100016.57
2019-03-09T08:36:44.695Z,100032.17
2019-03-09T08:39:14.166Z,100032.17
2019-03-09T08:41:43.613Z,100014.16
2019-03-09T08:44:13.030Z,100023.34
2019-03-09T08:46:42.492Z,100025.55
2019-03-09T08:49:11.843Z,100025.55
2019-03-09T08:51:41.291Z,100027.64
2019-03-09T08:54:10.744Z,100020.32
2019-03-09T08:56:40.166Z,100017.61
2019-03-09T08:59:09.541Z,100011.56
2019-03-09T09:01:38.974Z,100006.67
2019-03-09T09:04:08.323Z,100010.14
2019-03-09T09:06:37.775Z,100020.00
2019-03-09T09:09:07.516Z,100020.00
2019-03-09T09:11:36.955Z,100016.77
2019-03-09T09:14:06.397Z,100011.41
2019-03-09T09:16:35.843Z,100012.26
2019-03-09T09:19:05.282Z,100012.26
2019-03-09T09:21:34.721Z,100011.45
2019-03-09T09:24:04.089Z,100001.71
2019-03-09T09:26:33.512Z,100001.71
2019-03-09T09:29:02.578Z,100001.33
2019-03-09T09:31:32.017Z,99994.94
2019-03-09T09:34:01.384Z,100007.02
2019-03-09T09:36:30.463Z,100007.02
2019-03-09T09:38:59.888Z,99994.11
2019-03-09T09:41:29.320Z,99994.11
2019-03-09T09:43:58.493Z,99996.65
2019-03-09T09:46:28.011Z,99995.64
2019-03-09T09:48:57.134Z,99988.41
2019-03-09T09:51:26.676Z,99988.59
2019-03-09T09:53:56.106Z,99985.59
2019-03-09T09:56:25.238Z,99985.59
2019-03-09T09:58:54.677Z,99984.73
2019-03-09T10:01:23.798Z,99984.73
2019-03-09T10:03:53.250Z,99981.98
2019-03-09T10:06:22.678Z,99976.93
2019-03-09T10:08:51.815Z,99978.75
2019-03-09T10:11:20.864Z,99976.80
2019-03-09T10:13:50.004Z,99965.00
2019-03-09T10:16:19.171Z,99979.06
2019-03-09T10:18:48.343Z,99966.61
2019-03-09T10:21:17.392Z,99966.61
2019-03-09T10:23:46.453Z,99961.17
2019-03-09T10:26:15.631Z,99961.48
2019-03-09T10:28:44.777Z,99944.05
2019-03-09T10:31:13.923Z,99948.31
2019-03-09T10:33:43.068Z,99930.39
2019-03-09T10:36:12.187Z,99930.39
2019-03-09T10:38:41.264Z,99929.79
2019-03-09T10:41:10.394Z,99925.10
2019-03-09T10:43:39.518Z,99907.41
2019-03-09T10:46:08.596Z,99907.41
2019-03-09T10:48:37.662Z,99906.10
2019-03-09T10:51:06.808Z,99896.61
2019-03-09T10:53:35.945Z,99893.55
2019-03-09T10:56:05.068Z,99890.73
2019-03-09T10:58:34.195Z,99885.22
2019-03-09T11:01:04.439Z,99882.03
2019-03-09T11:03:33.510Z,99881.03
2019-03-09T11:06:02.649Z,99876.73
2019-03-09T11:08:31.770Z,99859.64
2019-03-09T11:11:00.912Z,99853.00
2019-03-09T11:13:30.149Z,99848.03
2019-03-09T11:15:59.227Z,99839.60
2019-03-09T11:18:28.360Z,99834.06
2019-03-09T11:20:57.487Z,99832.78
2019-03-09T11:23:26.663Z,99831.30
2019-03-09T11:25:55.817Z,99830.78
2019-03-09T11:28:24.948Z,99825.39
2019-03-09T11:30:54.081Z,99820.12
2019-03-09T11:33:23.222Z,99816.59
2019-03-09T11:35:52.582Z,99806.41
2019-03-09T11:38:21.719Z,99806.67
2019-03-09T11:40:57.265Z,99798.27
2019-03-09T11:43:21.656Z,99787.91
2019-03-09T11:45:50.798Z,99777.03
2019-03-09T11:48:19.960Z,99777.83
2019-03-09T11:50:49.022Z,99775.41
2019-03-09T11:53:18.149Z,99765.30
2019-03-09T11:55:47.271Z,99766.44
2019-03-09T11:58:16.422Z,99765.01
2019-03-09T12:00:46.664Z,99761.03
2019-03-09T12:03:15.740Z,99756.25
2019-03-09T12:05:44.799Z,99750.02
2019-03-09T12:08:14.202Z,99747.26
2019-03-09T12:10:43.337Z,99746.35
2019-03-09T12:13:12.392Z,99753.16
2019-03-09T12:15:41.550Z,99748.09
2019-03-09T12:18:10.681Z,99746.13
2019-03-09T12:20:39.828Z,99745.03
2019-03-09T12:23:22.928Z,99751.21
2019-03-09T12:25:52.100Z,99740.41
2019-03-09T12:28:21.164Z,99733.59
2019-03-09T12:30:50.237Z,99735.13
2019-03-09T12:33:19.300Z,99733.66
2019-03-09T12:35:48.438Z,99727.16
2019-03-09T12:38:17.573Z,99722.44
2019-03-09T12:40:46.714Z,99718.91
2019-03-09T12:43:15.849Z,99712.14
2019-03-09T12:45:44.998Z,99706.11
2019-03-09T12:48:14.079Z,99711.39
2019-03-09T12:50:43.209Z,99703.52
2019-03-09T12:53:14.082Z,99700.88
2019-03-09T12:55:43.375Z,99702.10
2019-03-09T12:58:12.442Z,99701.75
2019-03-09T13:00:41.578Z,99701.94
2019-03-09T13:03:10.787Z,99706.31
2019-03-09T13:05:39.922Z,99701.01
2019-03-09T13:08:09.060Z,99697.70
2019-03-09T13:10:38.132Z,99695.59
2019-03-09T13:13:07.260Z,99687.27
2019-03-09T13:15:36.481Z,99683.67
2019-03-09T13:18:05.617Z,99683.25
2019-03-09T13:20:34.757Z,99685.42
2019-03-09T13:23:03.890Z,99676.39
2019-03-09T13:25:33.016Z,99673.33
2019-03-09T13:28:02.147Z,99677.38
2019-03-09T13:30:31.193Z,99682.88
2019-03-09T13:33:00.255Z,99675.16
2019-03-09T13:35:29.393Z,99665.06
2019-03-09T13:37:58.536Z,99664.89
2019-03-09T13:40:27.671Z,99662.80
2019-03-09T13:42:56.804Z,99660.20
2019-03-09T13:45:25.864Z,99657.81
2019-03-09T13:47:54.987Z,99655.56
2019-03-09T13:50:24.127Z,99655.94
2019-03-09T13:52:53.263Z,99663.20
2019-03-09T13:55:22.413Z,99665.39
2019-03-09T13:57:51.555Z,99664.24
2019-03-09T14:00:20.787Z,99662.62
2019-03-09T14:02:50.160Z,99662.02
2019-03-09T14:05:19.220Z,99657.83
2019-03-09T14:07:48.643Z,99663.30
2019-03-09T14:10:18.330Z,99663.17
2019-03-09T14:12:47.761Z,99661.09
2019-03-09T14:15:17.868Z,99660.45
2019-03-09T14:17:47.229Z,99660.09
2019-03-09T14:20:16.970Z,99660.09
2019-03-09T14:22:46.359Z,99661.20
2019-03-09T14:25:16.260Z,99661.20
2019-03-09T14:27:45.812Z,99661.90
2019-03-09T14:30:19.211Z,99655.90
2019-03-09T14:32:48.575Z,99645.88
2019-03-09T14:35:18.001Z,99645.88
2019-03-09T14:37:47.450Z,99649.91
2019-03-09T14:40:17.191Z,99641.23
2019-03-09T14:42:46.547Z,99652.73
2019-03-09T14:45:17.481Z,99652.73
2019-03-09T14:47:46.932Z,99687.11
2019-03-09T14:50:16.334Z,99699.06
2019-03-09T14:52:45.774Z,99699.06
2019-03-09T14:55:15.148Z,99666.20
2019-03-09T14:57:44.705Z,99702.29
2019-03-09T15:00:27.436Z,99637.72
2019-03-09T15:02:56.876Z,99637.72
2019-03-09T15:05:26.309Z,99623.75
2019-03-09T15:07:55.745Z,99615.41
2019-03-09T15:10:25.137Z,99616.63
2019-03-09T15:12:54.524Z,99616.63
2019-03-09T15:15:23.971Z,99621.63
2019-03-09T15:17:53.396Z,99626.28
2019-03-09T15:20:22.742Z,99626.28
2019-03-09T15:22:52.110Z,99635.02
2019-03-09T15:25:21.475Z,99629.09
2019-03-09T15:27:51.074Z,99637.40
2019-03-09T15:30:21.542Z,99637.40
2019-03-09T15:32:50.994Z,99633.85
2019-03-09T15:35:20.349Z,99627.82
2019-03-09T15:37:49.489Z,99632.23
2019-03-09T15:40:19.927Z,99627.67
2019-03-09T15:42:49.368Z,99627.67
2019-03-09T15:45:19.686Z,99629.14
2019-03-09T15:47:49.152Z,99629.14
2019-03-09T15:50:19.666Z,99630.42
2019-03-09T15:52:49.138Z,99630.11
2019-03-09T15:55:18.672Z,99631.66
2019-03-09T15:57:48.098Z,99631.66
2019-03-09T16:00:22.441Z,99633.75
2019-03-09T16:02:51.964Z,99628.20
2019-03-09T16:05:21.439Z,99628.84
2019-03-09T16:07:50.798Z,99628.84
2019-03-09T16:10:21.397Z,99628.84
2019-03-09T16:12:50.771Z,99630.50
2019-03-09T16:15:20.301Z,99630.66
2019-03-09T16:17:49.731Z,99622.52
2019-03-09T16:20:23.950Z,99622.49
2019-03-09T16:22:53.296Z,99617.58
2019-03-09T16:25:22.742Z,99615.30
2019-03-09T16:27:52.112Z,99619.83
2019-03-09T16:30:24.239Z,99611.28
2019-03-09T16:32:53.704Z,99616.38
2019-03-09T16:35:23.141Z,99622.34
2019-03-09T16:37:52.990Z,99622.23
2019-03-09T16:40:26.857Z,99628.58
2019-03-09T16:42:56.286Z,99627.10
2019-03-09T16:45:25.824Z,99634.39
2019-03-09T16:47:55.244Z,99637.51
2019-03-09T16:50:24.743Z,99642.13
2019-03-09T16:52:54.279Z,99644.20
2019-03-09T16:55:23.830Z,99645.80
2019-03-09T16:57:53.272Z,99644.19
2019-03-09T17:00:23.622Z,99641.39
2019-03-09T17:02:53.052Z,99647.23
2019-03-09T17:05:22.494Z,99646.37
2019-03-09T17:07:52.054Z,99647.81
2019-03-09T17:10:21.500Z,99650.89
2019-03-09T17:12:50.865Z,99655.42
2019-03-09T17:15:24.856Z,99657.81
2019-03-09T17:17:54.242Z,99659.83
2019-03-09T17:20:23.617Z,99653.13
2019-03-09T17:22:52.995Z,99659.75
2019-03-09T17:25:22.441Z,99655.24
2019-03-09T17:27:51.872Z,99659.04
2019-03-09T17:30:21.798Z,99661.23
2019-03-09T17:32:51.250Z,99659.72
2019-03-09T17:35:20.687Z,99656.95
2019-03-09T17:37:50.123Z,99654.45
2019-03-09T17:40:20.662Z,99658.11
2019-03-09T17:42:50.037Z,99653.41
2019-03-09T17:45:21.592Z,99651.42
2019-03-09T17:47:50.975Z,99652.48
2019-03-09T17:50:20.350Z,99648.91
2019-03-09T17:52:49.839Z,99648.81
2019-03-09T17:55:19.262Z,99652.70
2019-03-09T17:57:48.681Z,99651.89
2019-03-09T18:00:29.412Z,99656.86
2019-03-09T18:02:58.766Z,99651.10
2019-03-09T18:05:28.233Z,99654.25
2019-03-09T18:07:57.664Z,99646.77
2019-03-09T18:10:54.372Z,99651.13
2019-03-09T18:13:23.824Z,99642.42
2019-03-09T18:15:53.261Z,99644.23
2019-03-09T18:18:22.420Z,99643.05
2019-03-09T18:20:51.875Z,99641.36
2019-03-09T18:23:21.341Z,99636.89
2019-03-09T18:25:50.737Z,99639.20
2019-03-09T18:28:20.180Z,99634.73
2019-03-09T18:30:49.632Z,99661.50
2019-03-09T18:33:19.058Z,99659.34
2019-03-09T18:35:48.424Z,99659.23
2019-03-09T18:38:17.866Z,99652.24
2019-03-09T18:40:49.594Z,99601.77
2019-03-09T18:43:18.475Z,99662.27
2019-03-09T18:45:47.896Z,99663.19
2019-03-09T18:48:17.294Z,99660.41
2019-03-09T18:50:46.767Z,99671.38
2019-03-09T18:53:16.123Z,99668.78
2019-03-09T18:55:45.618Z,99669.84
2019-03-09T18:58:15.550Z,99682.29
2019-03-09T19:00:45.012Z,99687.72
2019-03-09T19:03:14.393Z,99672.09
2019-03-09T19:05:43.819Z,99671.16
2019-03-09T19:08:13.300Z,99668.61
2019-03-09T19:10:43.001Z,99683.31
2019-03-09T19:13:12.447Z,99676.40
2019-03-09T19:15:41.906Z,99678.97
2019-03-09T19:18:11.351Z,99678.72
2019-03-09T19:20:40.733Z,99677.16
2019-03-09T19:23:10.173Z,99677.23
2019-03-09T19:25:41.397Z,99675.53
2019-03-09T19:28:10.764Z,99687.09
2019-03-09T19:30:40.203Z,99687.67
2019-03-09T19:33:09.643Z,99685.16
2019-03-09T19:35:39.092Z,99688.37
2019-03-09T19:38:08.537Z,99686.40
2019-03-09T19:40:38.030Z,99690.38
2019-03-09T19:43:07.739Z,99688.58
2019-03-09T19:45:37.186Z,99690.55
2019-03-09T19:48:06.681Z,99690.81
2019-03-09T19:50:36.113Z,99691.70
2019-03-09T19:53:05.469Z,99693.86
2019-03-09T19:55:34.975Z,99699.66
2019-03-09T19:58:04.332Z,99696.76
2019-03-09T20:00:33.782Z,99691.82
2019-03-09T20:03:03.247Z,99697.39
2019-03-09T20:05:33.434Z,99695.30
2019-03-09T20:08:02.843Z,99712.56
2019-03-09T20:10:32.301Z,99714.63
2019-03-09T20:13:01.739Z,99716.93
2019-03-09T20:15:31.202Z,99745.78
2019-03-09T20:18:00.639Z,99710.02
2019-03-09T20:20:30.133Z,99699.31
2019-03-09T20:22:59.500Z,99698.44
2019-03-09T20:25:28.936Z,99699.86
2019-03-09T20:27:58.412Z,99701.47
2019-03-09T20:30:27.853Z,99704.48
2019-03-09T20:32:57.335Z,99691.16
2019-03-09T20:35:26.697Z,99697.91
2019-03-09T20:37:56.681Z,99692.23
2019-03-09T20:40:26.123Z,99702.84
2019-03-09T20:42:55.557Z,99716.86
2019-03-09T20:45:24.986Z,99739.88
2019-03-09T20:47:54.345Z,99726.52
2019-03-09T20:50:24.299Z,99730.44
2019-03-09T20:52:53.753Z,99739.73
2019-03-09T20:55:23.242Z,99736.81
2019-03-09T20:57:52.646Z,99729.86
2019-03-09T21:00:22.992Z,99731.19
2019-03-09T21:02:52.430Z,99727.04
2019-03-09T21:05:21.909Z,99732.21
2019-03-09T21:07:51.345Z,99733.52
2019-03-09T21:10:21.366Z,99722.98
2019-03-09T21:12:55.437Z,99712.23
2019-03-09T21:15:24.847Z,99714.95
2019-03-09T21:17:54.291Z,99714.58
2019-03-09T21:20:23.715Z,99722.70
2019-03-09T21:22:53.155Z,99740.20
2019-03-09T21:25:22.629Z,99733.22
2019-03-09T21:27:52.119Z,99739.36
2019-03-09T21:30:21.558Z,99736.44
2019-03-09T21:32:50.981Z,99731.56
2019-03-09T21:35:20.443Z,99725.34
2019-03-09T21:37:49.860Z,99720.84
2019-03-09T21:40:19.390Z,99722.92
2019-03-09T21:42:48.808Z,99725.63
2019-03-09T21:45:18.229Z,99725.18
2019-03-09T21:47:47.660Z,99717.16
2019-03-09T21:50:18.031Z,99716.48
2019-03-09T21:52:47.472Z,99713.19
2019-03-09T21:55:17.242Z,99713.30
2019-03-09T21:57:46.688Z,99723.48
2019-03-09T22:00:20.156Z,99720.41
2019-03-09T22:02:50.554Z,99713.27
2019-03-09T22:05:20.072Z,99714.11
2019-03-09T22:07:49.508Z,99708.84
2019-03-09T22:10:18.975Z,99709.79
2019-03-09T22:12:48.398Z,99709.42
2019-03-09T22:15:18.567Z,99702.64
2019-03-09T22:17:48.000Z,99704.35
2019-03-09T22:20:17.366Z,99699.28
2019-03-09T22:22:46.818Z,99708.84
2019-03-09T22:25:19.253Z,99706.05
2019-03-09T22:27:48.627Z,99701.89
2019-03-09T22:30:20.649Z,99710.17
2019-03-09T22:32:50.237Z,99708.27
2019-03-09T22:35:19.681Z,99708.55
2019-03-09T22:37:49.180Z,99702.75
2019-03-09T22:40:19.647Z,99701.30
2019-03-09T22:42:49.031Z,99701.63
2019-03-09T22:45:18.518Z,99703.52
2019-03-09T22:47:47.952Z,99697.34
2019-03-09T22:50:18.422Z,99705.44
2019-03-09T22:52:47.920Z,99713.03
2019-03-09T22:55:17.363Z,99709.48
2019-03-09T22:57:46.801Z,99711.09
2019-03-09T23:00:18.940Z,99705.83
2019-03-09T23:02:48.377Z,99705.27
2019-03-09T23:05:17.994Z,99708.48
2019-03-09T23:07:47.429Z,99707.34
2019-03-09T23:10:18.562Z,99713.45
2019-03-09T23:12:48.057Z,99710.44
2019-03-09T23:15:18.062Z,99712.98
2019-03-09T23:17:47.417Z,99715.78
2019-03-09T23:20:17.818Z,99722.84
2019-03-09T23:22:47.247Z,99725.36
2019-03-09T23:25:16.675Z,99732.91
2019-03-09T23:27:46.196Z,99731.39
2019-03-09T23:30:18.208Z,99737.89
2019-03-09T23:32:47.678Z,99739.85
2019-03-09T23:35:17.301Z,99734.98
2019-03-09T23:37:47.812Z,99741.84
2019-03-09T23:40:18.860Z,99744.16
2019-03-09T23:42:48.276Z,99743.80
2019-03-09T23:45:22.084Z,99748.03
2019-03-09T23:47:51.564Z,99736.09
2019-03-09T23:50:21.033Z,99744.64
2019-03-09T23:52:50.686Z,99741.64
2019-03-09T23:55:23.024Z,99738.53
2019-03-09T23:57:51.611Z,99737.30
