createdAt,value
2022-10-10T04:03:31.148Z,99815.91
2022-10-10T04:07:33.855Z,99811.19
2022-10-10T04:11:38.534Z,99819.72
2022-10-10T04:15:41.141Z,99816.91
2022-10-10T04:19:45.090Z,99809.72
2022-10-10T04:23:47.705Z,99815.09
2022-10-10T04:27:50.295Z,99813.78
2022-10-10T04:31:52.910Z,99811.25
2022-10-10T04:35:56.851Z,99806.47
2022-10-10T04:39:59.450Z,99812.06
2022-10-10T04:44:02.073Z,99809.81
2022-10-10T04:48:04.850Z,99811.28
2022-10-10T04:52:08.919Z,99802.41
2022-10-10T04:56:11.566Z,99808.91
2022-10-10T05:00:14.701Z,99812.69
2022-10-10T05:04:17.343Z,99806.41
2022-10-10T05:08:21.577Z,99797.69
2022-10-10T05:12:24.158Z,99799.03
2022-10-10T05:16:26.847Z,99797.34
2022-10-10T05:20:29.598Z,99807.00
2022-10-10T05:24:33.563Z,99803.06
2022-10-10T05:28:36.542Z,99802.63
2022-10-10T05:32:39.249Z,99795.56
2022-10-10T05:36:42.076Z,99801.78
2022-10-10T05:40:46.029Z,99806.50
2022-10-10T05:44:48.671Z,99803.63
2022-10-10T05:48:51.283Z,99794.84
2022-10-10T05:52:54.278Z,99798.63
2022-10-10T05:56:58.461Z,99792.94
2022-10-10T06:01:04.022Z,99781.25
2022-10-10T06:05:07.476Z,99784.63
2022-10-10T06:09:10.380Z,99781.19
2022-10-10T06:13:20.297Z,99782.06
2022-10-10T06:17:25.882Z,99772.91
2022-10-10T06:21:28.508Z,99779.66
2022-10-10T06:25:43.186Z,99786.13
2022-10-10T06:29:47.223Z,99783.44
2022-10-10T06:33:49.852Z,99773.69
2022-10-10T06:37:52.473Z,99786.91
2022-10-10T06:41:55.148Z,99787.09
2022-10-10T06:45:59.323Z,99784.34
2022-10-10T06:50:02.388Z,99783.59
2022-10-10T06:54:05.431Z,99774.28
2022-10-10T06:58:08.016Z,99777.88
2022-10-10T07:02:14.098Z,99775.19
2022-10-10T07:06:17.947Z,99776.00
2022-10-10T07:10:20.577Z,99773.63
2022-10-10T07:14:24.271Z,99764.13
2022-10-10T07:18:29.042Z,99780.25
2022-10-10T07:22:31.673Z,99783.22
2022-10-10T07:26:38.155Z,99787.72
2022-10-10T07:30:41.398Z,99787.47
2022-10-10T07:34:45.346Z,99784.94
2022-10-10T07:38:51.933Z,99782.94
2022-10-10T07:42:54.579Z,99780.75
2022-10-10T07:46:57.206Z,99788.69
2022-10-10T07:51:01.182Z,99784.28
2022-10-10T07:55:04.027Z,99790.56
2022-10-10T07:59:06.638Z,99797.88
2022-10-10T08:03:12.126Z,99791.84
2022-10-10T08:07:16.383Z,99785.81
2022-10-10T08:11:20.148Z,99789.56
2022-10-10T08:15:22.747Z,99789.38
2022-10-10T08:19:25.430Z,99785.38
2022-10-10T08:23:29.597Z,99778.81
2022-10-10T08:27:32.212Z,99777.78
2022-10-10T08:31:34.814Z,99768.63
2022-10-10T08:35:38.903Z,99764.03
2022-10-10T08:39:42.835Z,99762.88
2022-10-10T08:43:50.286Z,99767.34
2022-10-10T08:47:57.056Z,99760.19
2022-10-10T08:52:08.026Z,99755.78
2022-10-10T08:56:17.444Z,99756.00
2022-10-10T09:00:23.053Z,99754.63
2022-10-10T09:04:25.681Z,99750.78
2022-10-10T09:08:40.907Z,99742.63
2022-10-10T09:12:56.155Z,99736.75
2022-10-10T09:17:04.202Z,99736.00
2022-10-10T09:21:16.172Z,99732.09
2022-10-10T09:25:23.328Z,99732.09
2022-10-10T09:29:31.596Z,99738.56
2022-10-10T09:33:39.908Z,99742.50
2022-10-10T09:37:47.809Z,99734.59
2022-10-10T09:41:56.506Z,99729.72
2022-10-10T09:46:00.858Z,99725.41
2022-10-10T09:54:12.743Z,99719.78
2022-10-10T09:58:21.654Z,99716.03
2022-10-10T10:02:27.315Z,99700.31
2022-10-10T10:06:30.684Z,99709.59
2022-10-10T10:10:36.259Z,99705.81
2022-10-10T10:14:39.555Z,99707.38
2022-10-10T10:18:45.744Z,99698.75
2022-10-10T10:22:48.387Z,99706.28
2022-10-10T10:26:52.531Z,99701.50
2022-10-10T10:30:57.487Z,99702.94
2022-10-10T10:35:20.398Z,99704.66
2022-10-10T10:39:37.767Z,99702.69
2022-10-10T10:43:50.642Z,99705.03
2022-10-10T10:48:02.359Z,99697.88
2022-10-10T10:52:23.223Z,99695.75
2022-10-10T11:01:23.620Z,99692.09
2022-10-10T11:05:40.767Z,99685.34
2022-10-10T11:09:51.156Z,99671.91
2022-10-10T11:14:00.860Z,99651.63
2022-10-10T11:18:12.042Z,99651.44
2022-10-10T11:22:18.874Z,99657.84
2022-10-10T11:26:27.550Z,99657.03
2022-10-10T11:30:34.439Z,99658.66
2022-10-10T11:34:43.531Z,99650.97
2022-10-10T11:38:53.080Z,99651.03
2022-10-10T11:43:02.298Z,99660.06
2022-10-10T11:47:14.220Z,99661.81
2022-10-10T11:51:25.755Z,99658.44
2022-10-10T11:55:34.694Z,99657.03
2022-10-10T11:59:45.353Z,99657.53
2022-10-10T12:03:47.954Z,99653.28
2022-10-10T12:08:03.648Z,99651.50
2022-10-10T12:12:10.283Z,99658.28
2022-10-10T12:16:18.124Z,99647.81
2022-10-10T12:20:35.865Z,99646.69
2022-10-10T12:25:21.500Z,99645.47
2022-10-10T12:29:42.966Z,99651.44
2022-10-10T12:34:18.099Z,99652.31
2022-10-10T12:38:23.657Z,99648.81
2022-10-10T12:42:33.716Z,99646.69
2022-10-10T12:46:36.486Z,99651.13
2022-10-10T12:50:42.599Z,99652.41
2022-10-10T12:54:46.859Z,99662.97
2022-10-10T12:58:51.181Z,99653.81
2022-10-10T13:02:56.968Z,99649.31
2022-10-10T13:07:02.203Z,99652.59
2022-10-10T13:11:11.293Z,99654.53
2022-10-10T13:15:22.518Z,99654.72
2022-10-10T13:19:26.355Z,99660.81
2022-10-10T13:23:29.071Z,99668.56
2022-10-10T13:27:35.087Z,99666.44
2022-10-10T13:31:39.481Z,99670.16
2022-10-10T13:35:42.286Z,99665.25
2022-10-10T13:39:45.685Z,99654.09
2022-10-10T13:43:48.561Z,99660.81
2022-10-10T13:47:57.322Z,99659.09
2022-10-10T13:52:05.576Z,99660.66
2022-10-10T13:56:13.630Z,99664.41
2022-10-10T14:00:19.047Z,99662.13
2022-10-10T14:04:26.356Z,99660.63
2022-10-10T14:08:33.479Z,99667.81
2022-10-10T14:12:42.644Z,99661.22
2022-10-10T14:16:45.259Z,99656.63
2022-10-10T14:20:50.065Z,99658.66
2022-10-10T14:24:52.702Z,99654.44
2022-10-10T14:28:55.391Z,99654.59
2022-10-10T14:32:58.075Z,99659.16
2022-10-10T14:37:02.059Z,99665.22
2022-10-10T14:41:05.114Z,99654.25
2022-10-10T14:45:08.812Z,99651.00
2022-10-10T14:49:19.254Z,99658.41
2022-10-10T14:53:23.255Z,99658.50
2022-10-10T14:57:25.857Z,99662.59
2022-10-10T15:01:28.472Z,99660.19
2022-10-10T15:05:31.096Z,99659.16
2022-10-10T15:09:41.729Z,99661.44
2022-10-10T15:13:45.710Z,99666.88
2022-10-10T15:17:48.306Z,99673.94
2022-10-10T15:21:50.915Z,99681.41
2022-10-10T15:25:54.858Z,99682.56
2022-10-10T15:29:57.520Z,99686.81
2022-10-10T15:34:00.381Z,99695.38
2022-10-10T15:38:03.291Z,99698.03
2022-10-10T15:42:14.059Z,99690.56
2022-10-10T15:46:19.363Z,99698.66
2022-10-10T15:50:26.742Z,99703.06
2022-10-10T15:54:29.624Z,99716.34
2022-10-10T15:58:34.600Z,99705.63
2022-10-10T16:02:38.563Z,99713.59
2022-10-10T16:06:41.540Z,99710.53
2022-10-10T16:10:45.794Z,99713.06
2022-10-10T16:14:49.931Z,99718.56
2022-10-10T16:18:52.703Z,99721.91
2022-10-10T16:22:55.417Z,99733.19
2022-10-10T16:26:59.343Z,99734.91
2022-10-10T16:31:05.452Z,99739.91
2022-10-10T16:35:09.034Z,99745.06
2022-10-10T16:39:13.058Z,99745.38
2022-10-10T16:43:16.994Z,99743.00
2022-10-10T16:47:20.925Z,99756.44
2022-10-10T16:51:24.649Z,99755.81
2022-10-10T16:55:27.254Z,99763.41
2022-10-10T16:59:30.237Z,99777.25
2022-10-10T17:03:34.222Z,99774.81
2022-10-10T17:07:36.931Z,99781.72
2022-10-10T17:11:39.657Z,99792.78
2022-10-10T17:15:42.966Z,99797.00
2022-10-10T17:19:49.322Z,99802.94
2022-10-10T17:23:52.589Z,99805.00
2022-10-10T17:27:55.206Z,99821.28
2022-10-10T17:32:00.547Z,99827.94
2022-10-10T17:36:11.652Z,99824.78
2022-10-10T17:40:14.367Z,99839.66
2022-10-10T17:44:16.975Z,99853.44
2022-10-10T17:48:19.807Z,99861.56
2022-10-10T17:52:24.820Z,99866.72
2022-10-10T17:56:27.456Z,99872.41
2022-10-10T18:00:30.051Z,99871.38
2022-10-10T18:04:32.686Z,99879.59
2022-10-10T18:08:37.050Z,99883.88
2022-10-10T18:12:39.648Z,99890.53
2022-10-10T18:16:44.327Z,99901.00
2022-10-10T18:20:47.470Z,99894.50
2022-10-10T18:24:51.440Z,99898.25
2022-10-10T18:28:55.765Z,99897.13
2022-10-10T18:32:58.492Z,99909.19
2022-10-10T18:37:01.103Z,99919.97
2022-10-10T18:41:06.603Z,99926.38
2022-10-10T18:45:09.930Z,99949.19
2022-10-10T18:49:13.543Z,99953.41
2022-10-10T18:53:16.170Z,99954.47
2022-10-10T18:57:20.138Z,99950.94
2022-10-10T19:01:25.081Z,99963.13
2022-10-10T19:05:27.914Z,99964.66
2022-10-10T19:09:30.634Z,99980.03
2022-10-10T19:13:35.059Z,99983.00
2022-10-10T19:17:37.677Z,99981.50
2022-10-10T19:21:40.750Z,99996.19
2022-10-10T19:25:46.038Z,100007.47
2022-10-10T19:29:51.143Z,100010.97
2022-10-10T19:33:54.084Z,100018.72
2022-10-10T19:37:56.707Z,100018.81
2022-10-10T19:41:59.328Z,100036.50
2022-10-10T19:46:07.248Z,100028.38
2022-10-10T19:50:10.131Z,100041.25
2022-10-10T19:54:12.762Z,100038.50
2022-10-10T19:58:15.351Z,100046.13
2022-10-10T20:02:19.318Z,100048.75
2022-10-10T20:06:23.103Z,100057.91
2022-10-10T20:10:25.714Z,100065.31
2022-10-10T20:14:28.359Z,100082.38
2022-10-10T20:18:33.642Z,100085.22
2022-10-10T20:22:36.319Z,100079.91
2022-10-10T20:26:38.947Z,100082.66
2022-10-10T20:30:44.724Z,100093.13
2022-10-10T20:34:48.698Z,100109.53
2022-10-10T20:38:54.807Z,100104.00
2022-10-10T20:42:57.407Z,100119.81
2022-10-10T20:47:00.035Z,100114.03
2022-10-10T20:51:06.090Z,100134.50
2022-10-10T20:55:09.348Z,100158.84
2022-10-10T20:59:12.397Z,100174.59
