createdAt,value
2022-08-21T00:00:04.737Z,0.00
2022-08-21T00:01:04.755Z,0.00
2022-08-21T00:02:04.843Z,0.00
2022-08-21T00:03:04.720Z,0.00
2022-08-21T00:04:04.757Z,0.00
2022-08-21T00:05:04.696Z,0.00
2022-08-21T00:06:04.674Z,0.00
2022-08-21T00:07:04.671Z,0.00
2022-08-21T00:08:04.661Z,0.00
2022-08-21T00:09:06.760Z,0.00
2022-08-21T00:10:04.682Z,0.00
2022-08-21T00:11:04.610Z,0.00
2022-08-21T00:12:04.625Z,0.00
2022-08-21T00:13:04.600Z,0.00
2022-08-21T00:14:04.638Z,0.00
2022-08-21T00:15:04.577Z,0.00
2022-08-21T00:16:04.567Z,0.00
2022-08-21T00:17:04.555Z,0.00
2022-08-21T00:18:04.535Z,0.00
2022-08-21T00:19:04.575Z,0.00
2022-08-21T00:20:04.529Z,0.00
2022-08-21T00:21:04.490Z,0.00
2022-08-21T00:22:04.471Z,0.00
2022-08-21T00:23:04.467Z,0.00
2022-08-21T00:24:04.547Z,0.00
2022-08-21T00:25:04.456Z,0.00
2022-08-21T00:26:04.455Z,0.00
2022-08-21T00:27:04.438Z,0.00
2022-08-21T00:28:04.418Z,0.00
2022-08-21T00:29:04.452Z,0.00
2022-08-21T00:30:04.410Z,0.00
2022-08-21T00:31:04.404Z,0.00
2022-08-21T00:32:04.381Z,0.00
2022-08-21T00:33:04.376Z,0.00
2022-08-21T00:34:04.395Z,0.00
2022-08-21T00:35:04.333Z,0.00
2022-08-21T00:36:04.347Z,0.00
2022-08-21T00:37:04.315Z,0.00
2022-08-21T00:38:04.317Z,0.00
2022-08-21T00:39:04.331Z,0.00
2022-08-21T00:40:04.361Z,0.00
2022-08-21T00:41:36.726Z,0.00
2022-08-21T00:42:05.258Z,0.00
2022-08-21T00:43:04.239Z,0.00
2022-08-21T00:44:04.296Z,0.00
2022-08-21T00:45:04.220Z,0.00
2022-08-21T00:46:04.236Z,0.00
2022-08-21T00:47:04.206Z,0.00
2022-08-21T00:48:04.206Z,0.00
2022-08-21T00:49:04.220Z,0.00
2022-08-21T00:50:04.183Z,0.00
2022-08-21T00:51:04.155Z,0.00
2022-08-21T00:52:04.149Z,0.00
2022-08-21T00:53:04.128Z,0.00
2022-08-21T00:54:04.159Z,0.00
2022-08-21T00:55:04.109Z,0.00
2022-08-21T00:56:04.111Z,0.00
2022-08-21T00:57:04.097Z,0.00
2022-08-21T00:58:04.092Z,0.00
2022-08-21T00:59:04.104Z,0.00
2022-08-21T01:00:04.068Z,0.00
2022-08-21T01:01:08.506Z,0.00
2022-08-21T01:02:05.063Z,0.00
2022-08-21T01:03:07.297Z,0.00
2022-08-21T01:04:05.051Z,0.00
2022-08-21T01:05:04.030Z,0.00
2022-08-21T01:06:03.989Z,0.00
2022-08-21T01:07:03.988Z,0.00
2022-08-21T01:08:03.978Z,0.00
2022-08-21T01:09:04.009Z,0.00
2022-08-21T01:10:03.949Z,0.00
2022-08-21T01:11:03.970Z,0.00
2022-08-21T01:12:03.938Z,0.00
2022-08-21T01:13:03.914Z,0.00
2022-08-21T01:14:03.950Z,0.00
2022-08-21T01:15:03.894Z,0.00
2022-08-21T01:16:03.888Z,0.00
2022-08-21T01:17:03.888Z,0.00
2022-08-21T01:18:03.869Z,0.00
2022-08-21T01:19:03.905Z,0.00
2022-08-21T01:20:03.846Z,0.00
2022-08-21T01:21:03.839Z,0.00
2022-08-21T01:22:03.812Z,0.00
2022-08-21T01:23:03.798Z,0.00
2022-08-21T01:24:03.829Z,0.00
2022-08-21T01:25:03.774Z,0.00
2022-08-21T01:26:03.775Z,0.00
2022-08-21T01:27:03.757Z,0.00
2022-08-21T01:28:03.759Z,0.00
2022-08-21T01:29:03.777Z,0.00
2022-08-21T01:30:06.395Z,0.00
2022-08-21T01:31:03.713Z,0.00
2022-08-21T01:32:03.706Z,0.00
2022-08-21T01:33:03.689Z,0.00
2022-08-21T01:34:03.718Z,0.00
2022-08-21T01:35:03.678Z,0.00
2022-08-21T01:36:03.677Z,0.00
2022-08-21T01:37:03.649Z,0.00
2022-08-21T01:38:03.636Z,0.00
2022-08-21T01:39:03.673Z,0.00
2022-08-21T01:40:03.731Z,0.00
2022-08-21T01:41:03.592Z,0.00
2022-08-21T01:42:03.599Z,0.00
2022-08-21T01:43:03.574Z,0.00
2022-08-21T01:44:03.626Z,0.00
2022-08-21T01:45:03.557Z,0.00
2022-08-21T01:46:03.547Z,0.00
2022-08-21T01:47:03.529Z,0.00
2022-08-21T01:48:03.521Z,0.00
2022-08-21T01:49:03.556Z,0.00
2022-08-21T01:50:03.498Z,0.00
2022-08-21T01:51:03.497Z,0.00
2022-08-21T01:52:03.485Z,0.00
2022-08-21T01:53:03.484Z,0.00
2022-08-21T01:54:03.491Z,0.00
2022-08-21T01:55:03.425Z,0.00
2022-08-21T01:56:03.420Z,0.00
2022-08-21T01:57:03.412Z,0.00
2022-08-21T01:58:03.447Z,0.00
2022-08-21T01:59:03.435Z,0.00
2022-08-21T02:00:03.397Z,0.00
2022-08-21T02:01:03.430Z,0.00
2022-08-21T02:02:03.363Z,0.00
2022-08-21T02:03:03.349Z,0.00
2022-08-21T02:04:03.376Z,0.00
2022-08-21T02:05:03.331Z,0.00
2022-08-21T02:06:03.331Z,0.00
2022-08-21T02:07:03.300Z,0.00
2022-08-21T02:08:03.299Z,0.00
2022-08-21T02:09:03.318Z,0.00
2022-08-21T02:10:03.267Z,0.00
2022-08-21T02:11:03.254Z,0.00
2022-08-21T02:12:03.248Z,0.00
2022-08-21T02:13:03.228Z,0.00
2022-08-21T02:14:03.269Z,0.00
2022-08-21T02:15:03.206Z,0.00
2022-08-21T02:16:03.197Z,0.00
2022-08-21T02:17:05.483Z,0.00
2022-08-21T02:18:04.177Z,0.00
2022-08-21T02:19:03.718Z,0.00
2022-08-21T02:20:03.156Z,0.00
2022-08-21T02:21:03.137Z,0.00
2022-08-21T02:22:03.145Z,0.00
2022-08-21T02:23:03.104Z,0.00
2022-08-21T02:24:03.151Z,0.00
2022-08-21T02:25:03.102Z,0.00
2022-08-21T02:26:03.085Z,0.00
2022-08-21T02:27:03.049Z,0.00
2022-08-21T02:28:03.054Z,0.00
2022-08-21T02:29:03.085Z,0.00
2022-08-21T02:30:03.039Z,0.00
2022-08-21T02:31:03.026Z,0.00
2022-08-21T02:32:03.027Z,0.00
2022-08-21T02:33:03.007Z,0.00
2022-08-21T02:34:03.026Z,0.00
2022-08-21T02:35:02.971Z,0.00
2022-08-21T02:36:02.962Z,0.00
2022-08-21T02:37:02.949Z,0.00
2022-08-21T02:38:02.946Z,0.00
2022-08-21T02:39:02.976Z,0.00
2022-08-21T02:40:02.967Z,0.00
2022-08-21T02:41:02.897Z,0.00
2022-08-21T02:42:02.896Z,0.00
2022-08-21T02:43:02.911Z,0.00
2022-08-21T02:44:02.910Z,0.00
2022-08-21T02:45:02.892Z,0.00
2022-08-21T02:46:02.844Z,0.00
2022-08-21T02:47:02.839Z,0.00
2022-08-21T02:48:02.834Z,0.00
2022-08-21T02:49:02.849Z,0.00
2022-08-21T02:50:02.804Z,0.00
2022-08-21T02:51:02.794Z,0.00
2022-08-21T02:52:02.792Z,0.00
2022-08-21T02:53:02.768Z,0.00
2022-08-21T02:54:02.812Z,0.00
2022-08-21T02:55:02.742Z,0.00
2022-08-21T02:56:02.739Z,0.00
2022-08-21T02:57:02.819Z,0.00
2022-08-21T02:58:02.715Z,0.00
2022-08-21T02:59:02.682Z,0.00
2022-08-21T03:00:02.726Z,0.00
2022-08-21T03:01:02.682Z,0.00
2022-08-21T03:02:02.746Z,0.00
2022-08-21T03:03:02.650Z,0.00
2022-08-21T03:04:02.656Z,0.00
2022-08-21T03:05:02.684Z,0.00
2022-08-21T03:06:02.622Z,0.00
2022-08-21T03:07:02.614Z,0.00
2022-08-21T03:08:02.599Z,0.00
2022-08-21T03:09:02.585Z,0.00
2022-08-21T03:10:02.615Z,0.00
2022-08-21T03:11:02.574Z,0.00
2022-08-21T03:12:02.551Z,0.00
2022-08-21T03:13:02.566Z,0.00
2022-08-21T03:14:02.533Z,0.00
2022-08-21T03:15:02.602Z,0.00
2022-08-21T03:16:02.525Z,0.00
2022-08-21T03:17:02.507Z,0.00
2022-08-21T03:18:02.493Z,0.00
2022-08-21T03:19:02.477Z,0.00
2022-08-21T03:20:02.543Z,0.00
2022-08-21T03:21:02.458Z,0.00
2022-08-21T03:22:02.446Z,0.00
2022-08-21T03:23:02.506Z,0.00
2022-08-21T03:24:03.610Z,0.00
2022-08-21T03:25:06.755Z,0.00
2022-08-21T03:26:02.400Z,0.00
2022-08-21T03:27:02.408Z,4.00
2022-08-21T03:28:02.372Z,4.00
2022-08-21T03:29:03.229Z,4.00
2022-08-21T03:30:02.345Z,4.00
2022-08-21T03:31:02.347Z,4.00
2022-08-21T03:32:02.375Z,4.00
2022-08-21T03:33:02.332Z,8.00
2022-08-21T03:34:02.353Z,4.00
2022-08-21T03:35:02.304Z,8.00
2022-08-21T03:36:02.337Z,12.00
2022-08-21T03:37:02.304Z,12.00
2022-08-21T03:38:02.261Z,12.00
2022-08-21T03:39:02.303Z,16.00
2022-08-21T03:40:02.324Z,16.00
2022-08-21T03:41:02.249Z,20.00
2022-08-21T03:42:02.217Z,24.00
2022-08-21T03:43:02.213Z,28.00
2022-08-21T03:44:02.255Z,28.00
2022-08-21T03:45:02.210Z,36.00
2022-08-21T03:46:02.219Z,40.00
2022-08-21T03:47:02.172Z,44.00
2022-08-21T03:48:02.161Z,48.00
2022-08-21T03:49:02.199Z,56.00
2022-08-21T03:50:02.142Z,64.00
2022-08-21T03:51:02.141Z,72.00
2022-08-21T03:52:02.105Z,76.00
2022-08-21T03:53:02.114Z,84.00
2022-08-21T03:54:02.135Z,92.00
2022-08-21T03:55:02.090Z,104.00
2022-08-21T03:56:02.062Z,112.00
2022-08-21T03:57:02.083Z,120.00
2022-08-21T03:58:02.049Z,128.00
2022-08-21T03:59:03.086Z,140.00
2022-08-21T04:00:02.030Z,148.00
2022-08-21T04:01:02.013Z,160.00
2022-08-21T04:02:02.066Z,172.00
2022-08-21T04:03:01.997Z,184.00
2022-08-21T04:04:02.031Z,200.00
2022-08-21T04:05:01.983Z,212.00
2022-08-21T04:06:01.965Z,228.00
2022-08-21T04:07:01.944Z,244.00
2022-08-21T04:08:01.945Z,260.00
2022-08-21T04:09:01.981Z,284.00
2022-08-21T04:10:01.914Z,304.00
2022-08-21T04:11:01.917Z,336.00
2022-08-21T04:12:01.899Z,368.00
2022-08-21T04:13:01.885Z,404.00
2022-08-21T04:14:01.940Z,444.00
2022-08-21T04:15:01.874Z,488.00
2022-08-21T04:16:01.853Z,528.00
2022-08-21T04:17:01.844Z,568.00
2022-08-21T04:18:01.861Z,604.00
2022-08-21T04:19:01.894Z,636.00
2022-08-21T04:20:01.816Z,668.00
2022-08-21T04:21:01.864Z,700.00
2022-08-21T04:22:01.784Z,736.00
2022-08-21T04:23:01.781Z,772.00
2022-08-21T04:24:01.794Z,816.00
2022-08-21T04:25:01.759Z,852.00
2022-08-21T04:26:01.734Z,900.00
2022-08-21T04:27:01.726Z,948.00
2022-08-21T04:28:01.719Z,996.00
2022-08-21T04:29:01.811Z,1048.00
2022-08-21T04:30:01.698Z,1104.00
2022-08-21T04:31:01.694Z,1168.00
2022-08-21T04:32:01.657Z,1236.00
2022-08-21T04:33:01.742Z,1320.00
2022-08-21T04:34:01.636Z,1404.00
2022-08-21T04:35:01.674Z,1496.00
2022-08-21T04:36:01.613Z,1596.00
2022-08-21T04:37:01.630Z,1696.00
2022-08-21T04:38:01.596Z,1804.00
2022-08-21T04:39:01.589Z,1900.00
2022-08-21T04:40:01.662Z,1988.00
2022-08-21T04:41:01.571Z,2060.00
2022-08-21T04:42:01.554Z,2120.00
2022-08-21T04:43:01.558Z,2164.00
2022-08-21T04:44:01.589Z,2192.00
2022-08-21T04:45:01.517Z,2216.00
2022-08-21T04:46:01.508Z,2224.00
2022-08-21T04:47:01.501Z,2232.00
2022-08-21T04:48:01.489Z,2256.00
2022-08-21T04:49:01.521Z,2288.00
2022-08-21T04:50:01.496Z,2316.00
2022-08-21T04:51:01.447Z,2328.00
2022-08-21T04:52:01.451Z,2348.00
2022-08-21T04:53:01.431Z,2384.00
2022-08-21T04:54:01.476Z,2424.00
2022-08-21T04:55:01.412Z,2460.00
2022-08-21T04:56:01.394Z,2488.00
2022-08-21T04:57:01.394Z,2492.00
2022-08-21T04:58:01.362Z,2428.00
2022-08-21T04:59:01.425Z,2360.00
2022-08-21T05:00:01.356Z,2404.00
2022-08-21T05:01:01.349Z,2504.00
2022-08-21T05:02:01.385Z,2576.00
2022-08-21T05:03:01.314Z,2600.00
2022-08-21T05:04:01.286Z,2652.00
2022-08-21T05:05:01.354Z,2668.00
2022-08-21T05:06:01.277Z,2516.00
2022-08-21T05:07:01.279Z,2404.00
2022-08-21T05:08:01.249Z,2744.00
2022-08-21T05:09:02.132Z,3224.00
2022-08-21T05:10:01.275Z,3552.00
2022-08-21T05:11:01.220Z,3784.00
2022-08-21T05:12:01.206Z,3968.00
2022-08-21T05:13:01.194Z,4116.00
2022-08-21T05:14:01.178Z,4256.00
2022-08-21T05:15:01.221Z,4372.00
2022-08-21T05:16:01.171Z,4468.00
2022-08-21T05:17:01.155Z,4520.00
2022-08-21T05:18:01.538Z,4572.00
2022-08-21T05:19:01.155Z,4644.00
2022-08-21T05:20:01.126Z,4728.00
2022-08-21T05:21:01.124Z,4828.00
2022-08-21T05:22:01.083Z,4912.00
2022-08-21T05:23:01.137Z,5004.00
2022-08-21T05:24:01.108Z,5100.00
2022-08-21T05:25:01.056Z,5192.00
2022-08-21T05:26:01.058Z,5300.00
2022-08-21T05:27:01.035Z,5400.00
2022-08-21T05:28:01.028Z,5480.00
2022-08-21T05:29:01.049Z,5540.00
2022-08-21T05:30:00.995Z,5584.00
2022-08-21T05:31:00.999Z,5600.00
2022-08-21T05:32:00.969Z,5616.00
2022-08-21T05:33:01.045Z,5680.00
2022-08-21T05:34:00.951Z,5820.00
2022-08-21T05:35:00.969Z,5960.00
2022-08-21T05:36:00.919Z,6004.00
2022-08-21T05:37:04.336Z,6172.00
2022-08-21T05:38:01.890Z,6484.00
2022-08-21T05:39:00.902Z,6764.00
2022-08-21T05:40:20.534Z,6984.00
2022-08-21T05:41:01.951Z,7312.00
2022-08-21T05:42:00.847Z,7552.00
2022-08-21T05:43:01.141Z,7644.00
2022-08-21T05:44:00.936Z,8036.00
2022-08-21T05:45:00.874Z,8400.00
2022-08-21T05:46:00.811Z,8572.00
2022-08-21T05:47:00.799Z,8852.00
2022-08-21T05:48:00.788Z,9144.00
2022-08-21T05:49:00.773Z,9396.00
2022-08-21T05:50:00.809Z,9652.00
2022-08-21T05:51:00.754Z,9820.00
2022-08-21T05:52:00.771Z,9900.00
2022-08-21T05:53:06.894Z,9928.00
2022-08-21T05:54:01.722Z,9936.00
2022-08-21T05:55:00.750Z,9928.00
2022-08-21T05:56:00.689Z,9956.00
2022-08-21T05:57:00.680Z,10040.00
2022-08-21T05:58:00.667Z,10168.00
2022-08-21T05:59:00.660Z,10328.00
2022-08-21T06:00:00.699Z,10496.00
2022-08-21T06:01:00.641Z,10684.00
2022-08-21T06:02:05.377Z,10900.00
2022-08-21T06:03:01.620Z,11088.00
2022-08-21T06:04:01.569Z,11244.00
2022-08-21T06:05:00.641Z,11324.00
2022-08-21T06:06:00.589Z,11520.00
2022-08-21T06:07:00.557Z,11864.00
2022-08-21T06:08:00.540Z,12140.00
2022-08-21T06:09:00.533Z,12284.00
2022-08-21T06:10:00.575Z,12372.00
2022-08-21T06:11:00.523Z,12532.00
2022-08-21T06:12:00.508Z,12664.00
2022-08-21T06:13:00.667Z,12772.00
2022-08-21T06:14:00.532Z,12828.00
2022-08-21T06:15:00.471Z,12808.00
2022-08-21T06:16:00.466Z,12764.00
2022-08-21T06:17:00.450Z,12820.00
2022-08-21T06:18:00.444Z,12984.00
2022-08-21T06:19:02.763Z,13172.00
2022-08-21T06:20:00.425Z,13340.00
2022-08-21T06:21:00.938Z,13468.00
2022-08-21T06:22:00.401Z,13588.00
2022-08-21T06:23:00.622Z,13684.00
2022-08-21T06:24:00.430Z,13764.00
2022-08-21T06:25:00.374Z,13860.00
2022-08-21T06:26:00.364Z,13940.00
2022-08-21T06:27:00.345Z,14024.00
2022-08-21T06:28:00.322Z,14164.00
2022-08-21T06:29:00.361Z,14272.00
2022-08-21T06:30:00.338Z,14356.00
2022-08-21T06:31:00.311Z,14408.00
2022-08-21T06:32:00.283Z,14440.00
2022-08-21T06:33:00.579Z,14436.00
2022-08-21T06:34:00.321Z,14388.00
2022-08-21T06:35:00.259Z,14360.00
2022-08-21T06:36:00.257Z,14280.00
2022-08-21T06:37:00.238Z,14192.00
2022-08-21T06:38:00.203Z,14100.00
2022-08-21T06:39:00.250Z,13992.00
2022-08-21T06:40:00.286Z,13896.00
2022-08-21T06:41:00.193Z,13824.00
2022-08-21T06:42:00.189Z,13772.00
2022-08-21T06:43:01.421Z,13732.00
2022-08-21T06:44:00.172Z,13692.00
2022-08-21T06:45:00.141Z,13660.00
2022-08-21T06:46:00.120Z,13640.00
2022-08-21T06:47:00.122Z,13620.00
2022-08-21T06:48:00.120Z,13620.00
2022-08-21T06:49:00.175Z,13616.00
2022-08-21T06:50:00.112Z,13624.00
2022-08-21T06:51:00.098Z,13628.00
2022-08-21T06:52:00.040Z,13652.00
2022-08-21T06:53:00.146Z,13660.00
2022-08-21T06:54:00.089Z,13668.00
2022-08-21T06:55:00.031Z,13652.00
2022-08-21T06:55:59.997Z,13612.00
2022-08-21T06:56:59.999Z,13536.00
2022-08-21T06:57:59.993Z,13444.00
2022-08-21T06:59:00.027Z,13360.00
2022-08-21T06:59:59.979Z,13300.00
2022-08-21T07:01:01.248Z,13300.00
2022-08-21T07:01:59.986Z,13356.00
2022-08-21T07:03:00.181Z,13472.00
2022-08-21T07:03:59.975Z,13644.00
2022-08-21T07:04:59.912Z,13876.00
2022-08-21T07:05:59.890Z,14152.00
2022-08-21T07:06:59.895Z,14460.00
2022-08-21T07:07:59.880Z,14796.00
2022-08-21T07:08:59.910Z,15096.00
2022-08-21T07:09:59.839Z,15380.00
2022-08-21T07:10:59.825Z,15648.00
2022-08-21T07:11:59.831Z,15896.00
2022-08-21T07:13:01.297Z,16156.00
2022-08-21T07:13:59.852Z,16392.00
2022-08-21T07:14:59.791Z,16624.00
2022-08-21T07:16:03.933Z,16856.00
2022-08-21T07:16:59.770Z,17088.00
2022-08-21T07:17:59.779Z,17348.00
2022-08-21T07:18:59.754Z,17760.00
2022-08-21T07:19:59.780Z,17984.00
2022-08-21T07:20:59.726Z,18208.00
2022-08-21T07:21:59.716Z,18368.00
2022-08-21T07:22:59.858Z,18496.00
2022-08-21T07:23:59.689Z,18592.00
2022-08-21T07:24:59.732Z,18624.00
2022-08-21T07:25:59.671Z,18592.00
2022-08-21T07:26:59.652Z,18496.00
2022-08-21T07:27:59.655Z,18304.00
2022-08-21T07:28:59.630Z,17920.00
2022-08-21T07:29:59.660Z,17288.00
2022-08-21T07:30:59.606Z,16888.00
2022-08-21T07:31:59.608Z,16664.00
2022-08-21T07:32:59.803Z,16568.00
2022-08-21T07:33:59.602Z,16524.00
2022-08-21T07:34:59.600Z,16516.00
2022-08-21T07:35:59.555Z,16480.00
2022-08-21T07:36:59.548Z,16460.00
2022-08-21T07:38:00.531Z,16444.00
2022-08-21T07:38:59.526Z,16460.00
2022-08-21T07:39:59.643Z,16564.00
2022-08-21T07:40:59.478Z,16768.00
2022-08-21T07:41:59.476Z,17124.00
2022-08-21T07:42:59.689Z,17792.00
2022-08-21T07:43:59.468Z,18432.00
2022-08-21T07:44:59.495Z,19200.00
2022-08-21T07:45:59.462Z,19936.00
2022-08-21T07:46:59.434Z,20576.00
2022-08-21T07:47:59.421Z,21056.00
2022-08-21T07:48:59.406Z,21376.00
2022-08-21T07:49:59.436Z,21632.00
2022-08-21T07:50:59.381Z,21824.00
2022-08-21T07:51:59.390Z,21984.00
2022-08-21T07:52:59.564Z,22272.00
2022-08-21T07:53:59.353Z,22688.00
2022-08-21T07:55:02.865Z,23200.00
2022-08-21T07:56:00.325Z,23872.00
2022-08-21T07:56:59.327Z,24640.00
2022-08-21T07:57:59.315Z,25472.00
2022-08-21T07:58:59.313Z,26336.00
2022-08-21T07:59:59.339Z,27104.00
2022-08-21T08:00:59.328Z,27840.00
2022-08-21T08:01:59.260Z,28480.00
2022-08-21T08:02:59.480Z,29024.00
2022-08-21T08:03:59.274Z,29536.00
2022-08-21T08:04:59.296Z,29920.00
2022-08-21T08:05:59.236Z,30272.00
2022-08-21T08:06:59.198Z,30528.00
2022-08-21T08:07:59.215Z,30720.00
2022-08-21T08:08:59.200Z,30880.00
2022-08-21T08:09:59.251Z,31008.00
2022-08-21T08:10:59.158Z,31040.00
2022-08-21T08:11:59.156Z,31040.00
2022-08-21T08:12:59.335Z,30976.00
2022-08-21T08:13:59.114Z,30944.00
2022-08-21T08:14:59.172Z,30912.00
2022-08-21T08:15:59.110Z,31072.00
2022-08-21T08:16:59.107Z,31104.00
2022-08-21T08:17:59.086Z,31136.00
2022-08-21T08:18:59.090Z,31136.00
2022-08-21T08:19:59.108Z,31072.00
2022-08-21T08:20:59.052Z,31136.00
2022-08-21T08:21:59.055Z,31040.00
2022-08-21T08:22:59.034Z,31040.00
2022-08-21T08:23:59.021Z,31072.00
2022-08-21T08:24:59.079Z,30816.00
2022-08-21T08:25:59.028Z,30528.00
2022-08-21T08:26:58.987Z,30176.00
2022-08-21T08:27:58.991Z,29856.00
2022-08-21T08:28:58.975Z,29504.00
2022-08-21T08:29:58.995Z,29344.00
2022-08-21T08:30:58.958Z,29152.00
2022-08-21T08:31:58.930Z,29024.00
2022-08-21T08:32:59.112Z,28960.00
2022-08-21T08:33:58.916Z,28896.00
2022-08-21T08:34:58.931Z,28992.00
2022-08-21T08:36:00.491Z,29024.00
2022-08-21T08:36:58.902Z,29280.00
2022-08-21T08:37:58.866Z,29600.00
2022-08-21T08:38:58.833Z,29824.00
2022-08-21T08:39:58.951Z,30240.00
2022-08-21T08:40:58.799Z,30528.00
2022-08-21T08:41:58.893Z,30848.00
2022-08-21T08:42:58.914Z,31104.00
2022-08-21T08:43:58.780Z,31232.00
2022-08-21T08:44:58.829Z,31392.00
2022-08-21T08:45:58.772Z,31552.00
2022-08-21T08:46:58.777Z,31648.00
2022-08-21T08:47:58.746Z,31648.00
2022-08-21T08:48:58.719Z,31776.00
2022-08-21T08:49:58.755Z,31968.00
2022-08-21T08:50:58.730Z,32128.00
2022-08-21T08:51:58.726Z,32416.00
2022-08-21T08:52:58.872Z,32640.00
2022-08-21T08:53:58.694Z,32896.00
2022-08-21T08:54:58.710Z,33312.00
2022-08-21T08:55:58.654Z,33664.00
2022-08-21T08:56:58.649Z,33920.00
2022-08-21T08:57:58.620Z,34208.00
2022-08-21T08:58:58.635Z,34464.00
2022-08-21T08:59:58.661Z,34656.00
2022-08-21T09:00:58.664Z,34880.00
2022-08-21T09:01:58.575Z,35040.00
2022-08-21T09:02:58.750Z,35392.00
2022-08-21T09:03:58.576Z,35872.00
2022-08-21T09:04:58.592Z,36320.00
2022-08-21T09:05:58.553Z,36800.00
2022-08-21T09:06:58.529Z,37504.00
2022-08-21T09:07:58.551Z,38272.00
2022-08-21T09:08:58.495Z,38944.00
2022-08-21T09:09:58.564Z,39808.00
2022-08-21T09:10:58.476Z,40224.00
2022-08-21T09:11:58.456Z,40640.00
2022-08-21T09:12:58.686Z,41184.00
2022-08-21T09:13:58.470Z,42144.00
2022-08-21T09:14:58.464Z,42624.00
2022-08-21T09:15:58.441Z,42368.00
2022-08-21T09:16:58.430Z,42496.00
2022-08-21T09:17:58.405Z,42592.00
2022-08-21T09:18:58.395Z,42848.00
2022-08-21T09:19:58.434Z,44320.00
2022-08-21T09:20:58.374Z,44736.00
2022-08-21T09:21:58.371Z,45792.00
2022-08-21T09:22:58.515Z,45280.00
2022-08-21T09:23:58.350Z,47552.00
2022-08-21T09:24:58.373Z,47040.00
2022-08-21T09:25:58.314Z,45568.00
2022-08-21T09:26:58.297Z,45024.00
2022-08-21T09:27:58.314Z,45120.00
2022-08-21T09:28:58.296Z,46368.00
2022-08-21T09:29:58.331Z,48000.00
2022-08-21T09:30:58.266Z,48608.00
2022-08-21T09:31:58.254Z,49824.00
2022-08-21T09:32:58.460Z,46464.00
2022-08-21T09:33:58.241Z,45376.00
2022-08-21T09:34:58.301Z,43136.00
2022-08-21T09:35:58.225Z,43616.00
2022-08-21T09:36:58.220Z,46944.00
2022-08-21T09:37:58.187Z,46400.00
2022-08-21T09:38:58.171Z,43840.00
2022-08-21T09:39:58.271Z,44928.00
2022-08-21T09:40:58.135Z,43712.00
2022-08-21T09:41:58.129Z,45728.00
2022-08-21T09:42:58.266Z,50304.00
2022-08-21T09:43:58.138Z,48032.00
2022-08-21T09:44:58.154Z,54624.00
2022-08-21T09:45:58.096Z,57120.00
2022-08-21T09:46:58.097Z,62432.00
2022-08-21T09:47:58.069Z,63552.00
2022-08-21T09:48:58.057Z,69280.00
2022-08-21T09:49:58.122Z,71488.00
2022-08-21T09:50:58.043Z,70272.00
2022-08-21T09:51:58.061Z,66528.00
2022-08-21T09:52:58.232Z,71680.00
2022-08-21T09:53:58.011Z,66496.00
2022-08-21T09:54:58.077Z,49312.00
2022-08-21T09:55:57.987Z,61920.00
2022-08-21T09:56:57.976Z,71488.00
2022-08-21T09:57:57.993Z,69888.00
2022-08-21T09:58:57.931Z,65888.00
2022-08-21T09:59:57.968Z,61376.00
2022-08-21T10:00:58.001Z,76704.00
2022-08-21T10:01:57.909Z,72000.00
2022-08-21T10:02:58.046Z,65952.00
2022-08-21T10:03:57.906Z,74528.00
2022-08-21T10:04:57.937Z,76864.00
2022-08-21T10:05:57.875Z,74560.00
2022-08-21T10:06:58.197Z,80608.00
2022-08-21T10:07:57.868Z,80992.00
2022-08-21T10:08:57.848Z,69568.00
2022-08-21T10:09:57.877Z,82848.00
2022-08-21T10:10:57.833Z,80288.00
2022-08-21T10:11:57.777Z,57760.00
2022-08-21T10:12:57.993Z,39872.00
2022-08-21T10:13:57.777Z,47136.00
2022-08-21T10:14:57.827Z,43968.00
2022-08-21T10:15:57.772Z,43168.00
2022-08-21T10:16:57.762Z,47808.00
2022-08-21T10:17:57.764Z,55840.00
2022-08-21T10:18:57.740Z,58208.00
2022-08-21T10:19:57.760Z,53184.00
2022-08-21T10:20:57.740Z,58976.00
2022-08-21T10:21:57.687Z,62528.00
2022-08-21T10:22:57.821Z,67328.00
2022-08-21T10:23:57.657Z,72128.00
2022-08-21T10:24:57.730Z,56640.00
2022-08-21T10:26:13.324Z,44704.00
2022-08-21T10:26:58.649Z,41728.00
2022-08-21T10:27:57.658Z,41536.00
2022-08-21T10:28:57.617Z,44672.00
2022-08-21T10:29:57.652Z,54272.00
2022-08-21T10:30:57.630Z,52256.00
2022-08-21T10:31:57.573Z,57472.00
2022-08-21T10:32:57.760Z,55232.00
2022-08-21T10:33:57.567Z,43776.00
2022-08-21T10:34:57.609Z,39424.00
2022-08-21T10:35:57.545Z,37952.00
2022-08-21T10:36:57.525Z,36992.00
2022-08-21T10:37:57.546Z,35840.00
2022-08-21T10:39:17.712Z,31872.00
2022-08-21T10:39:58.636Z,32000.00
2022-08-21T10:40:57.459Z,31264.00
2022-08-21T10:41:59.398Z,29120.00
2022-08-21T10:42:57.664Z,31040.00
2022-08-21T10:43:57.453Z,35616.00
2022-08-21T10:44:57.469Z,38592.00
2022-08-21T10:45:57.441Z,38208.00
2022-08-21T10:46:57.434Z,36768.00
2022-08-21T10:47:58.303Z,39136.00
2022-08-21T10:48:57.393Z,41536.00
2022-08-21T10:49:57.439Z,42816.00
2022-08-21T10:50:57.376Z,43456.00
2022-08-21T10:51:57.381Z,43904.00
2022-08-21T10:52:57.567Z,44384.00
2022-08-21T10:53:57.359Z,42112.00
2022-08-21T10:54:57.375Z,39200.00
2022-08-21T10:55:57.337Z,37632.00
2022-08-21T10:56:57.302Z,37952.00
2022-08-21T10:57:57.281Z,36608.00
2022-08-21T10:58:57.303Z,28640.00
2022-08-21T10:59:57.274Z,24320.00
2022-08-21T11:00:57.420Z,21664.00
2022-08-21T11:01:57.255Z,20800.00
2022-08-21T11:02:57.373Z,21280.00
2022-08-21T11:03:57.233Z,20992.00
2022-08-21T11:04:57.216Z,21696.00
2022-08-21T11:05:57.275Z,22816.00
2022-08-21T11:06:57.194Z,25056.00
2022-08-21T11:07:57.347Z,28480.00
2022-08-21T11:08:57.169Z,32992.00
2022-08-21T11:09:57.146Z,41536.00
2022-08-21T11:10:59.974Z,37920.00
2022-08-21T11:11:59.389Z,38784.00
2022-08-21T11:12:58.325Z,38208.00
2022-08-21T11:13:57.093Z,38144.00
2022-08-21T11:14:57.101Z,40224.00
2022-08-21T11:15:57.143Z,33184.00
2022-08-21T11:16:57.082Z,39296.00
2022-08-21T11:17:57.074Z,33920.00
2022-08-21T11:18:57.069Z,31200.00
2022-08-21T11:19:57.051Z,34912.00
2022-08-21T11:20:57.093Z,29504.00
2022-08-21T11:21:57.028Z,29376.00
2022-08-21T11:23:01.485Z,30304.00
2022-08-21T11:23:58.003Z,35136.00
2022-08-21T11:24:56.989Z,28672.00
2022-08-21T11:25:57.037Z,30080.00
2022-08-21T11:26:56.963Z,32704.00
2022-08-21T11:27:56.991Z,39200.00
2022-08-21T11:28:56.930Z,39648.00
2022-08-21T11:29:56.933Z,39360.00
2022-08-21T11:30:56.953Z,39552.00
2022-08-21T11:31:56.917Z,44320.00
2022-08-21T11:32:57.026Z,47136.00
2022-08-21T11:33:56.906Z,50496.00
2022-08-21T11:34:56.881Z,50560.00
2022-08-21T11:35:56.921Z,53312.00
2022-08-21T11:36:56.835Z,37408.00
2022-08-21T11:37:56.855Z,39904.00
2022-08-21T11:38:56.821Z,51360.00
2022-08-21T11:39:56.894Z,42400.00
2022-08-21T11:40:56.859Z,48544.00
2022-08-21T11:41:56.790Z,46016.00
2022-08-21T11:42:56.913Z,43488.00
2022-08-21T11:43:56.813Z,46912.00
2022-08-21T11:44:56.774Z,42944.00
2022-08-21T11:45:56.833Z,33728.00
2022-08-21T11:46:56.759Z,27616.00
2022-08-21T11:47:56.733Z,20864.00
2022-08-21T11:48:56.770Z,16924.00
2022-08-21T11:49:56.745Z,14652.00
2022-08-21T11:50:56.726Z,13312.00
2022-08-21T11:51:56.673Z,13060.00
2022-08-21T11:52:56.674Z,13456.00
2022-08-21T11:53:56.700Z,14544.00
2022-08-21T11:54:56.657Z,15744.00
2022-08-21T11:55:56.665Z,16596.00
2022-08-21T11:56:56.620Z,18016.00
2022-08-21T11:57:56.630Z,19168.00
2022-08-21T11:58:57.808Z,19936.00
2022-08-21T11:59:56.591Z,21152.00
2022-08-21T12:00:56.635Z,22752.00
2022-08-21T12:01:56.616Z,24864.00
2022-08-21T12:02:56.665Z,27200.00
2022-08-21T12:03:56.559Z,39744.00
2022-08-21T12:04:56.553Z,31872.00
2022-08-21T12:05:56.596Z,31712.00
2022-08-21T12:06:56.545Z,33536.00
2022-08-21T12:08:00.819Z,37504.00
2022-08-21T12:08:56.492Z,65824.00
2022-08-21T12:09:56.467Z,70304.00
2022-08-21T12:10:56.517Z,76992.00
2022-08-21T12:11:56.479Z,78656.00
2022-08-21T12:12:56.448Z,75488.00
2022-08-21T12:13:56.453Z,70752.00
2022-08-21T12:14:56.451Z,70592.00
2022-08-21T12:15:56.471Z,79008.00