createdAt,value
2019-05-12T00:00:21.039Z,8.60
2019-05-12T00:02:49.629Z,8.60
2019-05-12T00:05:18.679Z,8.60
2019-05-12T00:07:48.867Z,8.60
2019-05-12T00:10:17.952Z,8.60
2019-05-12T00:12:48.416Z,8.60
2019-05-12T00:15:19.346Z,8.60
2019-05-12T00:17:48.403Z,8.60
2019-05-12T00:20:18.050Z,8.60
2019-05-12T00:22:51.474Z,8.60
2019-05-12T00:25:19.911Z,8.60
2019-05-12T00:27:48.864Z,8.60
2019-05-12T00:30:22.232Z,8.50
2019-05-12T00:32:50.763Z,8.50
2019-05-12T00:35:19.183Z,8.50
2019-05-12T00:37:48.618Z,8.40
2019-05-12T00:40:19.125Z,8.40
2019-05-12T00:42:48.905Z,8.40
2019-05-12T00:45:18.107Z,8.30
2019-05-12T00:47:48.088Z,8.30
2019-05-12T00:50:18.447Z,8.30
2019-05-12T00:52:48.865Z,8.30
2019-05-12T00:55:18.444Z,8.30
2019-05-12T00:57:48.479Z,8.20
2019-05-12T01:00:17.908Z,8.20
2019-05-12T01:02:48.513Z,8.20
2019-05-12T01:05:17.842Z,8.10
2019-05-12T01:07:48.179Z,8.10
2019-05-12T01:10:17.997Z,8.10
2019-05-12T01:12:48.490Z,8.10
2019-05-12T01:15:17.902Z,8.00
2019-05-12T01:17:47.768Z,8.00
2019-05-12T01:20:17.812Z,7.90
2019-05-12T01:22:50.319Z,7.90
2019-05-12T01:25:17.642Z,7.80
2019-05-12T01:27:48.235Z,7.80
2019-05-12T01:30:18.057Z,7.80
2019-05-12T01:32:48.380Z,7.80
2019-05-12T01:35:18.545Z,7.70
2019-05-12T01:37:49.251Z,7.70
2019-05-12T01:40:19.028Z,7.70
2019-05-12T01:42:48.371Z,7.70
2019-05-12T01:45:19.902Z,7.70
2019-05-12T01:47:48.634Z,7.70
2019-05-12T01:50:17.803Z,7.70
2019-05-12T01:52:47.852Z,7.80
2019-05-12T01:55:18.450Z,7.80
2019-05-12T01:57:48.495Z,7.80
2019-05-12T02:00:18.683Z,7.80
2019-05-12T02:02:48.107Z,7.90
2019-05-12T02:05:18.440Z,7.90
2019-05-12T02:07:51.187Z,7.90
2019-05-12T02:10:20.052Z,7.90
2019-05-12T02:12:49.712Z,7.90
2019-05-12T02:15:18.840Z,7.90
2019-05-12T02:17:48.107Z,8.00
2019-05-12T02:20:18.322Z,8.00
2019-05-12T02:22:47.746Z,8.00
2019-05-12T02:25:18.491Z,8.00
2019-05-12T02:27:47.690Z,8.00
2019-05-12T02:30:19.800Z,8.00
2019-05-12T02:32:52.363Z,8.10
2019-05-12T02:35:17.245Z,8.10
2019-05-12T02:37:45.684Z,8.10
2019-05-12T02:40:15.316Z,8.10
2019-05-12T02:42:46.259Z,8.10
2019-05-12T02:45:15.527Z,8.20
2019-05-12T02:47:45.682Z,8.20
2019-05-12T02:50:17.561Z,8.20
2019-05-12T02:52:46.301Z,8.20
2019-05-12T02:55:15.306Z,8.20
2019-05-12T02:57:45.184Z,8.20
2019-05-12T03:00:15.848Z,8.20
2019-05-12T03:02:47.435Z,8.20
2019-05-12T03:05:16.391Z,8.20
2019-05-12T03:07:46.960Z,8.20
2019-05-12T03:10:16.027Z,8.20
2019-05-12T03:12:45.127Z,8.20
2019-05-12T03:15:15.205Z,8.20
2019-05-12T03:17:44.438Z,8.10
2019-05-12T03:20:15.285Z,8.10
2019-05-12T03:22:44.864Z,8.10
2019-05-12T03:25:23.947Z,8.10
2019-05-12T03:27:44.564Z,8.20
2019-05-12T03:30:19.524Z,8.20
2019-05-12T03:32:47.865Z,8.20
2019-05-12T03:35:17.975Z,8.10
2019-05-12T03:37:46.824Z,8.20
2019-05-12T03:40:15.237Z,8.20
2019-05-12T03:42:44.502Z,8.20
2019-05-12T03:45:14.927Z,8.10
2019-05-12T03:47:45.512Z,8.20
2019-05-12T03:50:14.917Z,8.20
2019-05-12T03:52:44.908Z,8.20
2019-05-12T03:55:30.779Z,8.20
2019-05-12T03:57:45.032Z,8.20
2019-05-12T04:00:16.085Z,8.20
2019-05-12T04:02:45.542Z,8.10
2019-05-12T04:05:15.624Z,8.10
2019-05-12T04:07:45.079Z,8.10
2019-05-12T04:10:16.026Z,8.10
2019-05-12T04:12:45.007Z,8.10
2019-05-12T04:15:15.113Z,8.10
2019-05-12T04:17:45.602Z,8.10
2019-05-12T04:20:15.171Z,8.20
2019-05-12T04:22:44.804Z,8.20
2019-05-12T04:25:14.610Z,8.20
2019-05-12T04:27:45.124Z,8.10
2019-05-12T04:30:14.411Z,8.20
2019-05-12T04:32:45.181Z,8.10
2019-05-12T04:35:15.321Z,8.10
2019-05-12T04:37:44.834Z,8.10
2019-05-12T04:40:14.842Z,8.20
2019-05-12T04:42:45.181Z,8.20
2019-05-12T04:45:15.647Z,8.20
2019-05-12T04:47:45.099Z,8.20
2019-05-12T04:50:15.633Z,8.20
2019-05-12T04:52:44.693Z,8.20
2019-05-12T04:55:15.129Z,8.20
2019-05-12T04:57:45.044Z,8.20
2019-05-12T05:00:15.905Z,8.20
2019-05-12T05:02:45.487Z,8.20
2019-05-12T05:05:15.125Z,8.20
2019-05-12T05:07:44.727Z,8.20
2019-05-12T05:10:14.488Z,8.20
2019-05-12T05:12:45.006Z,8.20
2019-05-12T05:15:14.843Z,8.20
2019-05-12T05:17:44.287Z,8.20
2019-05-12T05:20:13.510Z,8.20
2019-05-12T05:22:43.992Z,8.20
2019-05-12T05:25:14.482Z,8.30
2019-05-12T05:27:44.363Z,8.30
2019-05-12T05:30:13.966Z,8.30
2019-05-12T05:32:44.493Z,8.40
2019-05-12T05:35:13.672Z,8.40
2019-05-12T05:37:44.157Z,8.40
2019-05-12T05:40:14.091Z,8.40
2019-05-12T05:42:43.980Z,8.40
2019-05-12T05:45:19.558Z,8.40
2019-05-12T05:47:44.276Z,8.40
2019-05-12T05:50:13.655Z,8.40
2019-05-12T05:52:43.806Z,8.50
2019-05-12T05:55:20.009Z,8.50
2019-05-12T05:57:44.424Z,8.50
2019-05-12T06:00:22.626Z,8.50
2019-05-12T06:02:44.275Z,8.60
2019-05-12T06:05:14.463Z,8.60
2019-05-12T06:07:44.272Z,8.60
2019-05-12T06:10:14.448Z,8.70
2019-05-12T06:12:46.403Z,8.70
2019-05-12T06:15:13.734Z,8.80
2019-05-12T06:17:43.915Z,8.90
2019-05-12T06:20:13.559Z,8.90
2019-05-12T06:22:43.754Z,9.00
2019-05-12T06:25:16.249Z,9.10
2019-05-12T06:27:44.314Z,9.20
2019-05-12T06:30:14.834Z,9.30
2019-05-12T06:32:50.202Z,9.40
2019-05-12T06:35:15.123Z,9.50
2019-05-12T06:37:44.365Z,9.60
2019-05-12T06:40:14.047Z,9.70
2019-05-12T06:42:43.542Z,9.70
2019-05-12T06:45:14.119Z,9.80
2019-05-12T06:47:47.499Z,9.80
2019-05-12T06:50:14.658Z,9.90
2019-05-12T06:52:46.904Z,9.90
2019-05-12T06:55:14.690Z,10.00
2019-05-12T06:57:45.858Z,10.70
2019-05-12T07:00:14.591Z,11.90
2019-05-12T07:02:49.988Z,13.20
2019-05-12T07:05:14.631Z,14.50
2019-05-12T07:07:46.021Z,15.60
2019-05-12T07:10:35.193Z,16.60
2019-05-12T07:12:57.647Z,17.60
2019-05-12T07:15:14.541Z,18.40
2019-05-12T07:17:49.992Z,19.10
2019-05-12T07:20:18.655Z,19.70
2019-05-12T07:22:48.524Z,20.10
2019-05-12T07:25:17.282Z,20.10
2019-05-12T07:27:55.161Z,19.90
2019-05-12T07:30:19.163Z,19.60
2019-05-12T07:32:51.278Z,19.30
2019-05-12T07:35:17.902Z,19.00
2019-05-12T07:37:47.371Z,18.70
2019-05-12T07:40:19.045Z,18.60
2019-05-12T07:42:46.085Z,18.40
2019-05-12T07:45:20.655Z,18.20
2019-05-12T07:47:45.058Z,17.90
2019-05-12T07:50:16.315Z,17.70
2019-05-12T07:52:44.318Z,17.60
2019-05-12T07:55:14.785Z,17.40
2019-05-12T07:57:52.995Z,17.30
2019-05-12T08:00:21.119Z,17.20
2019-05-12T08:02:44.391Z,16.90
2019-05-12T08:05:19.399Z,16.70
2019-05-12T08:07:44.498Z,16.50
2019-05-12T08:10:18.440Z,16.40
2019-05-12T08:12:44.574Z,16.20
2019-05-12T08:15:14.059Z,16.20
2019-05-12T08:17:44.091Z,16.20
2019-05-12T08:20:13.608Z,16.30
2019-05-12T08:22:43.828Z,16.30
2019-05-12T08:25:13.420Z,16.30
2019-05-12T08:27:45.186Z,16.20
2019-05-12T08:30:13.970Z,16.20
2019-05-12T08:32:44.306Z,16.20
2019-05-12T08:35:13.929Z,16.30
2019-05-12T08:37:44.161Z,16.50
2019-05-12T08:40:15.377Z,16.70
2019-05-12T08:42:43.656Z,17.00
2019-05-12T08:45:17.025Z,17.50
2019-05-12T08:47:44.063Z,17.90
2019-05-12T08:50:13.671Z,18.50
2019-05-12T08:52:44.306Z,18.90
2019-05-12T08:55:16.636Z,19.30
2019-05-12T08:57:49.374Z,19.50
2019-05-12T09:00:13.682Z,19.50
2019-05-12T09:02:46.190Z,19.40
2019-05-12T09:05:14.249Z,19.30
2019-05-12T09:07:43.639Z,19.10
2019-05-12T09:10:23.515Z,19.00
2019-05-12T09:12:54.098Z,19.10
2019-05-12T09:15:23.956Z,19.40
2019-05-12T09:17:56.843Z,19.40
2019-05-12T09:20:24.276Z,19.40
2019-05-12T09:23:00.769Z,19.40
2019-05-12T09:25:23.865Z,19.40
2019-05-12T09:27:54.213Z,19.40
2019-05-12T09:30:30.068Z,19.30
2019-05-12T09:32:58.815Z,19.40
2019-05-12T09:35:28.692Z,19.70
2019-05-12T09:37:57.860Z,19.90
2019-05-12T09:40:26.350Z,20.20
2019-05-12T09:42:54.868Z,20.50
2019-05-12T09:45:24.236Z,20.80
2019-05-12T09:47:53.983Z,21.10
2019-05-12T09:50:23.323Z,21.20
2019-05-12T09:52:55.395Z,21.20
2019-05-12T09:55:24.816Z,21.10
2019-05-12T09:57:54.420Z,21.00
2019-05-12T10:00:23.948Z,20.90
2019-05-12T10:02:59.308Z,20.90
2019-05-12T10:05:22.674Z,20.80
2019-05-12T10:07:51.102Z,20.60
2019-05-12T10:10:19.846Z,20.40
2019-05-12T10:12:50.497Z,20.10
2019-05-12T10:15:23.620Z,19.80
2019-05-12T10:17:48.707Z,19.40
2019-05-12T10:20:17.382Z,19.00
2019-05-12T10:22:45.803Z,18.70
2019-05-12T10:25:14.688Z,18.30
2019-05-12T10:27:44.279Z,18.00
2019-05-12T10:30:17.077Z,17.80
2019-05-12T10:32:43.710Z,17.70
2019-05-12T10:35:20.834Z,17.60
2019-05-12T10:37:44.384Z,17.60
2019-05-12T10:40:13.922Z,17.70
2019-05-12T10:42:46.264Z,17.70
2019-05-12T10:45:18.570Z,17.70
2019-05-12T10:47:43.532Z,17.80
2019-05-12T10:50:14.345Z,17.80
2019-05-12T10:52:44.005Z,17.80
2019-05-12T10:55:14.177Z,17.70
2019-05-12T10:57:43.962Z,17.90
2019-05-12T11:00:19.732Z,18.30
2019-05-12T11:02:45.335Z,18.80
2019-05-12T11:05:21.329Z,19.00
2019-05-12T11:07:44.373Z,19.10
2019-05-12T11:10:19.481Z,19.20
2019-05-12T11:12:44.150Z,19.20
2019-05-12T11:15:13.718Z,19.20
2019-05-12T11:17:53.381Z,19.10
2019-05-12T11:20:25.091Z,19.00
2019-05-12T11:22:54.287Z,18.80
2019-05-12T11:25:24.715Z,18.70
2019-05-12T11:27:54.873Z,18.60
2019-05-12T11:30:23.958Z,18.40
2019-05-12T11:32:54.077Z,18.20
2019-05-12T11:35:23.712Z,17.90
2019-05-12T11:37:53.862Z,17.60
2019-05-12T11:40:23.851Z,17.40
2019-05-12T11:42:59.042Z,17.30
2019-05-12T11:45:24.193Z,17.20
2019-05-12T11:47:56.851Z,17.30
2019-05-12T11:50:23.088Z,17.70
2019-05-12T11:52:52.300Z,18.20
2019-05-12T11:55:21.415Z,18.50
2019-05-12T11:57:51.111Z,18.60
2019-05-12T12:00:21.366Z,18.60
2019-05-12T12:02:50.132Z,18.50
2019-05-12T12:05:18.586Z,18.40
2019-05-12T12:07:51.430Z,18.40
2019-05-12T12:10:17.262Z,18.60
2019-05-12T12:12:49.291Z,18.60
2019-05-12T12:15:20.297Z,18.70
2019-05-12T12:17:46.355Z,18.90
2019-05-12T12:20:22.557Z,19.00
2019-05-12T12:22:48.159Z,19.20
2019-05-12T12:25:23.365Z,19.50
2019-05-12T12:27:53.745Z,19.80
2019-05-12T12:30:23.675Z,20.10
2019-05-12T12:32:57.131Z,20.50
2019-05-12T12:35:23.382Z,20.80
2019-05-12T12:37:54.132Z,21.10
2019-05-12T12:40:22.395Z,21.30
2019-05-12T12:42:50.810Z,21.30
2019-05-12T12:45:23.584Z,21.50
2019-05-12T12:47:51.173Z,21.70
2019-05-12T12:50:20.153Z,21.90
2019-05-12T12:52:49.743Z,22.00
2019-05-12T12:55:18.192Z,22.20
2019-05-12T12:57:50.730Z,22.30
2019-05-12T13:00:28.926Z,22.20
2019-05-12T13:02:49.195Z,22.00
2019-05-12T13:05:17.502Z,21.90
2019-05-12T13:07:45.928Z,21.70
2019-05-12T13:10:14.505Z,21.50
2019-05-12T13:12:43.755Z,21.30
2019-05-12T13:15:14.460Z,21.20
2019-05-12T13:17:44.777Z,21.30
2019-05-12T13:20:13.946Z,21.40
2019-05-12T13:22:44.367Z,21.60
2019-05-12T13:25:14.186Z,21.70
2019-05-12T13:27:42.961Z,21.80
2019-05-12T13:30:20.145Z,22.00
2019-05-12T13:32:44.157Z,22.10
2019-05-12T13:35:16.617Z,22.30
2019-05-12T13:37:43.381Z,22.50
2019-05-12T13:40:13.611Z,22.70
2019-05-12T13:42:43.792Z,22.80
2019-05-12T13:45:16.222Z,22.80
2019-05-12T13:47:44.010Z,22.70
2019-05-12T13:50:21.242Z,22.50
2019-05-12T13:52:43.338Z,22.40
2019-05-12T13:55:13.485Z,22.20
2019-05-12T13:57:46.580Z,22.00
2019-05-12T14:00:14.129Z,21.70
2019-05-12T14:02:44.138Z,21.40
2019-05-12T14:05:15.014Z,21.10
2019-05-12T14:07:43.808Z,20.90
2019-05-12T14:10:13.987Z,20.70
2019-05-12T14:12:43.967Z,20.60
2019-05-12T14:15:14.389Z,20.60
2019-05-12T14:17:43.793Z,20.80
2019-05-12T14:20:15.932Z,21.10
2019-05-12T14:22:44.989Z,21.20
2019-05-12T14:25:15.197Z,21.20
2019-05-12T14:27:44.323Z,21.00
2019-05-12T14:30:14.467Z,20.60
2019-05-12T14:32:43.987Z,20.30
2019-05-12T14:35:13.216Z,20.10
2019-05-12T14:37:45.736Z,19.90
2019-05-12T14:40:13.352Z,19.70
2019-05-12T14:42:44.241Z,19.70
2019-05-12T14:45:13.795Z,19.80
2019-05-12T14:47:43.669Z,19.90
2019-05-12T14:50:14.083Z,20.00
2019-05-12T14:52:43.983Z,20.10
2019-05-12T14:55:13.894Z,20.40
2019-05-12T14:57:42.536Z,20.40
2019-05-12T15:00:17.620Z,20.50
2019-05-12T15:02:43.697Z,20.60
2019-05-12T15:05:13.947Z,20.50
2019-05-12T15:07:50.846Z,20.40
2019-05-12T15:10:14.554Z,20.20
2019-05-12T15:12:44.061Z,20.10
2019-05-12T15:15:15.662Z,20.00
2019-05-12T15:17:44.408Z,19.80
2019-05-12T15:20:13.831Z,19.70
2019-05-12T15:22:51.346Z,19.70
2019-05-12T15:25:14.466Z,19.70
2019-05-12T15:27:45.925Z,19.70
2019-05-12T15:30:22.733Z,19.70
2019-05-12T15:32:43.738Z,19.80
2019-05-12T15:35:13.758Z,19.80
2019-05-12T15:37:43.594Z,19.80
2019-05-12T15:40:14.468Z,20.00
2019-05-12T15:42:45.345Z,20.00
2019-05-12T15:45:16.611Z,19.80
2019-05-12T15:47:44.638Z,19.70
2019-05-12T15:50:14.707Z,19.60
2019-05-12T15:52:45.625Z,19.60
2019-05-12T15:55:17.909Z,19.70
2019-05-12T15:57:44.800Z,19.70
2019-05-12T16:00:16.967Z,19.60
2019-05-12T16:02:44.533Z,19.50
2019-05-12T16:05:14.531Z,19.50
2019-05-12T16:07:45.804Z,19.50
2019-05-12T16:10:14.669Z,19.50
2019-05-12T16:12:43.647Z,19.40
2019-05-12T16:15:17.403Z,19.40
2019-05-12T16:17:44.253Z,19.40
2019-05-12T16:20:14.352Z,19.40
2019-05-12T16:22:45.151Z,19.40
2019-05-12T16:25:15.232Z,19.40
2019-05-12T16:27:44.628Z,19.40
2019-05-12T16:30:14.138Z,19.40
2019-05-12T16:32:47.484Z,19.40
2019-05-12T16:35:14.571Z,19.40
2019-05-12T16:37:44.211Z,19.30
2019-05-12T16:40:13.933Z,19.20
2019-05-12T16:42:48.124Z,19.20
2019-05-12T16:45:14.196Z,19.10
2019-05-12T16:47:44.850Z,19.10
2019-05-12T16:50:19.697Z,19.00
2019-05-12T16:52:45.430Z,18.90
2019-05-12T16:55:14.501Z,18.90
2019-05-12T16:57:51.630Z,18.80
2019-05-12T17:00:14.081Z,18.70
2019-05-12T17:02:51.910Z,18.70
2019-05-12T17:05:20.124Z,18.70
2019-05-12T17:07:44.125Z,18.60
2019-05-12T17:10:16.566Z,18.60
2019-05-12T17:12:43.859Z,18.50
2019-05-12T17:15:15.169Z,18.40
2019-05-12T17:17:44.821Z,18.30
2019-05-12T17:20:14.037Z,18.20
2019-05-12T17:22:45.396Z,18.10
2019-05-12T17:25:15.403Z,18.00
2019-05-12T17:27:44.900Z,17.90
2019-05-12T17:30:14.783Z,17.70
2019-05-12T17:32:57.549Z,17.60
2019-05-12T17:35:14.899Z,17.40
2019-05-12T17:37:43.577Z,17.20
2019-05-12T17:40:15.613Z,17.00
2019-05-12T17:42:44.316Z,16.90
2019-05-12T17:45:18.656Z,16.70
2019-05-12T17:47:44.794Z,16.60
2019-05-12T17:50:14.041Z,16.40
2019-05-12T17:52:44.851Z,16.40
2019-05-12T17:55:14.626Z,16.20
2019-05-12T17:57:44.030Z,16.10
2019-05-12T18:00:14.815Z,16.00
2019-05-12T18:02:44.076Z,15.90
2019-05-12T18:05:15.423Z,15.80
2019-05-12T18:07:44.640Z,15.70
2019-05-12T18:10:13.737Z,15.60
2019-05-12T18:12:45.288Z,15.50
2019-05-12T18:15:14.997Z,15.40
2019-05-12T18:17:47.372Z,15.40
2019-05-12T18:20:17.736Z,15.30
2019-05-12T18:22:47.129Z,15.20
2019-05-12T18:25:15.840Z,15.10
2019-05-12T18:27:50.270Z,15.00
2019-05-12T18:30:18.880Z,14.90
2019-05-12T18:32:45.617Z,14.90
2019-05-12T18:35:14.198Z,14.80
2019-05-12T18:37:42.716Z,14.70
2019-05-12T18:40:11.681Z,14.60
2019-05-12T18:42:40.134Z,14.50
2019-05-12T18:45:12.548Z,14.40
2019-05-12T18:47:40.499Z,14.30
2019-05-12T18:50:09.558Z,14.10
2019-05-12T18:52:42.970Z,14.00
2019-05-12T18:55:08.294Z,13.90
2019-05-12T18:57:39.330Z,13.80
2019-05-12T19:00:20.819Z,13.70
2019-05-12T19:02:51.162Z,13.70
2019-05-12T19:05:30.031Z,13.50
2019-05-12T19:07:49.547Z,13.50
2019-05-12T19:10:18.107Z,13.40
2019-05-12T19:12:46.641Z,13.30
2019-05-12T19:15:20.126Z,13.20
2019-05-12T19:17:45.989Z,13.10
2019-05-12T19:20:15.244Z,13.10
2019-05-12T19:22:49.414Z,13.00
2019-05-12T19:25:14.977Z,12.90
2019-05-12T19:27:45.656Z,12.80
2019-05-12T19:30:18.896Z,12.80
2019-05-12T19:32:44.993Z,12.70
2019-05-12T19:35:15.922Z,12.60
2019-05-12T19:37:45.349Z,12.50
2019-05-12T19:40:17.403Z,12.50
2019-05-12T19:42:44.967Z,12.40
2019-05-12T19:45:19.505Z,12.30
2019-05-12T19:47:44.421Z,12.30
2019-05-12T19:50:18.161Z,12.20
2019-05-12T19:52:43.636Z,12.10
2019-05-12T19:55:14.058Z,12.10
2019-05-12T19:57:44.146Z,12.00
2019-05-12T20:00:13.945Z,12.00
2019-05-12T20:02:42.655Z,11.90
2019-05-12T20:05:16.749Z,11.90
2019-05-12T20:07:41.501Z,11.80
2019-05-12T20:10:12.847Z,11.70
2019-05-12T20:12:40.475Z,11.70
2019-05-12T20:15:09.252Z,11.60
2019-05-12T20:17:37.944Z,11.50
2019-05-12T20:20:09.391Z,11.50
2019-05-12T20:22:38.758Z,11.40
2019-05-12T20:25:07.563Z,11.40
2019-05-12T20:27:35.996Z,11.30
2019-05-12T20:30:17.150Z,11.30
2019-05-12T20:32:40.146Z,11.20
2019-05-12T20:35:08.955Z,11.20
2019-05-12T20:37:37.371Z,11.10
2019-05-12T20:40:07.870Z,11.00
2019-05-12T20:42:42.463Z,11.00
2019-05-12T20:45:08.511Z,11.00
2019-05-12T20:47:39.111Z,10.90
2019-05-12T20:50:08.317Z,10.80
2019-05-12T20:52:39.328Z,10.80
2019-05-12T20:55:07.349Z,10.70
2019-05-12T20:57:40.051Z,10.70
2019-05-12T21:00:08.667Z,10.70
2019-05-12T21:02:37.265Z,10.60
2019-05-12T21:05:14.430Z,10.60
2019-05-12T21:07:37.565Z,10.50
2019-05-12T21:10:07.447Z,10.50
2019-05-12T21:12:40.072Z,10.40
2019-05-12T21:15:15.936Z,10.40
2019-05-12T21:17:43.081Z,10.30
2019-05-12T21:20:11.740Z,10.30
2019-05-12T21:22:39.021Z,10.30
2019-05-12T21:25:10.622Z,10.20
2019-05-12T21:27:38.039Z,10.20
2019-05-12T21:30:11.941Z,10.20
2019-05-12T21:32:40.321Z,10.10
2019-05-12T21:35:19.266Z,10.10
2019-05-12T21:37:45.572Z,10.10
2019-05-12T21:40:09.253Z,10.00
2019-05-12T21:42:37.694Z,10.00
2019-05-12T21:45:06.447Z,10.00
2019-05-12T21:47:42.869Z,9.90
2019-05-12T21:50:08.298Z,9.90
2019-05-12T21:52:39.152Z,9.80
2019-05-12T21:55:13.485Z,9.80
2019-05-12T21:57:37.230Z,9.80
2019-05-12T22:00:19.986Z,9.80
2019-05-12T22:02:46.486Z,9.70
2019-05-12T22:05:23.724Z,9.70
2019-05-12T22:07:45.430Z,9.60
2019-05-12T22:10:15.544Z,9.60
2019-05-12T22:12:44.172Z,9.60
2019-05-12T22:15:24.509Z,9.50
2019-05-12T22:17:59.948Z,9.50
2019-05-12T22:20:33.044Z,9.50
2019-05-12T22:23:09.568Z,9.40
2019-05-12T22:25:34.486Z,9.40
2019-05-12T22:28:08.225Z,9.40
2019-05-12T22:30:34.842Z,9.30
2019-05-12T22:33:08.300Z,9.30
2019-05-12T22:35:34.068Z,9.30
2019-05-12T22:38:09.225Z,9.20
2019-05-12T22:40:32.858Z,9.20
2019-05-12T22:43:03.794Z,9.10
2019-05-12T22:45:36.189Z,9.10
2019-05-12T22:48:04.020Z,9.00
2019-05-12T22:50:33.124Z,9.00
2019-05-12T22:53:04.133Z,9.00
2019-05-12T22:55:33.245Z,8.90
2019-05-12T22:58:02.457Z,8.90
2019-05-12T23:00:31.018Z,8.90
2019-05-12T23:03:00.707Z,8.80
2019-05-12T23:05:29.651Z,8.80
2019-05-12T23:08:00.300Z,8.80
2019-05-12T23:10:28.217Z,8.70
2019-05-12T23:13:01.587Z,8.70
2019-05-12T23:15:26.818Z,8.70
2019-05-12T23:17:55.238Z,8.60
2019-05-12T23:20:25.383Z,8.60
2019-05-12T23:22:54.484Z,8.60
2019-05-12T23:25:24.476Z,8.60
2019-05-12T23:27:54.745Z,8.50
2019-05-12T23:30:24.270Z,8.50
2019-05-12T23:32:53.125Z,8.50
2019-05-12T23:35:21.815Z,8.40
2019-05-12T23:37:50.324Z,8.40
2019-05-12T23:40:18.732Z,8.40
2019-05-12T23:42:47.162Z,8.40
2019-05-12T23:45:15.606Z,8.30
2019-05-12T23:47:44.212Z,8.30
2019-05-12T23:50:14.187Z,8.30
2019-05-12T23:52:44.083Z,8.20
2019-05-12T23:55:13.746Z,8.20
2019-05-12T23:57:44.377Z,8.20
