createdAt,value
2023-04-05T00:00:55.572Z,98512.56
2023-04-05T00:03:29.255Z,98504.34
2023-04-05T00:05:59.422Z,98501.22
2023-04-05T00:08:29.831Z,98490.22
2023-04-05T00:11:00.092Z,98494.53
2023-04-05T00:13:30.686Z,98492.94
2023-04-05T00:16:01.490Z,98495.25
2023-04-05T00:18:34.631Z,98487.41
2023-04-05T00:21:04.923Z,98489.78
2023-04-05T00:23:39.996Z,98490.88
2023-04-05T00:26:10.295Z,98479.53
2023-04-05T00:28:40.879Z,98488.91
2023-04-05T00:31:11.121Z,98486.16
2023-04-05T00:33:43.942Z,98484.16
2023-04-05T00:36:15.484Z,98481.03
2023-04-05T00:38:46.555Z,98481.41
2023-04-05T00:41:17.359Z,98478.63
2023-04-05T00:43:47.521Z,98477.09
2023-04-05T00:46:18.824Z,98472.03
2023-04-05T00:48:51.914Z,98477.13
2023-04-05T00:51:24.313Z,98476.38
2023-04-05T00:53:55.875Z,98472.47
2023-04-05T00:56:27.222Z,98475.53
2023-04-05T00:58:57.396Z,98470.53
2023-04-05T01:01:28.779Z,98467.13
2023-04-05T01:04:05.580Z,98466.28
2023-04-05T01:06:56.237Z,98468.19
2023-04-05T01:09:36.477Z,98462.25
2023-04-05T01:12:09.597Z,98461.78
2023-04-05T01:14:47.891Z,98461.00
2023-04-05T01:17:22.438Z,98453.72
2023-04-05T01:19:59.281Z,98451.91
2023-04-05T01:23:12.045Z,98450.31
2023-04-05T01:26:00.166Z,98442.38
2023-04-05T01:28:52.713Z,98447.78
2023-04-05T01:31:29.800Z,98442.28
2023-04-05T01:34:05.447Z,98440.59
2023-04-05T01:36:40.247Z,98439.16
2023-04-05T01:39:11.908Z,98442.28
2023-04-05T01:41:42.793Z,98433.28
2023-04-05T01:44:12.918Z,98424.63
2023-04-05T01:46:45.930Z,98428.13
2023-04-05T01:49:16.751Z,98435.69
2023-04-05T01:51:46.846Z,98429.53
2023-04-05T01:54:17.165Z,98429.59
2023-04-05T01:56:47.488Z,98433.22
2023-04-05T01:59:17.825Z,98434.66
2023-04-05T02:01:50.643Z,98426.06
2023-04-05T02:04:21.818Z,98434.78
2023-04-05T02:06:52.077Z,98425.88
2023-04-05T02:09:22.280Z,98426.53
2023-04-05T02:11:52.411Z,98425.69
2023-04-05T02:14:22.453Z,98424.44
2023-04-05T02:16:56.753Z,98419.03
2023-04-05T02:19:31.922Z,98421.00
2023-04-05T02:22:02.062Z,98423.13
2023-04-05T02:24:32.633Z,98425.09
2023-04-05T02:27:02.738Z,98421.63
2023-04-05T02:29:33.544Z,98420.03
2023-04-05T02:32:06.396Z,98413.69
2023-04-05T02:34:37.255Z,98416.69
2023-04-05T02:37:07.508Z,98413.88
2023-04-05T02:39:37.615Z,98404.81
2023-04-05T02:42:08.703Z,98411.41
2023-04-05T02:44:39.184Z,98405.28
2023-04-05T02:47:12.355Z,98408.41
2023-04-05T02:49:42.599Z,98402.53
2023-04-05T02:52:12.979Z,98407.16
2023-04-05T02:54:43.507Z,98402.38
2023-04-05T02:57:13.845Z,98403.56
2023-04-05T02:59:54.084Z,98400.81
2023-04-05T03:02:28.527Z,98401.75
2023-04-05T03:05:02.523Z,98408.19
2023-04-05T03:07:35.878Z,98402.78
2023-04-05T03:10:11.185Z,98396.78
2023-04-05T03:12:44.101Z,98390.50
2023-04-05T03:15:15.262Z,98390.88
2023-04-05T03:17:50.362Z,98389.69
2023-04-05T03:20:20.759Z,98399.53
2023-04-05T03:22:51.159Z,98396.78
2023-04-05T03:25:21.581Z,98393.19
2023-04-05T03:27:53.141Z,98394.41
2023-04-05T03:30:24.213Z,98397.66
2023-04-05T03:33:04.099Z,98390.38
2023-04-05T03:35:43.740Z,98393.06
2023-04-05T03:38:15.131Z,98389.84
2023-04-05T03:40:53.540Z,98396.81
2023-04-05T03:43:23.759Z,98394.91
2023-04-05T03:45:54.036Z,98396.78
2023-04-05T03:48:27.251Z,98393.28
2023-04-05T03:50:57.503Z,98388.47
2023-04-05T03:53:29.741Z,98388.38
2023-04-05T03:56:02.239Z,98389.13
2023-04-05T03:58:45.660Z,98392.22
2023-04-05T04:01:16.733Z,98386.94
2023-04-05T04:03:49.676Z,98399.41
2023-04-05T04:06:21.128Z,98397.78
2023-04-05T04:08:51.710Z,98399.34
2023-04-05T04:11:21.933Z,98391.50
2023-04-05T04:13:53.280Z,98395.38
2023-04-05T04:16:49.706Z,98393.78
2023-04-05T04:19:38.359Z,98391.00
2023-04-05T04:22:33.188Z,98391.44
2023-04-05T04:25:20.597Z,98389.41
2023-04-05T04:28:02.046Z,98402.25
2023-04-05T04:30:51.676Z,98396.38
2023-04-05T04:33:56.670Z,98399.44
2023-04-05T04:37:01.637Z,98399.81
2023-04-05T04:39:50.746Z,98393.56
2023-04-05T04:42:44.564Z,98398.63
2023-04-05T04:45:38.196Z,98400.59
2023-04-05T04:48:46.699Z,98395.88
2023-04-05T04:51:28.963Z,98396.22
2023-04-05T04:54:01.875Z,98386.06
2023-04-05T04:56:32.001Z,98392.75
2023-04-05T04:59:03.463Z,98399.72
2023-04-05T05:01:34.390Z,98407.16
2023-04-05T05:04:06.738Z,98403.66
2023-04-05T05:06:39.959Z,98398.16
2023-04-05T05:09:12.686Z,98402.47
2023-04-05T05:12:09.268Z,98404.03
2023-04-05T05:14:39.392Z,98399.66
2023-04-05T05:17:09.562Z,98405.91
2023-04-05T05:19:39.657Z,98396.13
2023-04-05T05:22:09.838Z,98398.84
2023-04-05T05:24:42.797Z,98404.22
2023-04-05T05:27:12.898Z,98407.31
2023-04-05T05:29:43.072Z,98396.84
2023-04-05T05:32:15.500Z,98403.09
2023-04-05T05:34:46.266Z,98407.72
2023-04-05T05:37:17.331Z,98396.38
2023-04-05T05:39:50.075Z,98395.56
2023-04-05T05:42:21.427Z,98400.97
2023-04-05T05:44:51.610Z,98400.59
2023-04-05T05:47:22.162Z,98398.22
2023-04-05T05:49:52.565Z,98393.47
2023-04-05T05:52:22.660Z,98398.13
2023-04-05T05:54:55.763Z,98393.78
2023-04-05T05:57:27.439Z,98402.44
2023-04-05T05:59:57.590Z,98395.63
2023-04-05T06:02:27.723Z,98389.19
2023-04-05T06:04:58.386Z,98384.56
2023-04-05T06:07:28.588Z,98393.50
2023-04-05T06:10:04.799Z,98397.38
2023-04-05T06:12:34.944Z,98395.03
2023-04-05T06:15:05.990Z,98392.13
2023-04-05T06:17:42.190Z,98395.91
2023-04-05T06:20:13.498Z,98404.47
2023-04-05T06:22:44.644Z,98398.28
2023-04-05T06:25:18.344Z,98392.03
2023-04-05T06:27:48.566Z,98394.53
2023-04-05T06:30:18.720Z,98395.66
2023-04-05T06:32:54.411Z,98399.59
2023-04-05T06:35:25.326Z,98395.19
2023-04-05T06:37:55.570Z,98399.59
2023-04-05T06:40:28.248Z,98398.66
2023-04-05T06:42:58.402Z,98402.00
2023-04-05T06:45:32.735Z,98400.97
2023-04-05T06:48:02.912Z,98396.50
2023-04-05T06:50:33.158Z,98402.09
2023-04-05T06:53:03.247Z,98401.13
2023-04-05T06:55:36.094Z,98397.91
2023-04-05T06:58:06.496Z,98405.53
2023-04-05T07:00:36.641Z,98392.88
2023-04-05T07:03:06.812Z,98402.91
2023-04-05T07:05:37.030Z,98394.66
2023-04-05T07:08:07.297Z,98392.44
2023-04-05T07:10:43.600Z,98397.13
2023-04-05T07:13:13.676Z,98398.06
2023-04-05T07:15:43.945Z,98391.44
2023-04-05T07:18:15.881Z,98395.38
2023-04-05T07:20:51.203Z,98394.81
2023-04-05T07:23:23.085Z,98375.13
2023-04-05T07:25:55.962Z,98383.22
2023-04-05T07:28:26.386Z,98375.66
2023-04-05T07:30:56.526Z,98383.25
2023-04-05T07:33:27.366Z,98376.47
2023-04-05T07:35:57.875Z,98376.31
2023-04-05T07:38:29.364Z,98373.09
2023-04-05T07:41:02.104Z,98365.59
2023-04-05T07:43:32.220Z,98372.91
2023-04-05T07:46:05.526Z,98373.34
2023-04-05T07:48:35.705Z,98373.00
2023-04-05T07:51:10.366Z,98370.53
2023-04-05T07:53:41.351Z,98371.97
2023-04-05T07:56:16.161Z,98371.63
2023-04-05T07:58:47.812Z,98372.34
2023-04-05T08:01:18.154Z,98366.94
2023-04-05T08:03:48.504Z,98366.78
2023-04-05T08:06:20.231Z,98361.97
2023-04-05T08:08:50.616Z,98371.94
2023-04-05T08:11:23.750Z,98357.31
2023-04-05T08:13:54.637Z,98361.78
2023-04-05T08:16:24.791Z,98351.53
2023-04-05T08:18:54.940Z,98350.47
2023-04-05T08:21:26.781Z,98359.06
2023-04-05T08:23:56.938Z,98353.50
2023-04-05T08:26:29.716Z,98342.97
2023-04-05T08:28:59.892Z,98345.78
2023-04-05T08:31:30.280Z,98344.09
2023-04-05T08:34:00.435Z,98336.31
2023-04-05T08:36:31.116Z,98334.34
2023-04-05T08:39:01.208Z,98347.06
2023-04-05T08:41:44.722Z,98351.09
2023-04-05T08:44:15.250Z,98362.91
2023-04-05T08:46:46.985Z,98364.25
2023-04-05T08:49:17.164Z,98358.09
2023-04-05T08:51:47.368Z,98354.19
2023-04-05T08:54:17.504Z,98355.81
2023-04-05T08:56:54.775Z,98355.00
2023-04-05T08:59:25.292Z,98353.84
2023-04-05T09:01:55.861Z,98361.66
2023-04-05T09:04:28.361Z,98356.91
2023-04-05T09:07:01.478Z,98355.09
2023-04-05T09:09:35.049Z,98364.44
2023-04-05T09:12:09.578Z,98363.13
2023-04-05T09:14:40.054Z,98355.44
2023-04-05T09:17:10.277Z,98353.00
2023-04-05T09:19:40.581Z,98365.03
2023-04-05T09:22:11.875Z,98366.69
2023-04-05T09:24:47.649Z,98361.28
2023-04-05T09:27:23.820Z,98354.84
2023-04-05T09:29:58.845Z,98359.41
2023-04-05T09:32:31.273Z,98365.56
2023-04-05T09:35:04.814Z,98358.25
2023-04-05T09:37:37.469Z,98356.75
2023-04-05T09:40:10.550Z,98360.72
2023-04-05T09:42:49.168Z,98359.31
2023-04-05T09:45:20.176Z,98359.63
2023-04-05T09:47:59.308Z,98353.28
2023-04-05T09:50:29.953Z,98356.53
2023-04-05T09:53:16.445Z,98360.56
2023-04-05T09:55:47.892Z,98360.88
2023-04-05T09:58:25.120Z,98352.13
2023-04-05T10:01:13.479Z,98350.84
2023-04-05T10:03:50.197Z,98352.63
2023-04-05T10:06:20.810Z,98349.13
2023-04-05T10:08:51.261Z,98345.09
2023-04-05T10:11:22.126Z,98349.25
2023-04-05T10:13:55.040Z,98346.28
2023-04-05T10:16:29.047Z,98338.16
2023-04-05T10:18:59.212Z,98331.91
2023-04-05T10:21:32.835Z,98330.34
2023-04-05T10:24:11.806Z,98330.75
2023-04-05T10:26:48.168Z,98326.59
2023-04-05T10:29:28.525Z,98327.97
2023-04-05T10:32:02.975Z,98322.97
2023-04-05T10:34:38.317Z,98318.88
2023-04-05T10:37:08.590Z,98310.72
2023-04-05T10:39:44.225Z,98314.41
2023-04-05T10:42:20.259Z,98319.41
2023-04-05T10:44:55.874Z,98320.97
2023-04-05T10:47:26.983Z,98311.28
2023-04-05T10:50:00.285Z,98313.41
2023-04-05T10:52:31.057Z,98304.38
2023-04-05T10:55:03.577Z,98311.66
2023-04-05T10:57:33.726Z,98318.59
2023-04-05T11:00:07.442Z,98317.66
2023-04-05T11:02:37.754Z,98323.84
2023-04-05T11:05:09.150Z,98321.31
2023-04-05T11:07:46.318Z,98329.91
2023-04-05T11:10:20.629Z,98328.19
2023-04-05T11:13:06.305Z,98320.97
2023-04-05T11:15:40.008Z,98320.47
2023-04-05T11:18:12.289Z,98320.03
2023-04-05T11:20:47.453Z,98321.72
2023-04-05T11:23:19.147Z,98319.28
2023-04-05T11:25:51.115Z,98313.59
2023-04-05T11:28:39.668Z,98315.31
2023-04-05T11:31:20.179Z,98311.91
2023-04-05T11:34:10.457Z,98313.91
2023-04-05T11:36:42.208Z,98306.38
2023-04-05T11:39:28.156Z,98304.06
2023-04-05T11:42:00.420Z,98294.53
2023-04-05T11:44:31.999Z,98295.75
2023-04-05T11:47:07.700Z,98292.59
2023-04-05T11:49:38.433Z,98280.91
2023-04-05T11:52:19.376Z,98285.19
2023-04-05T11:54:50.288Z,98280.19
2023-04-05T11:57:23.387Z,98273.31
2023-04-05T11:59:54.644Z,98264.44
2023-04-05T12:02:27.639Z,98269.38
2023-04-05T12:04:59.015Z,98259.38
2023-04-05T12:07:33.129Z,98269.91
2023-04-05T12:10:07.225Z,98275.84
2023-04-05T12:12:41.922Z,98261.59
2023-04-05T12:15:14.747Z,98265.56
2023-04-05T12:17:50.092Z,98271.34
2023-04-05T12:20:22.573Z,98273.78
2023-04-05T12:22:55.043Z,98276.88
2023-04-05T12:25:25.620Z,98274.81
2023-04-05T12:27:55.793Z,98274.63
2023-04-05T12:30:26.925Z,98270.63
2023-04-05T12:33:00.380Z,98270.75
2023-04-05T12:35:33.266Z,98272.09
2023-04-05T12:38:05.875Z,98272.13
2023-04-05T12:40:37.612Z,98271.41
2023-04-05T12:43:08.803Z,98269.28
2023-04-05T12:45:43.985Z,98270.03
2023-04-05T12:48:18.373Z,98265.88
2023-04-05T12:50:52.136Z,98268.59
2023-04-05T12:53:28.645Z,98271.38
2023-04-05T12:55:59.627Z,98267.78
2023-04-05T12:58:36.376Z,98252.50
2023-04-05T13:01:07.245Z,98262.78
2023-04-05T13:03:40.247Z,98260.75
2023-04-05T13:06:10.680Z,98259.50
2023-04-05T13:08:40.819Z,98262.44
2023-04-05T13:11:11.042Z,98257.94
2023-04-05T13:13:41.193Z,98256.56
2023-04-05T13:16:11.402Z,98259.56
2023-04-05T13:18:44.615Z,98252.03
2023-04-05T13:21:14.747Z,98248.81
2023-04-05T13:23:44.883Z,98248.34
2023-04-05T13:26:15.032Z,98251.25
2023-04-05T13:28:45.156Z,98251.88
2023-04-05T13:31:16.081Z,98247.47
2023-04-05T13:33:49.044Z,98243.53
2023-04-05T13:36:19.173Z,98242.91
2023-04-05T13:38:49.378Z,98239.19
2023-04-05T13:41:19.524Z,98234.84
2023-04-05T13:43:49.671Z,98237.53
2023-04-05T13:46:19.845Z,98234.28
2023-04-05T13:48:52.596Z,98233.22
2023-04-05T13:51:23.190Z,98233.84
2023-04-05T13:53:53.353Z,98231.13
2023-04-05T13:56:23.479Z,98228.75
2023-04-05T13:58:53.659Z,98225.25
2023-04-05T14:01:23.940Z,98224.78
2023-04-05T14:03:56.949Z,98216.28
2023-04-05T14:06:27.443Z,98208.16
2023-04-05T14:08:57.997Z,98210.34
2023-04-05T14:11:28.119Z,98207.38
2023-04-05T14:13:58.361Z,98199.78
2023-04-05T14:16:28.772Z,98195.84
2023-04-05T14:19:01.686Z,98190.41
2023-04-05T14:21:32.033Z,98193.38
2023-04-05T14:24:02.389Z,98192.06
2023-04-05T14:26:32.717Z,98186.81
2023-04-05T14:29:03.028Z,98183.91
2023-04-05T14:31:33.457Z,98177.44
2023-04-05T14:34:06.567Z,98183.03
2023-04-05T14:36:36.898Z,98177.78
2023-04-05T14:39:07.236Z,98175.03
2023-04-05T14:41:37.918Z,98170.50
2023-04-05T14:44:08.580Z,98181.31
2023-04-05T14:46:38.882Z,98180.81
2023-04-05T14:49:11.792Z,98185.69
2023-04-05T14:51:42.133Z,98179.13
2023-04-05T14:54:12.495Z,98183.78
2023-04-05T14:56:42.837Z,98188.31
2023-04-05T14:59:13.242Z,98187.38
2023-04-05T15:01:45.750Z,98184.22
2023-04-05T15:04:18.739Z,98181.13
2023-04-05T15:06:49.133Z,98186.75
2023-04-05T15:09:19.519Z,98175.25
2023-04-05T15:11:49.878Z,98173.00
2023-04-05T15:14:28.883Z,98171.88
2023-04-05T15:17:01.393Z,98174.97
2023-04-05T15:19:35.854Z,98168.44
2023-04-05T15:22:06.470Z,98171.22
2023-04-05T15:24:37.635Z,98162.78
2023-04-05T15:27:08.201Z,98166.22
2023-04-05T15:29:38.593Z,98160.63
2023-04-05T15:32:08.951Z,98161.78
2023-04-05T15:34:41.896Z,98159.38
2023-04-05T15:37:12.478Z,98160.53
2023-04-05T15:39:42.823Z,98157.63
2023-04-05T15:42:13.345Z,98169.25
2023-04-05T15:44:44.199Z,98168.03
2023-04-05T15:47:14.699Z,98175.41
2023-04-05T15:49:48.784Z,98166.50
2023-04-05T15:52:19.167Z,98165.56
2023-04-05T15:54:49.439Z,98168.31
2023-04-05T15:57:19.879Z,98167.84
2023-04-05T15:59:50.178Z,98171.66
2023-04-05T16:02:20.728Z,98171.94
2023-04-05T16:04:53.676Z,98172.28
2023-04-05T16:07:23.987Z,98170.44
2023-04-05T16:09:54.306Z,98176.59
2023-04-05T16:12:24.672Z,98172.44
2023-04-05T16:14:54.941Z,98179.88
2023-04-05T16:17:25.733Z,98172.34
2023-04-05T16:19:58.747Z,98173.25
2023-04-05T16:22:29.110Z,98176.00
2023-04-05T16:24:59.410Z,98168.28
2023-04-05T16:27:29.769Z,98169.84
2023-04-05T16:30:00.118Z,98167.47
2023-04-05T16:32:30.438Z,98163.13
2023-04-05T16:35:03.426Z,98161.88
2023-04-05T16:37:33.729Z,98165.63
2023-04-05T16:40:04.712Z,98170.00
2023-04-05T16:42:35.087Z,98161.47
2023-04-05T16:45:05.521Z,98171.25
2023-04-05T16:47:36.033Z,98169.84
2023-04-05T16:50:10.133Z,98162.13
2023-04-05T16:52:40.671Z,98166.69
2023-04-05T16:55:12.606Z,98162.25
2023-04-05T16:57:42.933Z,98161.53
2023-04-05T17:00:14.759Z,98164.44
2023-04-05T17:02:45.217Z,98157.38
2023-04-05T17:05:18.761Z,98164.44
2023-04-05T17:07:49.074Z,98160.28
2023-04-05T17:10:19.694Z,98161.91
2023-04-05T17:12:50.028Z,98165.94
2023-04-05T17:15:20.822Z,98169.41
2023-04-05T17:17:52.024Z,98172.25
2023-04-05T17:20:25.133Z,98176.34
2023-04-05T17:22:58.422Z,98168.84
2023-04-05T17:25:28.771Z,98167.78
2023-04-05T17:27:59.054Z,98170.53
2023-04-05T17:30:29.370Z,98175.84
2023-04-05T17:32:59.730Z,98175.94
2023-04-05T17:35:33.038Z,98180.81
2023-04-05T17:38:03.622Z,98181.59
2023-04-05T17:40:34.049Z,98186.44
2023-04-05T17:43:04.365Z,98180.47
2023-04-05T17:45:34.710Z,98184.91
2023-04-05T17:48:05.376Z,98179.41
2023-04-05T17:50:39.066Z,98180.69
2023-04-05T17:53:09.356Z,98187.53
2023-04-05T17:55:39.798Z,98183.34
2023-04-05T17:58:10.226Z,98184.56
2023-04-05T18:00:41.322Z,98188.22
2023-04-05T18:05:45.759Z,98195.16
2023-04-05T18:08:16.631Z,98193.28
2023-04-05T18:10:47.043Z,98204.63
2023-04-05T18:13:18.083Z,98203.31
2023-04-05T18:15:48.461Z,98204.28
2023-04-05T18:18:18.746Z,98211.34
2023-04-05T18:20:52.432Z,98207.59
2023-04-05T18:23:25.091Z,98213.19
2023-04-05T18:25:56.523Z,98215.94
2023-04-05T18:28:27.260Z,98215.50
2023-04-05T18:30:57.550Z,98224.97
2023-04-05T18:33:27.862Z,98222.66
2023-04-05T18:36:00.872Z,98228.94
2023-04-05T18:38:31.497Z,98227.84
2023-04-05T18:41:05.282Z,98233.00
2023-04-05T18:43:35.619Z,98234.66
2023-04-05T18:46:06.005Z,98235.50
2023-04-05T18:48:39.038Z,98230.97
2023-04-05T18:51:12.006Z,98233.06
2023-04-05T18:53:42.400Z,98241.88
2023-04-05T18:56:12.737Z,98239.13
2023-04-05T18:58:43.049Z,98244.69
2023-04-05T19:01:16.140Z,98246.34
2023-04-05T19:03:48.038Z,98247.31
2023-04-05T19:06:21.326Z,98245.09
2023-04-05T19:08:51.783Z,98242.19
2023-04-05T19:11:22.290Z,98248.22
2023-04-05T19:13:52.680Z,98243.69
2023-04-05T19:16:23.041Z,98258.31
2023-04-05T19:18:53.797Z,98256.84
2023-04-05T19:21:29.002Z,98259.00
2023-04-05T19:23:59.327Z,98252.47
2023-04-05T19:26:29.629Z,98254.31
2023-04-05T19:29:00.800Z,98253.03
2023-04-05T19:31:32.487Z,98254.81
2023-04-05T19:34:02.868Z,98249.56
2023-04-05T19:36:37.557Z,98253.59
2023-04-05T19:39:08.912Z,98248.19
2023-04-05T19:41:39.593Z,98246.19
2023-04-05T19:44:12.371Z,98250.50
2023-04-05T19:46:43.528Z,98246.13
2023-04-05T19:49:16.718Z,98245.72
2023-04-05T19:51:50.191Z,98241.06
2023-04-05T19:54:21.924Z,98252.16
2023-04-05T19:56:52.232Z,98242.88
2023-04-05T19:59:33.043Z,98240.63
2023-04-05T20:02:04.208Z,98239.16
2023-04-05T20:04:39.196Z,98236.84
2023-04-05T20:07:13.227Z,98236.56
2023-04-05T20:09:43.647Z,98230.72
2023-04-05T20:12:16.004Z,98230.78
2023-04-05T20:14:49.070Z,98230.47
2023-04-05T20:17:19.494Z,98228.16
2023-04-05T20:20:01.206Z,98233.28
2023-04-05T20:22:35.855Z,98236.50
2023-04-05T20:25:35.062Z,98236.81
2023-04-05T20:28:05.511Z,98232.31
2023-04-05T20:30:36.012Z,98233.72
2023-04-05T20:33:09.639Z,98237.88
2023-04-05T20:35:40.310Z,98232.03
2023-04-05T20:38:13.302Z,98221.69
2023-04-05T20:40:43.674Z,98227.38
2023-04-05T20:43:14.020Z,98226.25
2023-04-05T20:45:44.991Z,98223.88
2023-04-05T20:48:15.734Z,98218.03
2023-04-05T20:50:46.049Z,98217.94
2023-04-05T20:53:19.136Z,98215.63
2023-04-05T20:55:50.175Z,98211.41
2023-04-05T20:58:20.554Z,98207.19
2023-04-05T21:00:51.022Z,98210.84
2023-04-05T21:03:22.434Z,98208.34
2023-04-05T21:05:52.783Z,98204.00
2023-04-05T21:08:25.872Z,98202.16
2023-04-05T21:10:56.853Z,98202.94
2023-04-05T21:13:28.099Z,98201.06
2023-04-05T21:15:59.363Z,98210.47
2023-04-05T21:18:30.036Z,98206.22
2023-04-05T21:21:00.883Z,98204.25
2023-04-05T21:23:34.648Z,98208.22
2023-04-05T21:26:06.217Z,98212.06
2023-04-05T21:28:36.659Z,98214.91
2023-04-05T21:31:07.087Z,98208.34
2023-04-05T21:33:37.449Z,98205.13
2023-04-05T21:36:08.127Z,98198.09
2023-04-05T21:38:41.636Z,98197.03
2023-04-05T21:41:11.924Z,98197.44
2023-04-05T21:43:42.255Z,98200.63
2023-04-05T21:46:12.665Z,98193.88
2023-04-05T21:48:43.026Z,98196.47
2023-04-05T21:51:13.408Z,98186.69
2023-04-05T21:53:46.375Z,98187.81
2023-04-05T21:56:16.807Z,98189.03
2023-04-05T21:58:47.091Z,98185.56
2023-04-05T22:01:17.552Z,98185.56
2023-04-05T22:03:47.972Z,98180.03
2023-04-05T22:06:18.272Z,98182.28
2023-04-05T22:08:53.270Z,98176.97
2023-04-05T22:11:25.097Z,98183.75
2023-04-05T22:13:55.412Z,98179.44
2023-04-05T22:16:25.846Z,98175.00
2023-04-05T22:18:56.276Z,98175.88
2023-04-05T22:21:26.774Z,98168.41
2023-04-05T22:23:59.703Z,98167.91
2023-04-05T22:26:30.080Z,98173.72
2023-04-05T22:29:00.682Z,98178.94
2023-04-05T22:31:31.279Z,98170.22
2023-04-05T22:34:01.817Z,98177.97
2023-04-05T22:36:32.184Z,98178.94
2023-04-05T22:39:05.114Z,98174.91
2023-04-05T22:41:35.416Z,98175.91
2023-04-05T22:44:05.787Z,98178.91
2023-04-05T22:46:37.879Z,98182.75
2023-04-05T22:49:08.661Z,98178.03
2023-04-05T22:51:39.048Z,98175.28
2023-04-05T22:54:12.146Z,98181.66
2023-04-05T22:56:42.469Z,98177.41
2023-04-05T22:59:12.880Z,98172.69
2023-04-05T23:01:43.407Z,98166.38
2023-04-05T23:04:13.794Z,98164.91
2023-04-05T23:06:44.136Z,98169.19
2023-04-05T23:09:17.660Z,98167.06
2023-04-05T23:11:49.665Z,98166.97
2023-04-05T23:14:19.984Z,98161.47
2023-04-05T23:16:50.277Z,98160.75
2023-04-05T23:19:20.702Z,98158.75
2023-04-05T23:21:51.132Z,98170.16
2023-04-05T23:24:24.072Z,98167.41
2023-04-05T23:26:54.532Z,98161.56
2023-04-05T23:29:26.373Z,98158.47
2023-04-05T23:31:57.232Z,98162.44
2023-04-05T23:34:27.682Z,98158.97
2023-04-05T23:36:57.978Z,98158.38
2023-04-05T23:39:30.870Z,98165.41
2023-04-05T23:42:01.470Z,98159.13
2023-04-05T23:44:31.812Z,98154.50
2023-04-05T23:47:02.098Z,98152.19
2023-04-05T23:49:32.399Z,98149.44
2023-04-05T23:52:02.684Z,98152.81
2023-04-05T23:54:35.694Z,98150.56
2023-04-05T23:57:06.012Z,98154.91
2023-04-05T23:59:36.798Z,98152.28
