createdAt,value
2017-04-06T00:01:28.714Z,1018.041
2017-04-06T00:04:23.533Z,1018.181
2017-04-06T00:10:13.500Z,1018.027
2017-04-06T00:13:08.173Z,1018.061
2017-04-06T00:18:57.891Z,1018.102
2017-04-06T00:24:47.397Z,1018.076
2017-04-06T00:27:42.249Z,1018.086
2017-04-06T00:30:37.029Z,1018.044
2017-04-06T00:33:31.897Z,1018.108
2017-04-06T00:39:21.653Z,1018.146
2017-04-06T00:42:16.640Z,1018.075
2017-04-06T00:45:11.403Z,1018.194
2017-04-06T00:48:06.220Z,1018.144
2017-04-06T00:51:00.968Z,1018.129
2017-04-06T00:53:55.758Z,1018.123
2017-04-06T00:59:45.525Z,1018.179
2017-04-06T01:02:40.468Z,1018.156
2017-04-06T01:05:35.264Z,1018.151
2017-04-06T01:08:30.074Z,1018.175
2017-04-06T01:14:19.811Z,1018.124
2017-04-06T01:17:14.703Z,1018.168
2017-04-06T01:20:09.532Z,1018.205
2017-04-06T01:25:59.195Z,1018.227
2017-04-06T01:28:53.915Z,1018.246
2017-04-06T01:31:48.622Z,1018.285
2017-04-06T01:34:43.447Z,1018.267
2017-04-06T01:37:38.035Z,1018.234
2017-04-06T01:40:32.758Z,1018.304
2017-04-06T01:43:27.343Z,1018.311
2017-04-06T01:49:16.712Z,1018.336
2017-04-06T01:52:11.355Z,1018.338
2017-04-06T01:55:06.279Z,1018.355
2017-04-06T01:58:01.000Z,1018.402
2017-04-06T02:00:55.669Z,1018.403
2017-04-06T02:03:50.338Z,1018.432
2017-04-06T02:06:45.105Z,1018.465
2017-04-06T02:09:39.573Z,1018.457
2017-04-06T02:12:34.170Z,1018.481
2017-04-06T02:18:23.363Z,1018.512
2017-04-06T02:21:18.055Z,1018.496
2017-04-06T02:24:12.656Z,1018.526
2017-04-06T02:27:07.184Z,1018.505
2017-04-06T02:30:01.841Z,1018.467
2017-04-06T02:32:56.373Z,1018.545
2017-04-06T02:35:50.985Z,1018.610
2017-04-06T02:41:40.105Z,1018.645
2017-04-06T02:47:29.254Z,1018.631
2017-04-06T02:56:13.668Z,1018.647
2017-04-06T02:59:08.322Z,1018.681
2017-04-06T03:02:02.882Z,1018.705
2017-04-06T03:04:57.530Z,1018.839
2017-04-06T03:07:52.145Z,1018.840
2017-04-06T03:13:41.474Z,1018.910
2017-04-06T03:19:30.784Z,1018.900
2017-04-06T03:31:09.200Z,1018.904
2017-04-06T03:39:52.972Z,1019.024
2017-04-06T03:42:47.559Z,1019.052
2017-04-06T03:48:37.640Z,1019.151
2017-04-06T03:51:31.461Z,1019.157
2017-04-06T03:54:26.099Z,1019.187
2017-04-06T03:57:20.771Z,1019.213
2017-04-06T04:00:15.436Z,1019.243
2017-04-06T04:03:09.998Z,1019.313
2017-04-06T04:06:04.643Z,1019.281
2017-04-06T04:14:48.532Z,1019.312
2017-04-06T04:17:43.087Z,1019.401
2017-04-06T04:23:32.681Z,1019.418
2017-04-06T04:26:27.283Z,1019.354
2017-04-06T04:29:21.814Z,1019.394
2017-04-06T04:38:05.797Z,1019.468
2017-04-06T04:41:00.435Z,1019.528
2017-04-06T04:43:55.019Z,1019.594
2017-04-06T04:46:49.618Z,1019.685
2017-04-06T04:49:44.234Z,1019.740
2017-04-06T05:01:22.865Z,1019.885
2017-04-06T05:04:17.578Z,1019.969
2017-04-06T05:07:12.221Z,1020.046
2017-04-06T05:13:01.640Z,1020.019
2017-04-06T05:15:56.301Z,1020.040
2017-04-06T05:18:51.500Z,1020.056
2017-04-06T05:21:46.129Z,1020.035
2017-04-06T05:24:40.782Z,1020.114
2017-04-06T05:27:35.478Z,1020.092
2017-04-06T05:36:19.656Z,1020.115
2017-04-06T05:39:14.435Z,1020.073
2017-04-06T05:42:09.342Z,1020.165
2017-04-06T05:53:48.856Z,1020.194
2017-04-06T05:56:43.604Z,1020.240
2017-04-06T05:59:38.502Z,1020.270
2017-04-06T06:02:33.406Z,1020.222
2017-04-06T06:14:12.903Z,1020.400
2017-04-06T06:17:07.972Z,1020.353
2017-04-06T06:20:03.035Z,1020.359
2017-04-06T06:22:58.173Z,1020.362
2017-04-06T06:25:53.153Z,1020.437
2017-04-06T06:28:48.661Z,1020.326
2017-04-06T06:31:44.271Z,1020.314
2017-04-06T06:37:35.411Z,1020.301
2017-04-06T06:40:31.066Z,1020.276
2017-04-06T06:43:26.625Z,1020.362
2017-04-06T06:46:22.255Z,1020.399
2017-04-06T06:49:17.694Z,1020.377
2017-04-06T06:52:13.311Z,1020.302
2017-04-06T06:55:08.866Z,1020.286
2017-04-06T06:58:04.578Z,1020.273
2017-04-06T07:01:00.155Z,1020.304
2017-04-06T07:03:55.921Z,1020.316
2017-04-06T07:06:51.370Z,1020.345
2017-04-06T07:09:46.737Z,1020.449
2017-04-06T07:12:42.227Z,1020.497
2017-04-06T07:15:37.932Z,1020.545
2017-04-06T07:18:33.474Z,1020.616
2017-04-06T07:21:29.026Z,1020.582
2017-04-06T07:24:24.782Z,1020.618
2017-04-06T07:27:20.413Z,1020.690
2017-04-06T07:30:15.912Z,1020.716
2017-04-06T07:33:11.644Z,1020.782
2017-04-06T07:36:07.149Z,1020.764
2017-04-06T07:39:02.954Z,1020.740
2017-04-06T07:41:58.866Z,1020.675
2017-04-06T07:44:54.768Z,1020.671
2017-04-06T07:47:50.716Z,1020.688
2017-04-06T07:50:46.659Z,1020.668
2017-04-06T07:53:42.494Z,1020.717
2017-04-06T07:56:38.552Z,1020.605
2017-04-06T07:59:34.623Z,1020.654
2017-04-06T08:02:30.613Z,1020.684
2017-04-06T08:05:26.469Z,1020.647
2017-04-06T08:08:22.571Z,1020.720
2017-04-06T08:11:18.635Z,1020.675
2017-04-06T08:14:14.539Z,1020.698
2017-04-06T08:17:10.549Z,1020.750
2017-04-06T08:20:06.714Z,1020.801
2017-04-06T08:23:02.959Z,1020.794
2017-04-06T08:25:59.206Z,1020.883
2017-04-06T08:31:51.423Z,1020.899
2017-04-06T08:34:47.530Z,1020.965
2017-04-06T08:37:43.578Z,1021.062
2017-04-06T08:40:39.621Z,1021.089
2017-04-06T08:43:35.791Z,1021.169
2017-04-06T08:46:31.807Z,1021.146
2017-04-06T08:49:28.062Z,1021.196
2017-04-06T08:52:24.073Z,1021.266
2017-04-06T08:55:19.944Z,1021.367
2017-04-06T08:58:15.582Z,1021.391
2017-04-06T09:01:11.654Z,1021.484
2017-04-06T09:04:07.961Z,1021.423
2017-04-06T09:07:04.226Z,1021.446
2017-04-06T09:10:00.598Z,1021.468
2017-04-06T09:12:57.011Z,1021.442
2017-04-06T09:15:53.467Z,1021.451
2017-04-06T09:18:49.710Z,1021.509
2017-04-06T09:21:46.015Z,1021.459
2017-04-06T09:24:42.230Z,1021.473
2017-04-06T09:27:38.463Z,1021.538
2017-04-06T09:30:34.775Z,1021.501
2017-04-06T09:33:30.230Z,1021.497
2017-04-06T09:36:25.437Z,1021.463
2017-04-06T09:42:15.677Z,1021.431
2017-04-06T09:45:10.956Z,1021.310
2017-04-06T09:48:05.890Z,1021.334
2017-04-06T09:51:01.151Z,1021.391
2017-04-06T09:53:55.194Z,1021.430
2017-04-06T09:56:49.450Z,1021.379
2017-04-06T09:59:44.006Z,1021.438
2017-04-06T10:02:38.669Z,1021.496
2017-04-06T10:05:32.971Z,1021.420
2017-04-06T10:08:27.144Z,1021.300
2017-04-06T10:14:15.256Z,1021.445
2017-04-06T10:17:10.362Z,1021.471
2017-04-06T10:20:04.688Z,1021.457
2017-04-06T10:22:58.518Z,1021.503
2017-04-06T10:25:52.120Z,1021.595
2017-04-06T10:28:45.849Z,1021.637
2017-04-06T10:37:27.257Z,1021.747
2017-04-06T10:40:21.962Z,1021.838
2017-04-06T10:43:16.970Z,1021.805
2017-04-06T10:46:12.033Z,1021.879
2017-04-06T10:49:07.264Z,1021.869
2017-04-06T10:52:02.348Z,1021.892
2017-04-06T10:54:57.265Z,1021.880
2017-04-06T10:57:52.267Z,1021.942
2017-04-06T11:00:47.048Z,1021.931
2017-04-06T11:03:41.756Z,1021.903
2017-04-06T11:09:30.449Z,1021.902
2017-04-06T11:12:24.823Z,1021.848
2017-04-06T11:15:18.695Z,1021.838
2017-04-06T11:18:12.986Z,1021.881
2017-04-06T11:21:07.880Z,1021.854
2017-04-06T11:24:02.773Z,1022.018
2017-04-06T11:26:57.684Z,1022.004
2017-04-06T11:29:52.508Z,1021.961
2017-04-06T11:32:47.536Z,1021.908
2017-04-06T11:35:42.441Z,1021.943
2017-04-06T11:41:32.748Z,1021.868
2017-04-06T11:44:27.904Z,1021.917
2017-04-06T11:47:23.137Z,1021.837
2017-04-06T11:50:18.151Z,1021.851
2017-04-06T11:53:13.379Z,1021.927
2017-04-06T11:56:08.663Z,1021.834
2017-04-06T11:59:03.853Z,1021.881
2017-04-06T12:01:59.015Z,1021.909
2017-04-06T12:04:54.214Z,1021.887
2017-04-06T12:07:49.412Z,1021.915
2017-04-06T12:10:44.636Z,1021.904
2017-04-06T12:13:39.795Z,1021.862
2017-04-06T12:16:34.986Z,1021.865
2017-04-06T12:19:30.315Z,1021.808
2017-04-06T12:22:25.692Z,1021.689
2017-04-06T12:25:21.218Z,1021.704
2017-04-06T12:28:16.609Z,1021.720
2017-04-06T12:31:11.964Z,1021.687
2017-04-06T12:34:07.298Z,1021.689
2017-04-06T12:37:02.783Z,1021.639
2017-04-06T12:39:58.103Z,1021.615
2017-04-06T12:42:53.453Z,1021.648
2017-04-06T12:45:48.783Z,1021.587
2017-04-06T12:48:44.148Z,1021.505
2017-04-06T12:51:39.580Z,1021.436
2017-04-06T12:54:34.908Z,1021.372
2017-04-06T12:57:30.253Z,1021.422
2017-04-06T13:00:25.618Z,1021.412
2017-04-06T13:03:21.091Z,1021.345
2017-04-06T13:06:16.505Z,1021.329
2017-04-06T13:09:11.714Z,1021.277
2017-04-06T13:15:02.313Z,1021.299
2017-04-06T13:17:57.590Z,1021.141
2017-04-06T13:20:52.729Z,1021.196
2017-04-06T13:23:47.961Z,1021.163
2017-04-06T13:26:43.246Z,1021.193
2017-04-06T13:29:38.485Z,1021.146
2017-04-06T13:32:33.730Z,1021.194
2017-04-06T13:35:28.901Z,1021.080
2017-04-06T13:38:24.221Z,1021.110
2017-04-06T13:41:19.480Z,1021.169
2017-04-06T13:44:14.658Z,1021.096
2017-04-06T13:47:09.917Z,1021.175
2017-04-06T13:53:00.359Z,1021.183
2017-04-06T13:55:55.716Z,1021.170
2017-04-06T13:58:50.794Z,1021.079
2017-04-06T14:01:46.090Z,1021.053
2017-04-06T14:04:41.355Z,1021.116
2017-04-06T14:07:36.396Z,1021.119
2017-04-06T14:10:31.573Z,1021.005
2017-04-06T14:13:26.860Z,1021.158
2017-04-06T14:16:21.959Z,1021.128
2017-04-06T14:19:17.220Z,1021.148
2017-04-06T14:22:12.404Z,1021.154
2017-04-06T14:25:07.678Z,1021.177
2017-04-06T14:28:02.936Z,1021.133
2017-04-06T14:30:58.196Z,1021.093
2017-04-06T14:33:53.294Z,1021.106
2017-04-06T14:36:48.456Z,1021.117
2017-04-06T14:39:43.669Z,1021.138
2017-04-06T14:42:38.904Z,1021.111
2017-04-06T14:45:34.119Z,1021.014
2017-04-06T14:48:29.853Z,1020.993
2017-04-06T14:51:25.085Z,1020.982
2017-04-06T14:54:20.386Z,1020.968
2017-04-06T14:57:15.658Z,1020.959
2017-04-06T15:00:10.927Z,1020.877
2017-04-06T15:03:06.171Z,1020.864
2017-04-06T15:06:01.453Z,1020.940
2017-04-06T15:08:56.699Z,1020.962
2017-04-06T15:11:51.920Z,1020.948
2017-04-06T15:14:47.256Z,1021.022
2017-04-06T15:17:42.447Z,1020.919
2017-04-06T15:20:37.802Z,1020.939
2017-04-06T15:23:33.051Z,1020.926
2017-04-06T15:26:28.170Z,1020.945
2017-04-06T15:29:23.503Z,1020.930
2017-04-06T15:32:18.888Z,1020.882
2017-04-06T15:38:09.309Z,1020.805
2017-04-06T15:41:04.608Z,1020.755
2017-04-06T15:43:59.888Z,1020.790
2017-04-06T15:46:55.192Z,1020.750
2017-04-06T15:49:50.405Z,1020.797
2017-04-06T15:52:45.687Z,1020.791
2017-04-06T15:55:40.956Z,1020.717
2017-04-06T15:58:36.348Z,1020.750
2017-04-06T16:01:31.422Z,1020.676
2017-04-06T16:04:26.719Z,1020.662
2017-04-06T16:07:21.968Z,1020.634
2017-04-06T16:10:17.232Z,1020.650
2017-04-06T16:13:12.454Z,1020.722
2017-04-06T16:16:07.662Z,1020.656
2017-04-06T16:19:02.873Z,1020.715
2017-04-06T16:21:58.098Z,1020.704
2017-04-06T16:24:53.220Z,1020.691
2017-04-06T16:27:48.236Z,1020.626
2017-04-06T16:30:43.361Z,1020.716
2017-04-06T16:33:38.469Z,1020.818
2017-04-06T16:36:33.638Z,1020.837
2017-04-06T16:39:28.776Z,1020.868
2017-04-06T16:42:23.982Z,1020.856
2017-04-06T16:45:19.250Z,1020.817
2017-04-06T16:48:14.363Z,1020.810
2017-04-06T16:51:09.723Z,1020.821
2017-04-06T16:54:04.858Z,1020.780
2017-04-06T16:57:00.602Z,1020.839
2017-04-06T16:59:55.880Z,1020.822
2017-04-06T17:02:50.947Z,1020.776
2017-04-06T17:05:46.104Z,1020.777
2017-04-06T17:11:36.194Z,1020.724
2017-04-06T17:14:31.203Z,1020.659
2017-04-06T17:17:26.215Z,1020.642
2017-04-06T17:20:21.435Z,1020.599
2017-04-06T17:23:16.488Z,1020.602
2017-04-06T17:29:06.788Z,1020.669
2017-04-06T17:32:02.065Z,1020.708
2017-04-06T17:37:52.434Z,1020.605
2017-04-06T17:40:47.597Z,1020.574
2017-04-06T17:43:42.734Z,1020.608
2017-04-06T17:46:38.082Z,1020.682
2017-04-06T17:49:33.166Z,1020.683
2017-04-06T17:52:28.392Z,1020.696
2017-04-06T17:55:23.510Z,1020.682
2017-04-06T17:58:18.657Z,1020.770
2017-04-06T18:01:13.783Z,1020.746
2017-04-06T18:07:04.105Z,1020.821
2017-04-06T18:09:59.073Z,1020.858
2017-04-06T18:12:54.206Z,1020.819
2017-04-06T18:15:49.286Z,1020.917
2017-04-06T18:18:44.415Z,1020.899
2017-04-06T18:21:39.618Z,1020.943
2017-04-06T18:24:34.719Z,1020.952
2017-04-06T18:27:29.643Z,1021.093
2017-04-06T18:30:24.750Z,1021.025
2017-04-06T18:33:19.802Z,1020.989
2017-04-06T18:36:14.895Z,1021.029
2017-04-06T18:39:09.861Z,1021.022
2017-04-06T18:42:04.920Z,1021.044
2017-04-06T18:44:59.894Z,1020.976
2017-04-06T18:47:54.941Z,1020.941
2017-04-06T18:50:49.959Z,1020.980
2017-04-06T18:53:45.080Z,1020.913
2017-04-06T18:56:39.931Z,1021.031
2017-04-06T18:59:34.976Z,1021.072
2017-04-06T19:02:29.900Z,1021.035
2017-04-06T19:05:25.022Z,1021.085
2017-04-06T19:08:19.934Z,1021.056
2017-04-06T19:11:14.974Z,1021.121
2017-04-06T19:17:04.927Z,1020.958
2017-04-06T19:19:59.881Z,1020.939
2017-04-06T19:22:54.801Z,1020.975
2017-04-06T19:25:49.811Z,1021.030
2017-04-06T19:28:44.887Z,1020.938
2017-04-06T19:31:39.869Z,1020.949
2017-04-06T19:34:34.868Z,1020.905
2017-04-06T19:40:24.772Z,1020.806
2017-04-06T19:43:19.723Z,1020.745
2017-04-06T19:46:14.762Z,1020.763
2017-04-06T19:49:09.713Z,1020.721
2017-04-06T19:52:04.711Z,1020.725
2017-04-06T19:54:59.607Z,1020.745
2017-04-06T19:57:54.527Z,1020.766
2017-04-06T20:03:44.402Z,1020.699
2017-04-06T20:06:39.353Z,1020.722
2017-04-06T20:09:34.299Z,1020.739
2017-04-06T20:15:24.087Z,1020.720
2017-04-06T20:18:19.055Z,1020.716
2017-04-06T20:21:13.905Z,1020.784
2017-04-06T20:24:08.867Z,1020.842
2017-04-06T20:27:03.683Z,1020.839
2017-04-06T20:29:58.585Z,1020.903
2017-04-06T20:32:53.494Z,1020.893
2017-04-06T20:35:48.478Z,1020.915
2017-04-06T20:38:43.371Z,1020.881
2017-04-06T20:44:33.245Z,1020.817
2017-04-06T20:47:28.176Z,1020.819
2017-04-06T20:50:23.090Z,1020.739
2017-04-06T20:53:17.895Z,1020.776
2017-04-06T20:56:11.839Z,1020.758
2017-04-06T20:59:07.860Z,1020.713
2017-04-06T21:02:03.089Z,1020.663
2017-04-06T21:04:57.863Z,1020.684
2017-04-06T21:07:52.667Z,1020.649
2017-04-06T21:10:47.621Z,1020.650
2017-04-06T21:13:42.461Z,1020.740
2017-04-06T21:16:37.302Z,1020.759
2017-04-06T21:19:32.120Z,1020.706
2017-04-06T21:22:27.000Z,1020.688
2017-04-06T21:25:21.846Z,1020.786
2017-04-06T21:28:16.765Z,1020.793
2017-04-06T21:31:11.586Z,1020.783
2017-04-06T21:34:06.403Z,1020.748
2017-04-06T21:37:01.148Z,1020.806
2017-04-06T21:39:55.999Z,1020.790
2017-04-06T21:42:50.868Z,1020.709
2017-04-06T21:45:45.602Z,1020.696
2017-04-06T21:48:40.377Z,1020.788
2017-04-06T21:51:35.335Z,1020.782
2017-04-06T21:54:30.054Z,1020.716
2017-04-06T22:00:19.956Z,1020.623
2017-04-06T22:03:14.693Z,1020.587
2017-04-06T22:11:59.254Z,1020.516
2017-04-06T22:14:54.029Z,1020.505
2017-04-06T22:17:48.778Z,1020.547
2017-04-06T22:20:43.630Z,1020.608
2017-04-06T22:23:38.450Z,1020.509
2017-04-06T22:29:27.940Z,1020.426
2017-04-06T22:32:22.736Z,1020.433
2017-04-06T22:35:17.569Z,1020.355
2017-04-06T22:41:07.330Z,1020.277
2017-04-06T22:44:02.078Z,1020.305
2017-04-06T22:46:56.834Z,1020.212
2017-04-06T22:49:51.586Z,1020.194
2017-04-06T22:52:46.374Z,1020.161
2017-04-06T22:55:41.160Z,1020.143
2017-04-06T22:58:36.007Z,1020.121
2017-04-06T23:01:30.732Z,1020.014
2017-04-06T23:10:15.291Z,1020.141
2017-04-06T23:16:05.016Z,1019.969
2017-04-06T23:18:59.850Z,1020.043
2017-04-06T23:21:54.598Z,1020.106
2017-04-06T23:24:49.384Z,1020.057
2017-04-06T23:27:44.207Z,1020.023
2017-04-06T23:30:39.024Z,1020.002
2017-04-06T23:33:33.644Z,1019.994
2017-04-06T23:36:28.581Z,1020.004
2017-04-06T23:39:23.363Z,1019.967
2017-04-06T23:42:18.023Z,1019.904
2017-04-06T23:45:12.925Z,1019.890
2017-04-06T23:48:07.711Z,1019.900
2017-04-06T23:51:02.389Z,1019.863
2017-04-06T23:53:57.253Z,1019.910
2017-04-06T23:56:51.932Z,1019.921
2017-04-06T23:59:46.590Z,1019.834
