createdAt,value
2022-12-08T00:02:05.847Z,11.80
2022-12-08T00:04:53.774Z,8.60
2022-12-08T00:07:39.038Z,13.80
2022-12-08T00:10:25.279Z,11.00
2022-12-08T00:12:54.655Z,13.60
2022-12-08T00:15:24.849Z,14.60
2022-12-08T00:17:52.526Z,13.40
2022-12-08T00:20:20.136Z,7.40
2022-12-08T00:22:48.308Z,4.00
2022-12-08T00:25:16.390Z,9.00
2022-12-08T00:27:46.864Z,14.40
2022-12-08T00:30:14.685Z,6.40
2022-12-08T00:32:42.315Z,10.00
2022-12-08T00:35:09.937Z,11.80
2022-12-08T00:37:38.105Z,13.80
2022-12-08T00:40:07.350Z,10.60
2022-12-08T00:42:34.994Z,7.00
2022-12-08T00:45:02.932Z,13.60
2022-12-08T00:47:30.533Z,9.40
2022-12-08T00:49:58.517Z,12.80
2022-12-08T00:52:26.172Z,10.00
2022-12-08T00:54:53.770Z,12.80
2022-12-08T00:57:21.380Z,10.40
2022-12-08T00:59:49.033Z,8.20
2022-12-08T01:02:16.971Z,8.00
2022-12-08T01:04:44.625Z,10.20
2022-12-08T01:07:12.259Z,9.20
2022-12-08T01:09:39.835Z,13.80
2022-12-08T01:12:07.437Z,12.60
2022-12-08T01:14:35.415Z,8.40
2022-12-08T01:17:03.648Z,18.60
2022-12-08T01:19:31.420Z,10.60
2022-12-08T01:21:59.075Z,17.20
2022-12-08T01:24:26.664Z,14.60
2022-12-08T01:26:55.051Z,10.00
2022-12-08T01:29:25.616Z,10.80
2022-12-08T01:31:53.165Z,13.40
2022-12-08T01:34:20.785Z,14.20
2022-12-08T01:36:48.417Z,12.40
2022-12-08T01:39:16.419Z,14.60
2022-12-08T01:41:44.021Z,8.20
2022-12-08T01:44:11.863Z,11.20
2022-12-08T01:46:39.607Z,12.00
2022-12-08T01:49:07.243Z,12.80
2022-12-08T01:51:35.224Z,14.20
2022-12-08T01:54:02.803Z,8.80
2022-12-08T01:56:30.383Z,10.80
2022-12-08T01:58:58.021Z,6.40
2022-12-08T02:01:25.767Z,6.60
2022-12-08T02:03:53.436Z,9.80
2022-12-08T02:06:21.670Z,12.20
2022-12-08T02:08:49.954Z,14.60
2022-12-08T02:11:17.552Z,10.00
2022-12-08T02:13:45.197Z,12.80
2022-12-08T02:16:13.050Z,8.60
2022-12-08T02:18:41.184Z,11.20
2022-12-08T02:21:08.835Z,7.40
2022-12-08T02:23:36.439Z,9.20
2022-12-08T02:26:04.076Z,7.40
2022-12-08T02:28:32.126Z,9.00
2022-12-08T02:31:00.166Z,9.40
2022-12-08T02:33:27.812Z,9.20
2022-12-08T02:35:55.475Z,9.20
2022-12-08T02:38:23.037Z,9.60
2022-12-08T02:40:50.990Z,7.20
2022-12-08T02:43:20.172Z,6.00
2022-12-08T02:45:47.788Z,6.00
2022-12-08T02:48:15.384Z,9.40
2022-12-08T02:50:43.052Z,8.20
2022-12-08T02:55:40.635Z,6.60
2022-12-08T02:58:08.297Z,7.00
2022-12-08T03:00:35.947Z,7.80
2022-12-08T03:03:03.632Z,6.60
2022-12-08T03:05:31.306Z,4.00
2022-12-08T03:08:00.817Z,8.20
2022-12-08T03:10:28.466Z,8.20
2022-12-08T03:12:56.058Z,6.60
2022-12-08T03:15:24.133Z,7.40
2022-12-08T03:17:51.700Z,5.20
2022-12-08T03:20:19.642Z,3.40
2022-12-08T03:22:47.243Z,4.00
2022-12-08T03:25:14.827Z,10.00
2022-12-08T03:27:42.431Z,10.00
2022-12-08T03:30:09.980Z,8.80
2022-12-08T03:32:37.570Z,1.40
2022-12-08T03:35:05.204Z,6.40
2022-12-08T03:37:32.783Z,10.40
2022-12-08T03:40:00.342Z,10.20
2022-12-08T03:42:27.946Z,6.80
2022-12-08T03:44:56.573Z,10.40
2022-12-08T03:47:24.468Z,9.20
2022-12-08T03:49:52.082Z,9.40
2022-12-08T03:52:19.667Z,10.00
2022-12-08T03:54:47.276Z,7.40
2022-12-08T03:57:15.275Z,9.20
2022-12-08T03:59:42.898Z,6.20
2022-12-08T04:02:10.544Z,9.40
2022-12-08T04:04:38.189Z,3.00
2022-12-08T04:07:05.795Z,10.00
2022-12-08T04:09:33.453Z,12.40
2022-12-08T04:12:01.446Z,7.80
2022-12-08T04:14:29.283Z,9.00
2022-12-08T04:16:56.875Z,10.00
2022-12-08T04:19:24.784Z,3.60
2022-12-08T04:21:53.583Z,11.60
2022-12-08T04:24:21.522Z,1.80
2022-12-08T04:26:49.879Z,9.00
2022-12-08T04:29:17.440Z,7.40
2022-12-08T04:31:45.123Z,13.20
2022-12-08T04:34:12.814Z,7.00
2022-12-08T04:36:40.767Z,10.00
2022-12-08T04:39:08.420Z,11.20
2022-12-08T04:41:36.401Z,9.60
2022-12-08T04:44:03.995Z,7.00
2022-12-08T04:46:34.526Z,14.00
2022-12-08T04:49:03.897Z,2.60
2022-12-08T04:51:31.452Z,9.00
2022-12-08T04:53:59.022Z,11.00
2022-12-08T04:56:26.700Z,9.00
2022-12-08T04:58:54.387Z,11.20
2022-12-08T05:01:22.400Z,10.20
2022-12-08T05:03:50.555Z,3.00
2022-12-08T05:06:18.147Z,9.00
2022-12-08T05:08:45.741Z,9.00
2022-12-08T05:11:15.716Z,11.20
2022-12-08T05:13:43.724Z,10.40
2022-12-08T05:16:11.372Z,8.40
2022-12-08T05:18:39.151Z,10.60
2022-12-08T05:21:06.748Z,7.00
2022-12-08T05:23:35.758Z,6.60
2022-12-08T05:26:04.151Z,6.20
2022-12-08T05:28:47.104Z,7.00
2022-12-08T05:31:14.774Z,0.20
2022-12-08T05:33:44.573Z,7.20
2022-12-08T05:36:12.520Z,8.20
2022-12-08T05:38:40.243Z,5.60
2022-12-08T05:41:07.818Z,5.80
2022-12-08T05:43:35.387Z,12.40
2022-12-08T05:46:04.312Z,8.20
2022-12-08T05:48:31.914Z,3.40
2022-12-08T05:50:59.487Z,7.00
2022-12-08T05:53:27.132Z,4.60
2022-12-08T05:55:54.709Z,7.80
2022-12-08T06:01:07.726Z,0.60
2022-12-08T06:03:35.442Z,3.00
2022-12-08T06:06:03.099Z,6.80
2022-12-08T06:08:31.476Z,4.00
2022-12-08T06:10:59.505Z,5.20
2022-12-08T06:13:27.151Z,7.40
2022-12-08T06:15:54.818Z,4.80
2022-12-08T06:18:22.402Z,9.00
2022-12-08T06:20:50.032Z,7.00
2022-12-08T06:23:18.270Z,6.40
2022-12-08T06:25:45.949Z,8.20
2022-12-08T06:28:13.872Z,7.00
2022-12-08T06:30:41.642Z,4.00
2022-12-08T06:33:09.310Z,4.40
2022-12-08T06:35:36.908Z,4.00
2022-12-08T06:38:04.663Z,4.00
2022-12-08T06:40:32.271Z,4.00
2022-12-08T06:42:59.869Z,7.40
2022-12-08T06:45:28.482Z,3.00
2022-12-08T06:47:56.457Z,4.80
2022-12-08T06:50:24.357Z,6.40
2022-12-08T06:53:01.054Z,6.00
2022-12-08T06:55:57.995Z,6.40
2022-12-08T06:58:20.670Z,6.00
2022-12-08T07:00:48.310Z,6.60
2022-12-08T07:03:16.081Z,4.00
2022-12-08T07:05:44.774Z,4.00
2022-12-08T07:08:12.506Z,6.00
2022-12-08T07:10:40.688Z,5.60
2022-12-08T07:13:08.619Z,3.20
2022-12-08T07:15:36.303Z,3.20
2022-12-08T07:18:04.188Z,5.60
2022-12-08T07:20:31.949Z,5.60
2022-12-08T07:22:59.652Z,3.00
2022-12-08T07:25:27.474Z,3.40
2022-12-08T07:27:55.367Z,6.40
2022-12-08T07:30:23.683Z,3.60
2022-12-08T07:32:51.694Z,8.20
2022-12-08T07:35:19.992Z,3.20
2022-12-08T07:37:47.666Z,6.20
2022-12-08T07:40:15.437Z,6.60
2022-12-08T07:42:43.263Z,9.60
2022-12-08T07:45:10.968Z,0.00
2022-12-08T07:47:38.979Z,7.80
2022-12-08T07:50:07.432Z,7.80
2022-12-08T07:52:35.273Z,4.80
2022-12-08T07:55:04.163Z,3.20
2022-12-08T07:57:31.905Z,3.60
2022-12-08T07:59:59.988Z,6.60
2022-12-08T08:02:27.831Z,4.20
2022-12-08T08:04:55.862Z,5.80
2022-12-08T08:07:23.582Z,5.60
2022-12-08T08:09:51.257Z,6.00
2022-12-08T08:12:34.697Z,7.00
2022-12-08T08:15:02.381Z,6.60
2022-12-08T08:17:30.817Z,7.40
2022-12-08T08:19:58.707Z,7.40
2022-12-08T08:22:26.764Z,6.40
2022-12-08T08:24:54.503Z,6.80
2022-12-08T08:27:22.725Z,6.00
2022-12-08T08:29:50.448Z,3.60
2022-12-08T08:32:18.213Z,8.20
2022-12-08T08:34:45.999Z,7.00
2022-12-08T08:37:13.955Z,7.40
2022-12-08T08:39:43.239Z,4.40
2022-12-08T08:42:11.639Z,4.80
2022-12-08T08:44:39.497Z,6.00
2022-12-08T08:47:07.655Z,1.00
2022-12-08T08:49:35.397Z,10.20
2022-12-08T08:52:03.175Z,2.00
2022-12-08T08:54:31.110Z,2.60
2022-12-08T08:56:59.144Z,8.20
2022-12-08T08:59:27.491Z,6.60
2022-12-08T09:01:55.561Z,7.00
2022-12-08T09:04:23.446Z,6.20
2022-12-08T09:06:51.261Z,7.20
2022-12-08T09:09:19.150Z,4.80
2022-12-08T09:11:46.935Z,3.80
2022-12-08T09:14:14.965Z,2.60
2022-12-08T09:16:42.825Z,6.60
2022-12-08T09:19:10.948Z,4.20
2022-12-08T09:21:38.692Z,6.00
2022-12-08T09:24:07.206Z,4.00
2022-12-08T09:26:35.105Z,6.40
2022-12-08T09:29:02.846Z,4.00
2022-12-08T09:31:30.794Z,4.80
2022-12-08T09:33:59.472Z,0.40
2022-12-08T09:36:27.658Z,4.00
2022-12-08T09:38:55.575Z,3.40
2022-12-08T09:41:23.823Z,3.20
2022-12-08T09:43:53.812Z,3.80
2022-12-08T09:46:21.818Z,7.80
2022-12-08T09:48:50.014Z,4.80
2022-12-08T09:51:17.828Z,6.00
2022-12-08T09:53:45.630Z,3.00
2022-12-08T09:56:13.592Z,3.00
2022-12-08T09:58:41.329Z,3.00
2022-12-08T10:01:09.460Z,1.80
2022-12-08T10:03:37.620Z,4.40
2022-12-08T10:06:05.427Z,6.00
2022-12-08T10:08:35.257Z,3.00
2022-12-08T10:11:03.087Z,4.80
2022-12-08T10:13:31.199Z,3.20
2022-12-08T10:15:59.261Z,6.40
2022-12-08T10:18:27.196Z,6.60
2022-12-08T10:20:55.015Z,3.80
2022-12-08T10:23:22.981Z,3.40
2022-12-08T10:25:51.691Z,4.40
2022-12-08T10:28:19.503Z,3.00
2022-12-08T10:30:47.390Z,1.00
2022-12-08T10:33:15.347Z,4.40
2022-12-08T10:35:43.091Z,4.20
2022-12-08T10:38:11.524Z,3.80
2022-12-08T10:40:45.475Z,0.80
2022-12-08T10:43:13.786Z,6.00
2022-12-08T10:45:43.590Z,3.80
2022-12-08T10:48:11.984Z,4.60
2022-12-08T10:50:40.008Z,4.80
2022-12-08T10:53:07.973Z,3.40
2022-12-08T10:55:35.739Z,3.00
2022-12-08T10:58:04.624Z,4.00
2022-12-08T11:00:32.793Z,4.80
2022-12-08T11:03:00.795Z,4.20
2022-12-08T11:05:28.969Z,5.20
2022-12-08T11:07:56.967Z,4.80
2022-12-08T11:10:25.679Z,6.80
2022-12-08T11:12:53.976Z,6.00
2022-12-08T11:15:21.909Z,5.60
2022-12-08T11:17:57.430Z,3.80
2022-12-08T11:20:25.854Z,7.00
2022-12-08T11:22:53.960Z,4.00
2022-12-08T11:25:21.663Z,4.80
2022-12-08T11:27:49.887Z,4.80
2022-12-08T11:30:18.196Z,4.80
2022-12-08T11:32:48.153Z,4.00
2022-12-08T11:35:16.533Z,3.00
2022-12-08T11:37:44.371Z,3.20
2022-12-08T11:40:12.228Z,4.40
2022-12-08T11:42:40.215Z,6.80
2022-12-08T11:45:09.359Z,3.00
2022-12-08T11:47:37.112Z,6.20
2022-12-08T11:50:05.640Z,4.80
2022-12-08T11:52:33.628Z,6.60
2022-12-08T11:55:01.376Z,5.60
2022-12-08T11:57:29.572Z,7.00
2022-12-08T11:59:57.935Z,6.60
2022-12-08T12:02:25.860Z,7.20
2022-12-08T12:04:53.832Z,8.60
2022-12-08T12:07:25.990Z,6.80
2022-12-08T12:09:54.621Z,4.40
2022-12-08T12:12:22.759Z,6.80
2022-12-08T12:14:50.720Z,6.00
2022-12-08T12:17:18.706Z,10.40
2022-12-08T12:19:46.522Z,4.40
2022-12-08T12:22:15.936Z,9.20
2022-12-08T12:24:44.603Z,3.00
2022-12-08T12:27:12.403Z,6.00
2022-12-08T12:29:40.115Z,9.00
2022-12-08T12:32:08.207Z,6.60
2022-12-08T12:34:36.461Z,8.20
2022-12-08T12:37:04.972Z,6.60
2022-12-08T12:39:33.261Z,6.80
2022-12-08T12:42:01.270Z,12.20
2022-12-08T12:44:29.065Z,7.40
2022-12-08T12:46:57.353Z,7.40
2022-12-08T12:49:25.781Z,6.40
2022-12-08T12:51:53.724Z,9.40
2022-12-08T12:54:21.659Z,8.60
2022-12-08T12:56:49.811Z,7.40
2022-12-08T12:59:17.644Z,6.60
2022-12-08T13:01:45.810Z,7.00
2022-12-08T13:04:13.974Z,3.00
2022-12-08T13:06:41.803Z,7.20
2022-12-08T13:09:09.660Z,7.40
2022-12-08T13:11:42.180Z,8.60
2022-12-08T13:14:14.372Z,6.00
2022-12-08T13:16:42.372Z,3.60
2022-12-08T13:19:10.297Z,6.00
2022-12-08T13:21:39.193Z,5.20
2022-12-08T13:24:06.996Z,8.60
2022-12-08T13:26:35.252Z,5.00
2022-12-08T13:29:04.220Z,7.80
2022-12-08T13:31:32.114Z,9.00
2022-12-08T13:34:00.628Z,4.60
2022-12-08T13:36:28.730Z,12.40
2022-12-08T13:38:57.112Z,10.00
2022-12-08T13:41:24.914Z,8.80
2022-12-08T13:44:31.017Z,11.00
2022-12-08T13:51:45.352Z,10.20
2022-12-08T13:54:10.051Z,7.40
2022-12-08T13:56:37.269Z,7.40
2022-12-08T13:57:54.099Z,3.40
2022-12-08T14:00:22.730Z,6.20
2022-12-08T14:02:50.683Z,6.00
2022-12-08T14:05:21.660Z,4.00
2022-12-08T14:07:56.310Z,4.60
2022-12-08T14:10:24.664Z,4.00
2022-12-08T14:12:52.610Z,3.80
2022-12-08T14:15:20.935Z,5.20
2022-12-08T14:17:48.945Z,8.20
2022-12-08T14:20:17.834Z,6.00
2022-12-08T14:22:47.366Z,1.40
2022-12-08T14:25:15.263Z,4.40
2022-12-08T14:27:43.237Z,3.20
2022-12-08T14:30:11.228Z,7.00
2022-12-08T14:32:39.186Z,3.20
2022-12-08T14:35:08.584Z,0.00
2022-12-08T14:37:36.920Z,4.00
2022-12-08T14:40:05.090Z,1.00
2022-12-08T14:42:33.614Z,3.20
2022-12-08T14:45:01.715Z,4.60
2022-12-08T14:47:29.880Z,6.00
2022-12-08T14:49:57.762Z,3.00
2022-12-08T14:52:25.735Z,1.00
2022-12-08T14:54:53.650Z,1.40
2022-12-08T14:57:22.787Z,1.40
2022-12-08T14:59:51.407Z,1.00
2022-12-08T15:02:20.011Z,4.40
2022-12-08T15:04:48.206Z,1.00
2022-12-08T15:07:16.121Z,3.20
2022-12-08T15:09:45.665Z,3.60
2022-12-08T15:12:13.756Z,4.40
2022-12-08T15:14:41.828Z,5.60
2022-12-08T15:17:10.089Z,3.60
2022-12-08T15:19:37.956Z,2.20
2022-12-08T15:22:05.958Z,2.20
2022-12-08T15:24:36.427Z,3.00
2022-12-08T15:27:04.635Z,0.60
2022-12-08T15:29:32.647Z,3.40
2022-12-08T15:32:00.494Z,1.00
2022-12-08T15:34:31.875Z,2.40
2022-12-08T15:37:00.267Z,6.80
2022-12-08T15:39:28.108Z,6.40
2022-12-08T15:41:56.083Z,8.20
2022-12-08T15:44:24.589Z,5.60
2022-12-08T15:46:52.677Z,4.00
2022-12-08T15:49:21.102Z,7.80
2022-12-08T15:51:49.335Z,7.00
2022-12-08T15:54:17.379Z,4.00
2022-12-08T15:57:10.556Z,6.40
2022-12-08T15:59:34.347Z,4.00
2022-12-08T16:02:02.313Z,3.20
2022-12-08T16:07:22.193Z,5.60
2022-12-08T16:09:50.839Z,7.40
2022-12-08T16:13:13.883Z,1.00
2022-12-08T16:15:50.030Z,7.00
2022-12-08T16:18:12.195Z,8.20
2022-12-08T16:21:17.052Z,5.60
2022-12-08T16:23:42.135Z,6.60
2022-12-08T16:26:44.041Z,7.40
2022-12-08T16:28:59.400Z,3.80
2022-12-08T16:31:31.386Z,6.40
2022-12-08T16:33:59.548Z,7.80
2022-12-08T16:36:27.413Z,8.20
2022-12-08T16:38:55.195Z,3.40
2022-12-08T16:41:40.369Z,6.40
2022-12-08T16:44:08.212Z,13.00
2022-12-08T16:46:36.601Z,7.20
2022-12-08T16:49:04.568Z,6.60
2022-12-08T16:51:32.843Z,9.20
2022-12-08T16:54:00.621Z,8.20
2022-12-08T16:56:33.448Z,9.60
2022-12-08T16:59:01.660Z,6.80
2022-12-08T17:01:29.542Z,9.40
2022-12-08T17:06:46.135Z,6.60
2022-12-08T17:09:14.165Z,12.20
2022-12-08T17:11:43.690Z,6.40
2022-12-08T17:14:11.877Z,9.00
2022-12-08T17:16:39.992Z,9.00
2022-12-08T17:19:10.300Z,10.40
2022-12-08T17:21:38.074Z,7.40
2022-12-08T17:24:06.080Z,6.60
2022-12-08T17:26:33.976Z,8.40
2022-12-08T17:29:02.057Z,5.20
2022-12-08T17:31:32.158Z,5.20
2022-12-08T17:34:00.707Z,2.20
2022-12-08T17:36:28.523Z,8.60
2022-12-08T17:38:56.550Z,9.60
2022-12-08T17:41:24.516Z,11.60
2022-12-08T17:43:54.407Z,11.00
2022-12-08T17:46:22.448Z,24.00
2022-12-08T17:48:50.377Z,9.00
2022-12-08T17:51:18.247Z,15.60
2022-12-08T17:53:46.310Z,12.80
2022-12-08T17:56:17.639Z,6.40
2022-12-08T17:58:48.556Z,8.40
2022-12-08T18:01:19.224Z,8.80
2022-12-08T18:03:47.117Z,6.40
2022-12-08T18:06:14.998Z,11.60
2022-12-08T18:08:43.435Z,9.20
2022-12-08T18:11:11.210Z,7.00
2022-12-08T18:13:39.074Z,12.00
2022-12-08T18:16:07.016Z,3.60
2022-12-08T18:18:35.078Z,4.00
2022-12-08T18:21:03.271Z,11.20
2022-12-08T18:23:31.276Z,10.40
2022-12-08T18:25:59.318Z,9.40
2022-12-08T18:28:27.081Z,7.20
2022-12-08T18:30:55.049Z,11.20
2022-12-08T18:33:23.302Z,12.40
2022-12-08T18:35:51.214Z,9.40
2022-12-08T18:38:19.194Z,10.00
2022-12-08T18:40:47.095Z,11.20
2022-12-08T18:43:15.561Z,7.40
2022-12-08T18:45:44.118Z,6.80
2022-12-08T18:48:12.036Z,7.40
2022-12-08T18:50:39.950Z,11.60
2022-12-08T18:53:07.888Z,4.00
2022-12-08T18:55:36.383Z,11.20
2022-12-08T18:58:04.628Z,10.00
2022-12-08T19:00:32.814Z,10.00
2022-12-08T19:03:00.755Z,11.60
2022-12-08T19:05:28.709Z,10.40
2022-12-08T19:07:58.475Z,9.00
2022-12-08T19:10:26.955Z,11.60
2022-12-08T19:12:54.851Z,10.00
2022-12-08T19:15:22.839Z,9.40
2022-12-08T19:17:50.651Z,11.00
2022-12-08T19:20:18.559Z,9.40
2022-12-08T19:22:47.301Z,9.40
2022-12-08T19:25:15.290Z,13.00
2022-12-08T19:27:43.821Z,13.60
2022-12-08T19:30:11.745Z,14.40
2022-12-08T19:32:41.018Z,22.20
2022-12-08T19:35:09.261Z,11.20
2022-12-08T19:37:37.226Z,13.00
2022-12-08T19:40:22.610Z,15.80
2022-12-08T19:43:08.049Z,15.00
2022-12-08T19:45:36.392Z,10.40
2022-12-08T19:48:04.314Z,20.60
2022-12-08T19:50:38.212Z,19.40
2022-12-08T19:53:06.379Z,13.80
2022-12-08T19:55:34.328Z,18.60
2022-12-08T19:58:03.387Z,17.40
2022-12-08T20:00:31.240Z,15.20
2022-12-08T20:02:59.265Z,20.00
2022-12-08T20:05:27.638Z,16.00
2022-12-08T20:07:56.357Z,15.00
2022-12-08T20:10:26.820Z,12.40
2022-12-08T20:13:15.069Z,27.60
2022-12-08T20:15:43.144Z,16.80
2022-12-08T20:18:11.194Z,9.00
2022-12-08T20:20:39.488Z,18.20
2022-12-08T20:23:07.220Z,16.00
2022-12-08T20:25:35.458Z,16.40
2022-12-08T20:28:03.374Z,12.40
2022-12-08T20:30:31.292Z,8.60
2022-12-08T20:33:01.075Z,15.00
2022-12-08T20:35:29.124Z,16.40
2022-12-08T20:37:57.124Z,12.60
2022-12-08T20:40:25.248Z,12.20
2022-12-08T20:42:53.512Z,8.80
2022-12-08T20:45:21.899Z,11.40
2022-12-08T20:47:49.762Z,7.00
2022-12-08T20:50:17.821Z,9.20
2022-12-08T20:52:45.774Z,12.40
2022-12-08T20:55:13.703Z,10.40
2022-12-08T20:57:43.078Z,8.60
2022-12-08T21:00:11.393Z,16.20
2022-12-08T21:02:47.765Z,9.80
2022-12-08T21:05:18.246Z,7.80
2022-12-08T21:07:46.898Z,8.40
2022-12-08T21:10:15.267Z,12.00
2022-12-08T21:12:43.341Z,10.40
2022-12-08T21:15:12.350Z,1.80
2022-12-08T21:17:40.452Z,10.80
2022-12-08T21:20:10.010Z,14.40
2022-12-08T21:22:40.353Z,16.80
2022-12-08T21:25:08.563Z,13.40
2022-12-08T21:27:36.387Z,12.60
2022-12-08T21:30:05.145Z,9.40
2022-12-08T21:32:33.812Z,8.20
2022-12-08T21:35:02.005Z,12.80
2022-12-08T21:37:30.159Z,12.80
2022-12-08T21:39:58.133Z,11.40
2022-12-08T21:42:44.029Z,11.20
2022-12-08T21:45:13.283Z,9.40
2022-12-08T21:47:41.321Z,9.60
2022-12-08T21:50:10.071Z,12.60
2022-12-08T21:52:38.538Z,8.40
2022-12-08T21:55:06.858Z,16.00
2022-12-08T21:57:34.914Z,10.00
2022-12-08T22:00:03.174Z,13.80
2022-12-08T22:02:31.427Z,6.60
2022-12-08T22:04:59.464Z,8.60
2022-12-08T22:07:27.653Z,10.40
2022-12-08T22:09:56.900Z,10.80
2022-12-08T22:12:25.164Z,13.80
2022-12-08T22:14:53.140Z,12.80
2022-12-08T22:17:21.246Z,16.00
2022-12-08T22:19:50.331Z,13.80
2022-12-08T22:22:19.648Z,13.00
2022-12-08T22:24:47.570Z,13.20
2022-12-08T22:27:15.736Z,13.40
2022-12-08T22:29:43.724Z,10.00
2022-12-08T22:32:11.917Z,7.00
2022-12-08T22:34:40.198Z,15.20
2022-12-08T22:37:08.157Z,10.00
2022-12-08T22:39:36.037Z,11.80
2022-12-08T22:42:03.991Z,13.40
2022-12-08T22:44:32.308Z,16.60
2022-12-08T22:47:00.404Z,12.00
2022-12-08T22:49:28.377Z,8.60
2022-12-08T22:51:56.108Z,9.60
2022-12-08T22:54:23.854Z,10.60
2022-12-08T22:56:52.382Z,12.60
2022-12-08T22:59:22.860Z,15.40
2022-12-08T23:01:50.665Z,7.40
2022-12-08T23:04:18.705Z,12.00
2022-12-08T23:06:46.618Z,15.40
2022-12-08T23:09:15.070Z,13.40
2022-12-08T23:11:43.145Z,16.40
2022-12-08T23:14:10.895Z,17.60
2022-12-08T23:16:38.950Z,15.00
2022-12-08T23:19:07.194Z,14.60
2022-12-08T23:21:35.179Z,10.60
2022-12-08T23:24:04.601Z,15.00
2022-12-08T23:26:32.517Z,23.20
2022-12-08T23:29:00.339Z,12.60
2022-12-08T23:31:28.155Z,12.20
2022-12-08T23:33:56.461Z,13.20
2022-12-08T23:36:26.308Z,14.20
2022-12-08T23:38:54.251Z,12.60
2022-12-08T23:41:22.538Z,15.40
2022-12-08T23:43:50.255Z,12.20
2022-12-08T23:46:18.391Z,9.60
2022-12-08T23:48:47.617Z,19.00
2022-12-08T23:51:15.490Z,18.40
2022-12-08T23:53:43.177Z,19.20
2022-12-08T23:56:11.188Z,8.20
2022-12-08T23:58:39.247Z,8.80
