createdAt,value
2022-11-08T00:00:17.547Z,13.01
2022-11-08T00:01:21.848Z,13.01
2022-11-08T00:02:26.239Z,13.01
2022-11-08T00:03:30.380Z,13.01
2022-11-08T00:04:34.678Z,13.01
2022-11-08T00:05:39.054Z,13.01
2022-11-08T00:06:43.251Z,13.00
2022-11-08T00:07:47.634Z,13.00
2022-11-08T00:08:51.858Z,13.00
2022-11-08T00:09:56.152Z,12.99
2022-11-08T00:11:00.496Z,12.99
2022-11-08T00:12:04.810Z,12.99
2022-11-08T00:13:09.022Z,12.99
2022-11-08T00:14:13.293Z,12.99
2022-11-08T00:15:17.521Z,12.98
2022-11-08T00:16:21.901Z,12.98
2022-11-08T00:17:26.217Z,12.98
2022-11-08T00:18:30.505Z,12.98
2022-11-08T00:19:34.707Z,12.98
2022-11-08T00:20:38.948Z,12.98
2022-11-08T00:21:43.315Z,12.98
2022-11-08T00:22:47.544Z,12.98
2022-11-08T00:23:51.784Z,12.99
2022-11-08T00:24:56.179Z,12.99
2022-11-08T00:26:00.389Z,12.99
2022-11-08T00:27:04.670Z,12.99
2022-11-08T00:28:08.930Z,12.99
2022-11-08T00:29:13.181Z,13.00
2022-11-08T00:30:17.441Z,13.00
2022-11-08T00:31:21.712Z,13.01
2022-11-08T00:32:26.084Z,13.01
2022-11-08T00:33:30.314Z,13.02
2022-11-08T00:34:34.584Z,13.02
2022-11-08T00:35:38.975Z,13.03
2022-11-08T00:36:43.172Z,13.03
2022-11-08T00:37:47.466Z,13.04
2022-11-08T00:38:51.841Z,13.05
2022-11-08T00:39:56.055Z,13.05
2022-11-08T00:41:00.440Z,13.06
2022-11-08T00:42:04.617Z,13.07
2022-11-08T00:43:08.945Z,13.08
2022-11-08T00:44:13.187Z,13.08
2022-11-08T00:45:17.534Z,13.09
2022-11-08T00:46:21.768Z,13.09
2022-11-08T00:47:26.117Z,13.10
2022-11-08T00:48:30.311Z,13.10
2022-11-08T00:49:34.547Z,13.10
2022-11-08T00:50:38.786Z,13.10
2022-11-08T00:51:42.965Z,13.09
2022-11-08T00:52:47.272Z,13.09
2022-11-08T00:53:51.587Z,13.09
2022-11-08T00:54:55.941Z,13.09
2022-11-08T00:56:00.170Z,13.08
2022-11-08T00:57:04.422Z,13.08
2022-11-08T00:58:08.711Z,13.08
2022-11-08T00:59:12.987Z,13.07
2022-11-08T01:00:17.366Z,13.07
2022-11-08T01:01:21.696Z,13.07
2022-11-08T01:02:25.978Z,13.06
2022-11-08T01:03:30.050Z,13.06
2022-11-08T01:04:34.505Z,13.05
2022-11-08T01:05:38.690Z,13.05
2022-11-08T01:06:42.974Z,13.05
2022-11-08T01:07:47.252Z,13.05
2022-11-08T01:08:51.591Z,13.04
2022-11-08T01:09:55.852Z,13.04
2022-11-08T01:11:00.077Z,13.03
2022-11-08T01:12:04.394Z,13.03
2022-11-08T01:13:08.647Z,13.03
2022-11-08T01:14:12.921Z,13.03
2022-11-08T01:15:17.291Z,13.02
2022-11-08T01:16:21.515Z,13.02
2022-11-08T01:17:25.813Z,13.02
2022-11-08T01:18:30.068Z,13.02
2022-11-08T01:19:34.357Z,13.02
2022-11-08T01:20:38.729Z,13.01
2022-11-08T01:21:42.949Z,13.01
2022-11-08T01:22:47.204Z,13.01
2022-11-08T01:23:51.525Z,13.01
2022-11-08T01:24:55.780Z,13.01
2022-11-08T01:26:00.064Z,13.00
2022-11-08T01:27:04.471Z,12.99
2022-11-08T01:28:08.705Z,12.99
2022-11-08T01:29:12.952Z,12.99
2022-11-08T01:30:17.209Z,12.98
2022-11-08T01:31:21.554Z,12.98
2022-11-08T01:32:25.751Z,12.98
2022-11-08T01:33:30.151Z,12.98
2022-11-08T01:34:34.382Z,12.99
2022-11-08T01:35:38.634Z,12.99
2022-11-08T01:36:42.770Z,12.99
2022-11-08T01:37:47.117Z,13.00
2022-11-08T01:38:51.390Z,13.00
2022-11-08T01:39:55.641Z,13.00
2022-11-08T01:40:59.881Z,13.01
2022-11-08T01:42:04.126Z,13.01
2022-11-08T01:43:08.531Z,13.02
2022-11-08T01:44:12.718Z,13.02
2022-11-08T01:45:16.980Z,13.03
2022-11-08T01:46:21.384Z,13.03
2022-11-08T01:47:25.641Z,13.03
2022-11-08T01:48:29.855Z,13.03
2022-11-08T01:49:34.198Z,13.04
2022-11-08T01:50:38.459Z,13.04
2022-11-08T01:51:42.716Z,13.04
2022-11-08T01:52:47.062Z,13.05
2022-11-08T01:53:51.361Z,13.05
2022-11-08T01:54:55.697Z,13.05
2022-11-08T01:55:59.991Z,13.06
2022-11-08T01:57:04.212Z,13.06
2022-11-08T01:58:08.559Z,13.06
2022-11-08T01:59:12.868Z,13.07
2022-11-08T02:00:17.109Z,13.07
2022-11-08T02:01:21.540Z,13.08
2022-11-08T02:02:25.653Z,13.08
2022-11-08T02:03:29.788Z,13.09
2022-11-08T02:04:34.118Z,13.09
2022-11-08T02:05:38.351Z,13.09
2022-11-08T02:06:42.728Z,13.10
2022-11-08T02:07:46.936Z,13.10
2022-11-08T02:08:51.257Z,13.11
2022-11-08T02:09:55.592Z,13.11
2022-11-08T02:10:59.825Z,13.12
2022-11-08T02:12:04.196Z,13.12
2022-11-08T02:13:13.356Z,13.13
2022-11-08T02:14:12.666Z,13.13
2022-11-08T02:15:16.967Z,13.13
2022-11-08T02:16:21.325Z,13.13
2022-11-08T02:17:25.606Z,13.13
2022-11-08T02:18:29.735Z,13.12
2022-11-08T02:19:34.176Z,13.12
2022-11-08T02:20:38.378Z,13.12
2022-11-08T02:21:42.680Z,13.12
2022-11-08T02:22:46.921Z,13.12
2022-11-08T02:23:51.251Z,13.12
2022-11-08T02:24:55.504Z,13.12
2022-11-08T02:25:59.796Z,13.12
2022-11-08T02:27:04.096Z,13.12
2022-11-08T02:28:08.469Z,13.12
2022-11-08T02:29:12.721Z,13.12
2022-11-08T02:30:16.978Z,13.12
2022-11-08T02:31:21.246Z,13.12
2022-11-08T02:32:25.503Z,13.13
2022-11-08T02:33:29.871Z,13.13
2022-11-08T02:34:34.084Z,13.13
2022-11-08T02:35:38.375Z,13.13
2022-11-08T02:36:42.692Z,13.13
2022-11-08T02:37:47.020Z,13.13
2022-11-08T02:38:51.303Z,13.13
2022-11-08T02:39:55.518Z,13.13
2022-11-08T02:40:59.790Z,13.13
2022-11-08T02:42:03.990Z,13.13
2022-11-08T02:43:08.348Z,13.13
2022-11-08T02:44:12.689Z,13.13
2022-11-08T02:45:16.973Z,13.13
2022-11-08T02:46:21.270Z,13.13
2022-11-08T02:47:25.642Z,13.12
2022-11-08T02:48:29.966Z,13.12
2022-11-08T02:49:34.187Z,13.12
2022-11-08T02:50:38.449Z,13.12
2022-11-08T02:51:42.780Z,13.12
2022-11-08T02:52:46.910Z,13.12
2022-11-08T02:53:51.328Z,13.12
2022-11-08T02:54:55.634Z,13.11
2022-11-08T02:55:59.844Z,13.11
2022-11-08T02:57:04.166Z,13.11
2022-11-08T02:58:08.412Z,13.10
2022-11-08T02:59:12.682Z,13.10
2022-11-08T03:00:16.907Z,13.10
2022-11-08T03:01:21.373Z,13.09
2022-11-08T03:02:25.723Z,13.09
2022-11-08T03:03:29.780Z,13.09
2022-11-08T03:04:34.150Z,13.08
2022-11-08T03:05:38.419Z,13.08
2022-11-08T03:06:42.670Z,13.08
2022-11-08T03:07:46.952Z,13.08
2022-11-08T03:08:51.210Z,13.07
2022-11-08T03:09:55.525Z,13.07
2022-11-08T03:10:59.871Z,13.07
2022-11-08T03:12:04.115Z,13.07
2022-11-08T03:13:08.292Z,13.07
2022-11-08T03:14:12.714Z,13.06
2022-11-08T03:15:16.959Z,13.06
2022-11-08T03:16:21.205Z,13.06
2022-11-08T03:17:25.489Z,13.05
2022-11-08T03:18:29.747Z,13.05
2022-11-08T03:19:34.003Z,13.06
2022-11-08T03:20:38.323Z,13.06
2022-11-08T03:21:42.554Z,13.06
2022-11-08T03:22:46.910Z,13.06
2022-11-08T03:23:51.176Z,13.06
2022-11-08T03:24:55.509Z,13.07
2022-11-08T03:25:59.647Z,13.07
2022-11-08T03:27:03.979Z,13.08
2022-11-08T03:28:08.231Z,13.08
2022-11-08T03:29:12.517Z,13.09
2022-11-08T03:30:16.799Z,13.09
2022-11-08T03:31:21.190Z,13.09
2022-11-08T03:32:25.410Z,13.09
2022-11-08T03:33:29.710Z,13.09
2022-11-08T03:34:33.995Z,13.09
2022-11-08T03:35:38.338Z,13.09
2022-11-08T03:36:42.562Z,13.09
2022-11-08T03:37:46.832Z,13.09
2022-11-08T03:38:51.117Z,13.09
2022-11-08T03:39:55.398Z,13.09
2022-11-08T03:40:59.629Z,13.09
2022-11-08T03:42:03.879Z,13.09
2022-11-08T03:43:08.245Z,13.09
2022-11-08T03:44:12.457Z,13.09
2022-11-08T03:45:16.780Z,13.08
2022-11-08T03:46:21.033Z,13.08
2022-11-08T03:47:25.310Z,13.08
2022-11-08T03:48:29.721Z,13.08
2022-11-08T03:49:33.966Z,13.08
2022-11-08T03:50:38.238Z,13.08
2022-11-08T03:51:42.528Z,13.08
2022-11-08T03:52:46.877Z,13.08
2022-11-08T03:53:51.216Z,13.08
2022-11-08T03:54:55.388Z,13.07
2022-11-08T03:55:59.701Z,13.07
2022-11-08T03:57:03.938Z,13.07
2022-11-08T03:58:08.242Z,13.07
2022-11-08T03:59:12.596Z,13.07
2022-11-08T04:00:16.805Z,13.06
2022-11-08T04:01:21.312Z,13.06
2022-11-08T04:02:25.587Z,13.05
2022-11-08T04:03:29.783Z,13.05
2022-11-08T04:04:34.018Z,13.04
2022-11-08T04:05:38.282Z,13.04
2022-11-08T04:06:42.529Z,13.03
2022-11-08T04:07:46.690Z,13.02
2022-11-08T04:08:51.017Z,13.00
2022-11-08T04:09:55.313Z,12.99
2022-11-08T04:10:59.585Z,12.98
2022-11-08T04:12:03.850Z,12.97
2022-11-08T04:13:08.171Z,12.96
2022-11-08T04:14:12.527Z,12.94
2022-11-08T04:15:16.715Z,12.93
2022-11-08T04:16:21.017Z,12.92
2022-11-08T04:17:25.285Z,12.91
2022-11-08T04:18:29.597Z,12.90
2022-11-08T04:19:33.823Z,12.88
2022-11-08T04:20:38.133Z,12.87
2022-11-08T04:21:42.421Z,12.86
2022-11-08T04:22:46.647Z,12.85
2022-11-08T04:23:51.013Z,12.84
2022-11-08T04:24:55.227Z,12.83
2022-11-08T04:25:59.528Z,12.83
2022-11-08T04:27:03.876Z,12.82
2022-11-08T04:28:08.067Z,12.81
2022-11-08T04:29:12.299Z,12.80
2022-11-08T04:30:16.646Z,12.79
2022-11-08T04:31:20.935Z,12.78
2022-11-08T04:32:25.171Z,12.76
2022-11-08T04:33:29.340Z,12.75
2022-11-08T04:34:33.647Z,12.74
2022-11-08T04:35:38.011Z,12.73
2022-11-08T04:36:42.225Z,12.72
2022-11-08T04:37:46.505Z,12.71
2022-11-08T04:38:50.770Z,12.69
2022-11-08T04:39:55.078Z,12.68
2022-11-08T04:40:59.318Z,12.66
2022-11-08T04:42:03.648Z,12.65
2022-11-08T04:43:07.891Z,12.63
2022-11-08T04:44:12.180Z,12.62
2022-11-08T04:45:16.477Z,12.61
2022-11-08T04:46:20.697Z,12.60
2022-11-08T04:47:24.941Z,12.59
2022-11-08T04:48:29.299Z,12.57
2022-11-08T04:49:33.585Z,12.56
2022-11-08T04:50:37.848Z,12.55
2022-11-08T04:51:42.083Z,12.54
2022-11-08T04:52:46.334Z,12.53
2022-11-08T04:53:50.642Z,12.51
2022-11-08T04:54:54.977Z,12.49
2022-11-08T04:55:59.267Z,12.47
2022-11-08T04:57:03.462Z,12.45
2022-11-08T04:58:07.811Z,12.44
2022-11-08T04:59:12.485Z,12.43
2022-11-08T05:00:16.306Z,12.42
2022-11-08T05:01:20.650Z,12.40
2022-11-08T05:02:24.968Z,12.38
2022-11-08T05:03:29.218Z,12.36
2022-11-08T05:04:33.508Z,12.35
2022-11-08T05:05:37.816Z,12.34
2022-11-08T05:06:42.023Z,12.33
2022-11-08T05:07:46.372Z,12.31
2022-11-08T05:08:50.701Z,12.30
2022-11-08T05:09:59.877Z,12.29
2022-11-08T05:10:59.148Z,12.28
2022-11-08T05:12:03.425Z,12.27
2022-11-08T05:13:07.670Z,12.26
2022-11-08T05:14:11.967Z,12.25
2022-11-08T05:15:16.285Z,12.25
2022-11-08T05:16:20.512Z,12.24
2022-11-08T05:17:24.736Z,12.24
2022-11-08T05:18:29.015Z,12.23
2022-11-08T05:19:33.278Z,12.23
2022-11-08T05:20:37.539Z,12.23
2022-11-08T05:21:41.815Z,12.22
2022-11-08T05:22:46.144Z,12.22
2022-11-08T05:23:50.391Z,12.22
2022-11-08T05:24:54.616Z,12.21
2022-11-08T05:25:58.845Z,12.21
2022-11-08T05:27:03.111Z,12.20
2022-11-08T05:28:07.478Z,12.19
2022-11-08T05:29:11.790Z,12.19
2022-11-08T05:30:15.981Z,12.18
2022-11-08T05:31:20.228Z,12.18
2022-11-08T05:32:24.535Z,12.17
2022-11-08T05:33:28.952Z,12.16
2022-11-08T05:34:33.183Z,12.15
2022-11-08T05:35:37.527Z,12.13
2022-11-08T05:36:41.816Z,12.13
2022-11-08T05:37:45.998Z,12.12
2022-11-08T05:38:50.358Z,12.11
2022-11-08T05:39:54.567Z,12.10
2022-11-08T05:40:58.914Z,12.08
2022-11-08T05:42:03.154Z,12.08
2022-11-08T05:43:07.423Z,12.07
2022-11-08T05:44:11.666Z,12.06
2022-11-08T05:45:15.868Z,12.05
2022-11-08T05:46:20.225Z,12.05
2022-11-08T05:47:24.555Z,12.04
2022-11-08T05:48:28.787Z,12.04
2022-11-08T05:49:36.002Z,12.03
2022-11-08T05:50:39.342Z,12.03
2022-11-08T05:51:43.668Z,12.02
2022-11-08T05:52:47.880Z,12.01
2022-11-08T05:53:52.222Z,12.00
2022-11-08T05:54:56.403Z,12.00
2022-11-08T05:56:00.655Z,11.99
2022-11-08T05:57:04.906Z,11.98
2022-11-08T05:58:09.278Z,11.98
2022-11-08T05:59:13.518Z,11.98
2022-11-08T06:00:17.846Z,11.97
2022-11-08T06:01:22.028Z,11.96
2022-11-08T06:02:26.505Z,11.95
2022-11-08T06:03:31.156Z,11.94
2022-11-08T06:04:34.835Z,11.94
2022-11-08T06:05:39.070Z,11.94
2022-11-08T06:06:43.297Z,11.93
2022-11-08T06:07:47.519Z,11.93
2022-11-08T06:08:52.305Z,11.93
2022-11-08T06:09:56.140Z,11.93
2022-11-08T06:11:00.470Z,11.93
2022-11-08T06:12:04.655Z,11.92
2022-11-08T06:13:08.956Z,11.91
2022-11-08T06:14:13.554Z,11.91
2022-11-08T06:15:17.455Z,11.91
2022-11-08T06:16:21.787Z,11.90
2022-11-08T06:17:26.273Z,11.90
2022-11-08T06:18:30.362Z,11.89
2022-11-08T06:19:34.684Z,11.89
2022-11-08T06:20:39.019Z,11.88
2022-11-08T06:21:43.175Z,11.89
2022-11-08T06:22:47.383Z,11.89
2022-11-08T06:23:51.722Z,11.88
2022-11-08T06:24:56.000Z,11.88
2022-11-08T06:26:00.244Z,11.87
2022-11-08T06:27:04.465Z,11.87
2022-11-08T06:28:08.731Z,11.87
2022-11-08T06:29:13.099Z,11.86
2022-11-08T06:30:17.324Z,11.86
2022-11-08T06:31:21.554Z,11.86
2022-11-08T06:32:25.817Z,11.85
2022-11-08T06:33:30.061Z,11.85
2022-11-08T06:34:34.422Z,11.85
2022-11-08T06:35:38.617Z,11.85
2022-11-08T06:36:42.854Z,11.85
2022-11-08T06:37:47.082Z,11.85
2022-11-08T06:38:51.382Z,11.85
2022-11-08T06:39:55.625Z,11.84
2022-11-08T06:40:59.877Z,11.83
2022-11-08T06:42:04.223Z,11.83
2022-11-08T06:43:08.458Z,11.83
2022-11-08T06:44:12.783Z,11.83
2022-11-08T06:45:16.947Z,11.83
2022-11-08T06:46:21.311Z,11.83
2022-11-08T06:47:25.512Z,11.82
2022-11-08T06:48:35.159Z,11.82
2022-11-08T06:49:34.148Z,11.83
2022-11-08T06:50:38.383Z,11.82
2022-11-08T06:51:42.636Z,11.82
2022-11-08T06:52:47.026Z,11.82
2022-11-08T06:53:51.209Z,11.82
2022-11-08T06:54:55.513Z,11.82
2022-11-08T06:55:59.801Z,11.82
2022-11-08T06:57:04.060Z,11.82
2022-11-08T06:58:08.324Z,11.82
2022-11-08T06:59:12.653Z,11.82
2022-11-08T07:00:16.845Z,11.82
2022-11-08T07:01:21.160Z,11.82
2022-11-08T07:02:25.510Z,11.82
2022-11-08T07:03:29.495Z,11.82
2022-11-08T07:04:33.823Z,11.83
2022-11-08T07:05:38.060Z,11.83
2022-11-08T07:06:42.397Z,11.83
2022-11-08T07:07:46.700Z,11.84
2022-11-08T07:08:51.161Z,11.84
2022-11-08T07:09:57.395Z,11.85
2022-11-08T07:10:59.520Z,11.85
2022-11-08T07:12:03.769Z,11.86
2022-11-08T07:13:08.001Z,11.86
2022-11-08T07:14:12.380Z,11.86
2022-11-08T07:15:16.637Z,11.87
2022-11-08T07:16:20.833Z,11.87
2022-11-08T07:17:25.118Z,11.87
2022-11-08T07:18:29.484Z,11.88
2022-11-08T07:19:33.623Z,11.88
2022-11-08T07:20:38.132Z,11.89
2022-11-08T07:21:42.223Z,11.89
2022-11-08T07:22:46.551Z,11.90
2022-11-08T07:23:50.747Z,11.91
2022-11-08T07:24:55.042Z,11.92
2022-11-08T07:25:59.346Z,11.93
2022-11-08T07:27:06.562Z,11.93
2022-11-08T07:28:09.869Z,11.94
2022-11-08T07:29:16.296Z,11.95
2022-11-08T07:30:18.468Z,11.96
2022-11-08T07:31:22.683Z,11.97
2022-11-08T07:32:26.997Z,11.98
2022-11-08T07:33:31.220Z,11.99
2022-11-08T07:34:35.558Z,12.00
2022-11-08T07:35:39.775Z,12.00
2022-11-08T07:36:44.036Z,12.01
2022-11-08T07:37:48.280Z,12.02
2022-11-08T07:38:52.555Z,12.03
2022-11-08T07:39:56.805Z,12.03
2022-11-08T07:41:01.091Z,12.03
2022-11-08T07:42:05.281Z,12.04
2022-11-08T07:43:12.570Z,12.04
2022-11-08T07:44:13.925Z,12.04
2022-11-08T07:45:18.094Z,12.05
2022-11-08T07:46:22.457Z,12.06
2022-11-08T07:47:26.742Z,12.06
2022-11-08T07:48:30.962Z,12.06
2022-11-08T07:49:35.203Z,12.07
2022-11-08T07:50:39.445Z,12.08
2022-11-08T07:51:43.794Z,12.08
2022-11-08T07:52:48.006Z,12.09
2022-11-08T07:53:52.366Z,12.10
2022-11-08T07:54:56.697Z,12.10
2022-11-08T07:56:01.020Z,12.12
2022-11-08T07:57:05.221Z,12.12
2022-11-08T07:58:09.514Z,12.13
2022-11-08T07:59:13.814Z,12.15
2022-11-08T08:00:18.070Z,12.16
2022-11-08T08:01:22.405Z,12.18
2022-11-08T08:02:26.647Z,12.19
2022-11-08T08:03:30.972Z,12.21
2022-11-08T08:04:35.188Z,12.22
2022-11-08T08:05:39.396Z,12.25
2022-11-08T08:06:43.661Z,12.26
2022-11-08T08:07:47.929Z,12.28
2022-11-08T08:08:52.172Z,12.29
2022-11-08T08:09:56.496Z,12.31
2022-11-08T08:11:00.727Z,12.32
2022-11-08T08:12:04.965Z,12.34
2022-11-08T08:13:09.204Z,12.36
2022-11-08T08:14:13.490Z,12.38
2022-11-08T08:15:17.708Z,12.39
2022-11-08T08:16:22.043Z,12.41
2022-11-08T08:17:26.266Z,12.43
2022-11-08T08:18:30.614Z,12.45
2022-11-08T08:19:34.838Z,12.47
2022-11-08T08:20:39.174Z,12.48
2022-11-08T08:21:43.381Z,12.50
2022-11-08T08:22:47.681Z,12.52
2022-11-08T08:23:52.008Z,12.53
2022-11-08T08:24:59.283Z,12.54
2022-11-08T08:26:00.581Z,12.55
2022-11-08T08:27:04.862Z,12.56
2022-11-08T08:28:09.154Z,12.58
2022-11-08T08:29:13.446Z,12.59
2022-11-08T08:30:17.766Z,12.60
2022-11-08T08:31:21.904Z,12.61
2022-11-08T08:32:30.546Z,12.63
2022-11-08T08:33:30.529Z,12.64
2022-11-08T08:34:34.821Z,12.65
2022-11-08T08:35:39.146Z,12.66
2022-11-08T08:36:43.362Z,12.67
2022-11-08T08:37:47.698Z,12.69
2022-11-08T08:38:51.922Z,12.69
2022-11-08T08:39:56.156Z,12.71
2022-11-08T08:41:00.510Z,12.72
2022-11-08T08:42:04.802Z,12.73
2022-11-08T08:43:09.035Z,12.74
2022-11-08T08:44:13.436Z,12.75
2022-11-08T08:45:17.751Z,12.77
2022-11-08T08:46:22.037Z,12.78
2022-11-08T08:47:26.247Z,12.79
2022-11-08T08:48:30.522Z,12.80
2022-11-08T08:49:34.768Z,12.81
2022-11-08T08:50:39.072Z,12.82
2022-11-08T08:51:43.382Z,12.82
2022-11-08T08:52:47.641Z,12.83
2022-11-08T08:53:51.986Z,12.84
2022-11-08T08:54:56.130Z,12.85
2022-11-08T08:56:00.514Z,12.86
2022-11-08T08:57:04.809Z,12.87
2022-11-08T08:58:09.061Z,12.88
2022-11-08T09:02:26.301Z,12.95
2022-11-08T09:03:30.482Z,12.96
2022-11-08T09:04:34.779Z,12.97
2022-11-08T09:05:39.112Z,12.98
2022-11-08T09:06:43.386Z,12.99
2022-11-08T09:07:50.574Z,13.00
2022-11-08T09:08:53.945Z,13.00
2022-11-08T09:09:58.197Z,13.00
2022-11-08T09:11:02.498Z,13.01
2022-11-08T09:12:11.720Z,13.01
2022-11-08T09:13:11.104Z,13.02
2022-11-08T09:14:15.421Z,13.03
2022-11-08T09:15:19.761Z,13.05
2022-11-08T09:16:23.996Z,13.06
2022-11-08T09:17:28.268Z,13.08
2022-11-08T09:18:32.741Z,13.10
2022-11-08T09:19:36.889Z,13.12
2022-11-08T09:20:41.138Z,13.14
2022-11-08T09:21:45.573Z,13.16
2022-11-08T09:22:49.643Z,13.17
2022-11-08T09:23:54.015Z,13.18
2022-11-08T09:24:58.218Z,13.20
2022-11-08T09:26:02.568Z,13.22
2022-11-08T09:27:06.770Z,13.23
2022-11-08T09:28:11.134Z,13.24
2022-11-08T09:29:15.375Z,13.25
2022-11-08T09:30:19.645Z,13.27
2022-11-08T09:31:23.992Z,13.29
2022-11-08T09:32:39.694Z,13.30
2022-11-08T09:33:32.526Z,13.32
2022-11-08T09:34:36.813Z,13.33
2022-11-08T09:35:41.035Z,13.34
2022-11-08T09:36:45.316Z,13.36
2022-11-08T09:37:50.063Z,13.38
2022-11-08T09:38:53.992Z,13.39
2022-11-08T09:39:58.208Z,13.41
2022-11-08T09:41:02.597Z,13.43
2022-11-08T09:42:07.037Z,13.45
2022-11-08T09:43:11.189Z,13.47
2022-11-08T09:44:15.558Z,13.49
2022-11-08T09:45:19.887Z,13.51
2022-11-08T09:46:24.117Z,13.54
2022-11-08T09:47:28.422Z,13.56
2022-11-08T09:48:32.731Z,13.58
2022-11-08T09:49:36.975Z,13.61
2022-11-08T09:50:41.330Z,13.63
2022-11-08T09:51:45.582Z,13.65
2022-11-08T09:52:49.982Z,13.67
2022-11-08T09:53:54.197Z,13.69
2022-11-08T09:54:58.479Z,13.71
2022-11-08T09:56:02.886Z,13.72
2022-11-08T09:57:07.167Z,13.74
2022-11-08T09:58:11.386Z,13.75
2022-11-08T09:59:15.781Z,13.76
2022-11-08T10:00:20.088Z,13.78
2022-11-08T10:01:27.138Z,13.79
2022-11-08T10:02:28.594Z,13.81
2022-11-08T10:03:32.810Z,13.82
2022-11-08T10:04:37.064Z,13.84
2022-11-08T10:05:41.433Z,13.85
2022-11-08T10:06:45.986Z,13.87
2022-11-08T10:07:50.014Z,13.88
2022-11-08T10:08:54.332Z,13.90
2022-11-08T10:09:58.551Z,13.91
2022-11-08T10:11:02.907Z,13.93
2022-11-08T10:12:07.173Z,13.95
2022-11-08T10:13:11.556Z,13.97
2022-11-08T10:14:15.825Z,13.99
2022-11-08T10:15:20.127Z,14.01
2022-11-08T10:16:24.330Z,14.03
2022-11-08T10:17:28.728Z,14.06
2022-11-08T10:18:32.957Z,14.08
2022-11-08T10:19:37.232Z,14.10
2022-11-08T10:20:41.525Z,14.12
2022-11-08T10:21:45.815Z,14.13
2022-11-08T10:22:50.237Z,14.15
2022-11-08T10:23:54.360Z,14.16
2022-11-08T10:24:58.766Z,14.17
2022-11-08T10:26:03.085Z,14.18
2022-11-08T10:27:07.441Z,14.19
2022-11-08T10:28:11.776Z,14.20
2022-11-08T10:29:16.096Z,14.21
2022-11-08T10:30:20.458Z,14.22
2022-11-08T10:31:24.672Z,14.24
2022-11-08T10:32:29.051Z,14.26
2022-11-08T10:33:33.278Z,14.26
2022-11-08T10:34:37.690Z,14.28
2022-11-08T10:35:41.917Z,14.28
2022-11-08T10:36:46.293Z,14.29
2022-11-08T10:37:50.626Z,14.29
2022-11-08T10:38:54.988Z,14.29
2022-11-08T10:39:59.249Z,14.30
2022-11-08T10:41:03.601Z,14.33
2022-11-08T10:42:07.813Z,14.34
2022-11-08T10:43:12.168Z,14.36
2022-11-08T10:44:16.367Z,14.35
2022-11-08T10:45:20.726Z,14.38
2022-11-08T10:46:24.969Z,14.33
2022-11-08T10:47:29.253Z,14.34
2022-11-08T10:48:33.481Z,14.36
2022-11-08T10:49:37.814Z,14.35
2022-11-08T10:50:42.175Z,14.32
2022-11-08T10:51:46.537Z,14.33
2022-11-08T10:52:50.736Z,14.34
2022-11-08T10:53:55.174Z,14.35
2022-11-08T10:54:59.486Z,14.37
2022-11-08T10:56:03.688Z,14.38
2022-11-08T10:57:08.083Z,14.39
2022-11-08T10:58:12.357Z,14.38
2022-11-08T10:59:16.682Z,14.35
2022-11-08T11:00:20.948Z,14.28
2022-11-08T11:01:25.449Z,14.31
2022-11-08T11:02:29.564Z,14.32
2022-11-08T11:03:33.945Z,14.36
2022-11-08T11:04:38.275Z,14.36
2022-11-08T11:05:42.595Z,14.41
2022-11-08T11:06:46.866Z,14.37
2022-11-08T11:07:51.205Z,14.36
2022-11-08T11:08:55.501Z,14.38
2022-11-08T11:09:59.887Z,14.40
2022-11-08T11:11:04.235Z,14.43
2022-11-08T11:12:08.438Z,14.46
2022-11-08T11:13:12.887Z,14.50
2022-11-08T11:14:21.782Z,14.56
2022-11-08T11:15:21.540Z,14.61
2022-11-08T11:16:25.818Z,14.61
2022-11-08T11:17:32.815Z,14.59
2022-11-08T11:18:34.457Z,14.48
2022-11-08T11:19:38.816Z,14.38
2022-11-08T11:20:43.139Z,14.31
2022-11-08T11:21:47.506Z,14.25
2022-11-08T11:22:51.695Z,14.16
2022-11-08T11:23:56.092Z,14.21
2022-11-08T11:25:00.472Z,14.16
2022-11-08T11:26:04.647Z,14.10
2022-11-08T11:27:09.109Z,14.13
2022-11-08T11:28:13.318Z,14.13
2022-11-08T11:29:17.690Z,14.07
2022-11-08T11:30:21.948Z,14.02
2022-11-08T11:31:26.259Z,13.96
2022-11-08T11:32:30.658Z,13.90
2022-11-08T11:33:35.064Z,13.89
2022-11-08T11:34:39.329Z,13.90
2022-11-08T11:35:43.571Z,13.94
2022-11-08T11:36:47.966Z,13.98
2022-11-08T11:37:52.190Z,14.06
2022-11-08T11:38:56.492Z,14.16
2022-11-08T11:40:00.826Z,14.26
2022-11-08T11:41:10.645Z,14.28
2022-11-08T11:42:31.207Z,14.25
2022-11-08T11:43:13.721Z,14.30
2022-11-08T11:44:18.015Z,14.28
2022-11-08T11:45:22.432Z,14.30
2022-11-08T11:46:26.771Z,14.35
2022-11-08T11:47:31.131Z,14.38
2022-11-08T11:48:35.375Z,14.40
2022-11-08T11:49:39.801Z,14.36
2022-11-08T11:50:44.108Z,14.36
2022-11-08T11:51:48.445Z,14.36
2022-11-08T11:52:52.770Z,14.39
2022-11-08T11:53:57.113Z,14.40
2022-11-08T11:55:01.427Z,14.40
2022-11-08T11:56:05.739Z,14.42
2022-11-08T11:57:10.095Z,14.45
2022-11-08T11:58:14.483Z,14.48
2022-11-08T11:59:18.835Z,14.50
2022-11-08T12:00:23.045Z,14.50
2022-11-08T12:01:27.373Z,14.49
2022-11-08T12:02:31.653Z,14.49
2022-11-08T12:03:36.031Z,14.48
2022-11-08T12:04:40.323Z,14.48
2022-11-08T12:05:44.689Z,14.52
2022-11-08T12:06:49.127Z,14.41
2022-11-08T12:07:53.323Z,14.33
2022-11-08T12:08:57.720Z,14.26
2022-11-08T12:10:01.983Z,14.25
2022-11-08T12:11:06.357Z,14.32
2022-11-08T12:12:10.641Z,14.41
2022-11-08T12:13:14.978Z,14.44
2022-11-08T12:14:19.238Z,14.40
2022-11-08T12:15:23.664Z,14.39
2022-11-08T12:16:27.925Z,14.45
2022-11-08T12:17:32.201Z,14.42
2022-11-08T12:18:43.097Z,14.46
2022-11-08T12:19:41.015Z,14.54
2022-11-08T12:20:45.293Z,14.58
2022-11-08T12:21:49.577Z,14.59
2022-11-08T12:22:53.860Z,14.60
2022-11-08T12:23:58.259Z,14.53
2022-11-08T12:25:02.536Z,14.54
2022-11-08T12:26:06.890Z,14.58
2022-11-08T12:27:11.273Z,14.59
2022-11-08T12:28:15.943Z,14.47
2022-11-08T12:29:19.867Z,14.50
2022-11-08T12:30:24.248Z,14.50
2022-11-08T12:31:28.631Z,14.46
2022-11-08T12:32:32.929Z,14.52
2022-11-08T12:33:37.330Z,14.60
2022-11-08T12:34:41.565Z,14.62
2022-11-08T12:35:45.948Z,14.67
2022-11-08T12:36:50.321Z,14.74
2022-11-08T12:37:54.668Z,14.77
2022-11-08T12:38:58.905Z,14.81
2022-11-08T12:40:03.306Z,14.75
2022-11-08T12:41:07.586Z,14.67
2022-11-08T12:42:11.990Z,14.59
2022-11-08T12:43:16.305Z,14.60
2022-11-08T12:44:20.669Z,14.58
2022-11-08T12:45:25.013Z,14.57
2022-11-08T12:46:29.376Z,14.56
2022-11-08T12:47:33.715Z,14.46
2022-11-08T12:48:38.027Z,14.39
2022-11-08T12:49:42.380Z,14.39
2022-11-08T12:50:46.679Z,14.29
2022-11-08T12:51:51.053Z,14.25
2022-11-08T12:52:55.390Z,14.28
2022-11-08T12:53:59.667Z,14.30
2022-11-08T12:55:04.082Z,14.32
2022-11-08T12:56:08.384Z,14.37
2022-11-08T12:57:12.814Z,14.39
2022-11-08T12:58:17.469Z,14.39
2022-11-08T12:59:21.426Z,14.41
2022-11-08T13:00:25.734Z,14.38
2022-11-08T13:01:30.141Z,14.33
2022-11-08T13:02:34.355Z,14.25
2022-11-08T13:03:38.638Z,14.21
2022-11-08T13:04:42.966Z,14.15
2022-11-08T13:05:47.207Z,14.17
2022-11-08T13:06:51.646Z,14.18
2022-11-08T13:07:55.921Z,14.19
2022-11-08T13:09:00.195Z,14.20
2022-11-08T13:10:04.516Z,14.19
2022-11-08T13:11:08.900Z,14.18
2022-11-08T13:12:13.261Z,14.08
2022-11-08T13:13:17.587Z,14.05
2022-11-08T13:14:21.855Z,14.06
2022-11-08T13:15:26.250Z,14.08
2022-11-08T13:16:30.481Z,14.09
2022-11-08T13:17:34.780Z,14.09
2022-11-08T13:18:39.162Z,14.09
2022-11-08T13:19:43.473Z,14.07
2022-11-08T13:20:47.884Z,14.04
2022-11-08T13:21:52.181Z,14.03
2022-11-08T13:22:56.534Z,14.01
2022-11-08T13:24:06.713Z,14.00
2022-11-08T13:25:05.208Z,13.96
2022-11-08T13:26:09.574Z,13.97
2022-11-08T13:27:13.825Z,13.98
2022-11-08T13:28:18.525Z,13.98
2022-11-08T13:29:22.449Z,13.96
2022-11-08T13:30:26.832Z,13.96
2022-11-08T13:31:31.183Z,13.96
2022-11-08T13:32:35.408Z,13.92
2022-11-08T13:33:39.821Z,13.94
2022-11-08T13:34:44.147Z,13.94
2022-11-08T13:35:48.549Z,13.94
2022-11-08T13:36:52.779Z,13.94
2022-11-08T13:37:57.181Z,13.93
2022-11-08T13:39:01.620Z,13.91
2022-11-08T13:40:05.928Z,13.91
2022-11-08T13:41:10.253Z,13.91
2022-11-08T13:42:14.576Z,13.92
2022-11-08T13:43:18.898Z,13.92
2022-11-08T13:44:23.229Z,13.92
2022-11-08T13:45:27.615Z,13.92
2022-11-08T13:46:31.897Z,13.93
2022-11-08T13:47:36.173Z,13.92
2022-11-08T13:48:40.462Z,13.91
2022-11-08T13:49:44.808Z,13.90
2022-11-08T13:50:49.087Z,13.89