createdAt,value
2018-03-16T04:28:34.884Z,75.95
2018-03-16T04:31:04.805Z,76.04
2018-03-16T04:33:34.422Z,75.99
2018-03-16T04:36:04.274Z,76.15
2018-03-16T04:38:33.728Z,76.08
2018-03-16T04:41:03.615Z,76.24
2018-03-16T04:43:33.082Z,76.10
2018-03-16T04:46:02.725Z,76.13
2018-03-16T04:48:32.186Z,76.23
2018-03-16T04:51:01.644Z,76.28
2018-03-16T04:53:31.106Z,76.03
2018-03-16T04:56:00.542Z,75.64
2018-03-16T04:58:29.982Z,75.58
2018-03-16T05:00:59.833Z,75.53
2018-03-16T05:03:29.353Z,75.36
2018-03-16T05:05:58.798Z,75.49
2018-03-16T05:08:28.662Z,75.56
2018-03-16T05:10:58.183Z,75.79
2018-03-16T05:13:27.640Z,75.75
2018-03-16T05:15:57.482Z,75.50
2018-03-16T05:18:26.761Z,75.37
2018-03-16T05:20:56.231Z,74.71
2018-03-16T05:23:26.161Z,74.51
2018-03-16T05:25:56.002Z,74.32
2018-03-16T05:28:25.446Z,74.23
2018-03-16T05:30:54.894Z,74.15
2018-03-16T05:33:24.747Z,74.04
2018-03-16T05:35:54.448Z,73.90
2018-03-16T05:38:23.902Z,74.22
2018-03-16T05:40:53.423Z,74.16
2018-03-16T05:43:23.246Z,74.27
2018-03-16T05:45:52.698Z,74.42
2018-03-16T05:48:22.158Z,74.29
2018-03-16T05:50:51.604Z,74.04
2018-03-16T05:53:21.063Z,74.15
2018-03-16T05:55:50.556Z,74.19
2018-03-16T05:58:20.398Z,74.31
2018-03-16T06:00:49.899Z,74.09
2018-03-16T06:03:19.492Z,73.85
2018-03-16T06:05:48.937Z,74.31
2018-03-16T06:08:18.396Z,74.04
2018-03-16T06:10:48.256Z,74.02
2018-03-16T06:13:17.725Z,73.91
2018-03-16T06:15:47.176Z,73.82
2018-03-16T06:18:19.082Z,73.74
2018-03-16T06:20:48.936Z,73.85
2018-03-16T06:23:18.404Z,73.52
2018-03-16T06:25:48.250Z,73.56
2018-03-16T06:28:17.723Z,73.60
2018-03-16T06:30:47.173Z,73.15
2018-03-16T06:33:16.656Z,72.81
2018-03-16T06:35:46.115Z,72.51
2018-03-16T06:38:15.981Z,71.85
2018-03-16T06:40:45.422Z,71.76
2018-03-16T06:43:14.927Z,71.39
2018-03-16T06:45:44.572Z,71.24
2018-03-16T06:48:14.026Z,70.64
2018-03-16T06:50:43.676Z,71.09
2018-03-16T06:53:13.530Z,71.29
2018-03-16T06:55:42.991Z,71.40
2018-03-16T06:58:12.850Z,71.88
2018-03-16T07:00:42.328Z,72.19
2018-03-16T07:03:11.788Z,72.53
2018-03-16T07:05:41.234Z,72.28
2018-03-16T07:08:10.729Z,72.02
2018-03-16T07:10:40.807Z,71.52
2018-03-16T07:13:10.289Z,71.14
2018-03-16T07:15:39.754Z,70.85
2018-03-16T07:18:09.868Z,70.29
2018-03-16T07:20:39.734Z,70.04
2018-03-16T07:23:09.188Z,70.20
2018-03-16T07:25:39.050Z,70.13
2018-03-16T07:28:08.676Z,70.19
2018-03-16T07:30:38.130Z,70.26
2018-03-16T07:33:07.576Z,70.12
2018-03-16T07:35:37.051Z,70.06
2018-03-16T07:38:07.316Z,70.21
2018-03-16T07:40:37.161Z,70.20
2018-03-16T07:43:07.001Z,70.14
2018-03-16T07:45:41.861Z,70.20
2018-03-16T07:48:11.340Z,69.97
2018-03-16T07:50:40.777Z,69.65
2018-03-16T07:53:10.239Z,69.39
2018-03-16T07:55:39.700Z,69.32
2018-03-16T07:58:09.303Z,69.42
2018-03-16T08:00:38.769Z,69.27
2018-03-16T08:03:08.449Z,69.05
2018-03-16T08:05:38.328Z,68.99
2018-03-16T08:08:07.777Z,68.08
2018-03-16T08:10:37.639Z,67.74
2018-03-16T08:13:07.328Z,67.49
2018-03-16T08:15:36.786Z,67.38
2018-03-16T08:18:06.151Z,68.33
2018-03-16T08:20:35.599Z,68.13
2018-03-16T08:23:05.442Z,67.76
2018-03-16T08:25:35.117Z,67.80
2018-03-16T08:28:05.045Z,67.44
2018-03-16T08:30:34.654Z,67.15
2018-03-16T08:33:04.769Z,66.86
2018-03-16T08:35:34.614Z,66.53
2018-03-16T08:38:04.063Z,65.43
2018-03-16T08:40:33.549Z,65.64
2018-03-16T08:43:03.001Z,65.60
2018-03-16T08:45:32.857Z,65.40
2018-03-16T08:48:02.327Z,65.32
2018-03-16T08:50:31.774Z,65.14
2018-03-16T08:53:01.047Z,64.43
2018-03-16T08:55:30.555Z,63.86
2018-03-16T08:58:00.165Z,62.83
2018-03-16T09:00:29.605Z,63.55
2018-03-16T09:02:59.067Z,62.88
2018-03-16T09:05:28.527Z,62.39
2018-03-16T09:07:58.173Z,62.74
2018-03-16T09:10:27.619Z,61.56
2018-03-16T09:12:57.075Z,61.47
2018-03-16T09:15:26.525Z,61.79
2018-03-16T09:17:55.967Z,61.15
2018-03-16T09:20:25.799Z,61.39
2018-03-16T09:22:55.235Z,61.03
2018-03-16T09:25:24.687Z,61.04
2018-03-16T09:27:54.519Z,61.26
2018-03-16T09:30:23.956Z,61.62
2018-03-16T09:32:53.401Z,61.72
2018-03-16T09:35:23.280Z,61.63
2018-03-16T09:37:52.932Z,61.93
2018-03-16T09:40:22.771Z,62.66
2018-03-16T09:42:52.030Z,62.26
2018-03-16T09:45:21.484Z,62.67
2018-03-16T09:47:50.921Z,63.26
2018-03-16T09:50:20.381Z,63.62
2018-03-16T09:52:49.840Z,62.98
2018-03-16T09:58:27.277Z,60.38
2018-03-16T10:00:57.119Z,60.07
2018-03-16T10:03:26.560Z,60.13
2018-03-16T10:05:56.034Z,58.55
2018-03-16T10:08:25.515Z,59.05
2018-03-16T10:10:55.013Z,58.45
2018-03-16T10:13:24.873Z,57.79
2018-03-16T10:15:54.398Z,57.70
2018-03-16T10:18:23.842Z,56.92
2018-03-16T10:20:53.691Z,56.12
2018-03-16T10:23:23.145Z,55.63
2018-03-16T10:25:52.985Z,54.87
2018-03-16T10:28:22.438Z,53.92
2018-03-16T10:30:51.905Z,54.74
2018-03-16T10:33:21.543Z,54.95
2018-03-16T10:35:50.991Z,54.71
2018-03-16T10:38:20.833Z,53.47
2018-03-16T10:40:50.281Z,54.55
2018-03-16T10:43:19.731Z,55.09
2018-03-16T10:45:49.182Z,54.45
2018-03-16T10:48:18.638Z,54.09
2018-03-16T10:50:48.105Z,55.22
2018-03-16T10:53:17.540Z,55.64
2018-03-16T10:55:46.999Z,56.09
2018-03-16T10:58:16.655Z,55.77
2018-03-16T11:00:51.587Z,56.00
2018-03-16T11:03:21.432Z,56.91
2018-03-16T11:05:54.723Z,58.95
2018-03-16T11:08:29.459Z,58.92
2018-03-16T11:10:59.092Z,58.17
2018-03-16T11:13:28.819Z,58.15
2018-03-16T11:15:58.685Z,57.98
2018-03-16T11:18:28.211Z,58.42
2018-03-16T11:20:57.695Z,58.63
2018-03-16T11:23:27.164Z,59.49
2018-03-16T11:25:57.211Z,61.70
2018-03-16T11:28:26.667Z,61.05
2018-03-16T11:30:56.127Z,59.24
2018-03-16T11:33:25.581Z,59.04
2018-03-16T11:35:55.517Z,59.17
2018-03-16T11:38:25.571Z,60.04
2018-03-16T11:40:55.057Z,59.74
2018-03-16T11:43:24.724Z,59.44
2018-03-16T11:45:54.607Z,59.71
2018-03-16T11:48:24.052Z,59.98
2018-03-16T11:50:53.917Z,59.79
2018-03-16T11:53:23.391Z,60.29
2018-03-16T11:55:52.847Z,60.16
2018-03-16T11:58:22.293Z,60.36
2018-03-16T12:00:51.773Z,59.51
2018-03-16T12:03:21.219Z,58.51
2018-03-16T12:05:50.477Z,59.20
2018-03-16T12:08:19.951Z,56.84
2018-03-16T12:10:49.467Z,56.22
2018-03-16T12:13:19.113Z,55.83
2018-03-16T12:15:48.963Z,56.44
2018-03-16T12:18:19.326Z,55.10
2018-03-16T12:20:48.777Z,53.93
2018-03-16T12:23:18.224Z,52.74
2018-03-16T12:25:47.675Z,52.20
2018-03-16T12:28:16.559Z,51.86
2018-03-16T12:30:46.433Z,50.65
2018-03-16T12:33:15.878Z,50.62
2018-03-16T12:35:45.730Z,51.33
2018-03-16T12:38:15.210Z,51.01
2018-03-16T12:40:44.869Z,51.17
2018-03-16T12:43:14.371Z,51.81
2018-03-16T12:45:44.009Z,52.18
2018-03-16T12:48:13.855Z,52.58
2018-03-16T12:50:43.317Z,51.67
2018-03-16T12:53:12.769Z,50.96
2018-03-16T12:55:42.230Z,51.46
2018-03-16T12:58:11.677Z,51.93
2018-03-16T13:00:41.131Z,51.77
2018-03-16T13:03:10.598Z,52.27
2018-03-16T13:05:40.055Z,51.65
2018-03-16T13:08:09.181Z,51.39
2018-03-16T13:10:38.619Z,51.23
2018-03-16T13:13:08.115Z,50.73
2018-03-16T13:15:37.582Z,49.20
2018-03-16T13:18:07.428Z,50.08
2018-03-16T13:20:36.879Z,49.93
2018-03-16T13:23:06.537Z,49.19
2018-03-16T13:25:35.995Z,49.56
2018-03-16T13:28:05.841Z,49.64
2018-03-16T13:30:35.892Z,50.32
2018-03-16T13:33:05.134Z,50.37
2018-03-16T13:35:34.782Z,50.30
2018-03-16T13:38:04.272Z,50.55
2018-03-16T13:40:33.734Z,50.21
2018-03-16T13:43:03.188Z,49.86
2018-03-16T13:45:32.406Z,50.56
2018-03-16T13:48:01.860Z,50.41
2018-03-16T13:50:31.521Z,50.05
2018-03-16T13:53:01.057Z,50.86
2018-03-16T13:55:30.506Z,50.78
2018-03-16T13:57:59.950Z,49.48
2018-03-16T14:00:29.418Z,48.38
2018-03-16T14:02:58.878Z,48.18
2018-03-16T14:05:28.320Z,47.38
2018-03-16T14:07:57.794Z,47.91
2018-03-16T14:10:27.656Z,47.05
2018-03-16T14:12:57.128Z,46.55
2018-03-16T14:15:26.990Z,45.44
2018-03-16T14:17:56.441Z,46.44
2018-03-16T14:20:26.298Z,47.15
2018-03-16T14:22:55.931Z,48.41
2018-03-16T14:25:25.404Z,49.07
2018-03-16T14:27:54.904Z,49.08
2018-03-16T14:30:24.935Z,48.52
2018-03-16T14:32:54.220Z,46.92
2018-03-16T14:35:23.875Z,46.80
2018-03-16T14:37:53.437Z,45.56
2018-03-16T14:40:22.898Z,46.23
2018-03-16T14:42:52.622Z,46.62
2018-03-16T14:45:22.471Z,46.04
2018-03-16T14:47:51.928Z,46.75
2018-03-16T14:50:21.802Z,46.82
2018-03-16T14:52:51.470Z,46.09
2018-03-16T14:55:21.319Z,46.22
2018-03-16T14:57:50.784Z,46.83
2018-03-16T15:00:20.660Z,46.56
2018-03-16T15:02:50.110Z,46.08
2018-03-16T15:05:19.577Z,46.88
2018-03-16T15:07:49.055Z,46.87
2018-03-16T15:10:18.520Z,46.43
2018-03-16T15:12:48.378Z,47.39
2018-03-16T15:15:17.826Z,46.34
2018-03-16T15:17:47.663Z,45.95
2018-03-16T15:20:17.156Z,45.18
2018-03-16T15:22:47.007Z,44.56
2018-03-16T15:25:16.974Z,45.07
2018-03-16T15:27:46.848Z,45.31
2018-03-16T15:30:16.315Z,45.32
2018-03-16T15:32:45.787Z,46.24
2018-03-16T15:35:15.672Z,46.95
2018-03-16T15:37:45.120Z,47.19
2018-03-16T15:40:14.980Z,48.68
2018-03-16T15:42:44.436Z,48.99
2018-03-16T15:45:14.279Z,50.37
2018-03-16T15:47:44.580Z,50.07
2018-03-16T15:50:14.482Z,50.49
2018-03-16T15:52:44.952Z,50.03
2018-03-16T15:55:14.458Z,48.67
2018-03-16T15:57:44.074Z,48.76
2018-03-16T16:00:13.532Z,48.89
2018-03-16T16:02:43.378Z,48.62
2018-03-16T16:05:12.864Z,48.78
2018-03-16T16:07:42.734Z,48.17
2018-03-16T16:10:12.402Z,47.54
2018-03-16T16:12:41.862Z,47.81
2018-03-16T16:15:11.353Z,47.51
2018-03-16T16:17:41.006Z,47.18
2018-03-16T16:20:10.875Z,47.41
2018-03-16T16:22:40.337Z,47.81
2018-03-16T16:25:09.808Z,48.33
2018-03-16T16:27:39.924Z,48.86
2018-03-16T16:30:09.402Z,48.58
2018-03-16T16:32:38.888Z,48.81
2018-03-16T16:35:08.342Z,48.74
2018-03-16T16:37:37.801Z,48.47
2018-03-16T16:40:06.940Z,48.95
2018-03-16T16:42:36.388Z,49.08
2018-03-16T16:45:05.581Z,48.72
2018-03-16T16:47:35.628Z,48.91
2018-03-16T16:50:04.822Z,48.53
2018-03-16T16:52:34.599Z,48.45
2018-03-16T16:55:04.183Z,48.73
2018-03-16T16:57:33.724Z,48.24
2018-03-16T17:00:03.184Z,48.30
2018-03-16T17:02:32.674Z,48.62
2018-03-16T17:05:02.134Z,49.11
2018-03-16T17:07:31.604Z,49.34
2018-03-16T17:10:00.874Z,49.50
2018-03-16T17:12:30.542Z,49.57
2018-03-16T17:15:00.390Z,49.68
2018-03-16T17:17:29.858Z,50.07
2018-03-16T17:19:59.970Z,50.60
2018-03-16T17:22:29.854Z,50.37
2018-03-16T17:24:59.503Z,50.47
2018-03-16T17:27:29.389Z,51.10
2018-03-16T17:29:59.040Z,51.36
2018-03-16T17:32:28.486Z,51.23
2018-03-16T17:34:57.966Z,51.63
2018-03-16T17:37:27.734Z,51.90
2018-03-16T17:39:57.592Z,52.65
2018-03-16T17:42:27.054Z,52.98
2018-03-16T17:44:56.904Z,52.67
2018-03-16T17:47:26.342Z,52.90
2018-03-16T17:49:55.798Z,53.26
2018-03-16T17:52:25.440Z,53.52
2018-03-16T17:54:54.939Z,53.73
2018-03-16T17:57:24.938Z,54.12
2018-03-16T17:59:54.372Z,54.69
2018-03-16T18:02:23.817Z,54.79
2018-03-16T18:04:53.660Z,55.25
2018-03-16T18:07:23.338Z,55.47
2018-03-16T18:09:53.193Z,55.46
2018-03-16T18:12:22.649Z,55.29
2018-03-16T18:14:52.110Z,54.95
2018-03-16T18:17:21.872Z,54.96
2018-03-16T18:19:51.721Z,54.80
2018-03-16T18:22:21.193Z,55.25
2018-03-16T18:24:51.033Z,55.73
2018-03-16T18:27:20.488Z,55.98
2018-03-16T18:29:49.751Z,56.27
2018-03-16T18:32:19.020Z,56.51
2018-03-16T18:34:48.872Z,56.85
2018-03-16T18:37:18.319Z,57.02
2018-03-16T18:39:48.173Z,56.63
2018-03-16T18:42:17.620Z,56.97
2018-03-16T18:44:47.088Z,57.34
2018-03-16T18:47:16.549Z,57.56
2018-03-16T18:49:46.397Z,57.72
2018-03-16T18:52:15.901Z,58.14
2018-03-16T18:54:45.499Z,58.29
2018-03-16T18:57:14.936Z,58.76
2018-03-16T18:59:44.396Z,59.22
2018-03-16T19:02:14.250Z,59.37
2018-03-16T19:04:43.723Z,59.78
2018-03-16T19:07:13.183Z,60.06
2018-03-16T19:09:42.640Z,60.01
2018-03-16T19:12:12.286Z,60.27
2018-03-16T19:14:41.729Z,60.49
2018-03-16T19:17:11.782Z,60.99
2018-03-16T19:19:41.235Z,60.78
2018-03-16T19:22:10.691Z,61.07
2018-03-16T19:24:40.153Z,61.49
2018-03-16T19:27:09.791Z,61.95
2018-03-16T19:29:39.245Z,61.91
2018-03-16T19:32:08.693Z,62.03
2018-03-16T19:34:38.157Z,62.54
2018-03-16T19:37:07.621Z,62.99
2018-03-16T19:39:37.271Z,63.13
2018-03-16T19:42:06.721Z,62.95
2018-03-16T19:44:36.193Z,62.42
2018-03-16T19:47:05.312Z,63.16
2018-03-16T19:49:35.161Z,63.09
2018-03-16T19:52:04.609Z,63.17
2018-03-16T19:54:34.098Z,62.62
2018-03-16T19:57:03.693Z,62.52
2018-03-16T19:59:32.959Z,63.07
2018-03-16T20:02:02.413Z,62.82
2018-03-16T20:04:31.885Z,62.85
2018-03-16T20:07:01.575Z,63.68
2018-03-16T20:09:31.051Z,64.04
2018-03-16T20:12:00.898Z,64.10
2018-03-16T20:14:30.348Z,64.47
2018-03-16T20:16:59.801Z,64.79
2018-03-16T20:19:29.235Z,64.95
2018-03-16T20:21:58.679Z,64.58
2018-03-16T20:24:28.533Z,64.49
2018-03-16T20:26:57.973Z,64.89
2018-03-16T20:29:27.427Z,64.46
2018-03-16T20:31:56.885Z,64.75
2018-03-16T20:34:26.331Z,64.26
2018-03-16T20:36:55.806Z,64.24
2018-03-16T20:39:25.427Z,64.62
2018-03-16T20:41:55.280Z,64.96
2018-03-16T20:44:24.780Z,65.09
2018-03-16T20:46:54.215Z,65.31
2018-03-16T20:49:23.667Z,65.37
2018-03-16T20:51:53.511Z,65.18
2018-03-16T20:54:22.965Z,64.90
2018-03-16T20:56:52.421Z,64.66
2018-03-16T20:59:21.849Z,64.53
2018-03-16T21:01:51.303Z,64.18
2018-03-16T21:04:20.739Z,64.54
2018-03-16T21:06:50.191Z,65.16
2018-03-16T21:09:20.050Z,65.44
2018-03-16T21:11:49.695Z,66.08
2018-03-16T21:14:19.135Z,66.10
2018-03-16T21:16:48.585Z,66.27
2018-03-16T21:19:18.041Z,65.88
2018-03-16T21:21:47.887Z,66.68
2018-03-16T21:24:17.358Z,67.46
2018-03-16T21:26:47.192Z,67.30
2018-03-16T21:29:16.631Z,66.69
2018-03-16T21:31:46.100Z,67.06
2018-03-16T21:34:15.539Z,66.94
2018-03-16T21:36:44.981Z,66.86
2018-03-16T21:39:14.835Z,66.81
2018-03-16T21:41:44.301Z,66.40
2018-03-16T21:44:14.339Z,66.52
2018-03-16T21:46:43.795Z,66.45
2018-03-16T21:49:13.235Z,66.64
2018-03-16T21:51:43.107Z,66.57
2018-03-16T21:54:12.551Z,66.79
2018-03-16T21:56:42.405Z,66.59
2018-03-16T21:59:11.885Z,66.66
2018-03-16T22:01:41.341Z,67.02
2018-03-16T22:04:10.786Z,66.82
2018-03-16T22:06:40.247Z,66.88
2018-03-16T22:09:09.712Z,66.85
2018-03-16T22:11:39.161Z,66.76
2018-03-16T22:14:08.615Z,66.93
2018-03-16T22:16:38.083Z,67.64
2018-03-16T22:19:07.517Z,67.71
2018-03-16T22:21:36.958Z,67.67
2018-03-16T22:24:06.412Z,67.64
2018-03-16T22:26:36.265Z,67.66
2018-03-16T22:29:05.897Z,67.65
2018-03-16T22:31:35.342Z,67.67
2018-03-16T22:34:05.007Z,67.58
2018-03-16T22:36:34.479Z,67.61
2018-03-16T22:39:03.497Z,67.65
2018-03-16T22:41:32.286Z,67.48
2018-03-16T22:44:01.736Z,67.57
2018-03-16T22:46:31.587Z,67.51
2018-03-16T22:49:01.051Z,67.77
2018-03-16T22:51:30.891Z,67.65
2018-03-16T22:54:00.333Z,67.87
2018-03-16T22:56:29.891Z,68.28
2018-03-16T22:58:59.607Z,68.43
2018-03-16T23:01:29.057Z,68.48
2018-03-16T23:03:58.505Z,68.45
2018-03-16T23:06:28.335Z,68.52
2018-03-16T23:08:57.809Z,68.69
2018-03-16T23:11:27.653Z,68.71
2018-03-16T23:13:57.132Z,69.27
2018-03-16T23:16:27.181Z,69.84
2018-03-16T23:18:56.656Z,70.50
2018-03-16T23:21:26.531Z,71.36
2018-03-16T23:23:55.995Z,72.24
2018-03-16T23:26:25.447Z,72.88
2018-03-16T23:28:54.917Z,73.54
2018-03-16T23:31:24.379Z,74.20
2018-03-16T23:33:54.263Z,74.30
2018-03-16T23:36:23.753Z,74.04
2018-03-16T23:38:53.187Z,73.73
2018-03-16T23:41:22.646Z,73.22
2018-03-16T23:43:52.121Z,73.17
2018-03-16T23:46:21.993Z,72.79
2018-03-16T23:48:51.447Z,72.32
2018-03-16T23:51:21.287Z,71.37
2018-03-16T23:53:50.731Z,70.69
2018-03-16T23:56:20.177Z,70.43
2018-03-16T23:58:49.625Z,70.36
