createdAt,value
2019-05-29T00:00:23.008Z,9.73
2019-05-29T00:02:52.464Z,9.10
2019-05-29T00:05:21.835Z,10.10
2019-05-29T00:07:51.260Z,9.40
2019-05-29T00:10:20.924Z,9.90
2019-05-29T00:12:50.406Z,10.13
2019-05-29T00:15:19.914Z,9.87
2019-05-29T00:17:49.292Z,10.00
2019-05-29T00:20:18.870Z,9.47
2019-05-29T00:22:48.371Z,10.03
2019-05-29T00:25:18.845Z,9.93
2019-05-29T00:27:48.320Z,9.60
2019-05-29T00:30:18.028Z,10.60
2019-05-29T00:32:47.592Z,9.60
2019-05-29T00:35:17.166Z,10.70
2019-05-29T00:37:46.581Z,10.10
2019-05-29T00:40:17.197Z,9.93
2019-05-29T00:42:46.704Z,10.27
2019-05-29T00:45:17.597Z,10.20
2019-05-29T00:47:47.195Z,11.20
2019-05-29T00:50:16.875Z,10.30
2019-05-29T00:52:46.384Z,10.43
2019-05-29T00:55:16.881Z,11.40
2019-05-29T00:57:46.345Z,11.03
2019-05-29T01:00:17.373Z,11.70
2019-05-29T01:02:47.284Z,11.70
2019-05-29T01:05:18.177Z,11.20
2019-05-29T01:07:47.629Z,11.10
2019-05-29T01:10:18.945Z,11.70
2019-05-29T01:12:48.504Z,11.80
2019-05-29T01:15:18.052Z,11.80
2019-05-29T01:17:47.532Z,11.67
2019-05-29T01:20:18.070Z,12.60
2019-05-29T01:22:47.541Z,11.37
2019-05-29T01:25:17.125Z,11.60
2019-05-29T01:27:46.592Z,11.87
2019-05-29T01:30:17.294Z,13.03
2019-05-29T01:32:46.794Z,12.53
2019-05-29T01:35:16.386Z,11.30
2019-05-29T01:37:45.918Z,11.63
2019-05-29T01:40:22.150Z,11.97
2019-05-29T01:42:49.754Z,11.50
2019-05-29T01:45:19.142Z,11.83
2019-05-29T01:47:48.960Z,12.27
2019-05-29T01:50:19.388Z,11.20
2019-05-29T01:52:49.273Z,11.57
2019-05-29T01:55:19.812Z,12.00
2019-05-29T01:57:49.382Z,11.37
2019-05-29T02:00:20.048Z,11.73
2019-05-29T02:02:49.730Z,13.03
2019-05-29T02:05:19.981Z,12.17
2019-05-29T02:07:49.647Z,11.83
2019-05-29T02:10:20.251Z,12.07
2019-05-29T02:12:49.817Z,12.80
2019-05-29T02:15:30.150Z,12.00
2019-05-29T02:17:52.015Z,12.07
2019-05-29T02:20:23.168Z,12.90
2019-05-29T02:22:52.838Z,12.93
2019-05-29T02:25:24.244Z,12.50
2019-05-29T02:27:53.733Z,11.50
2019-05-29T02:30:26.069Z,13.03
2019-05-29T02:32:54.672Z,12.00
2019-05-29T02:35:24.787Z,12.43
2019-05-29T02:37:55.378Z,13.20
2019-05-29T02:40:27.581Z,12.23
2019-05-29T02:42:56.105Z,12.67
2019-05-29T02:45:45.776Z,13.37
2019-05-29T02:47:56.865Z,12.30
2019-05-29T02:50:27.234Z,13.80
2019-05-29T02:52:57.647Z,13.20
2019-05-29T02:55:28.812Z,13.57
2019-05-29T02:57:58.413Z,14.40
2019-05-29T03:00:54.568Z,13.57
2019-05-29T03:03:26.519Z,14.07
2019-05-29T03:05:57.063Z,13.60
2019-05-29T03:08:28.900Z,14.37
2019-05-29T03:10:57.820Z,13.47
2019-05-29T03:13:28.347Z,13.97
2019-05-29T03:16:10.344Z,13.97
2019-05-29T03:18:30.419Z,13.37
2019-05-29T03:21:01.089Z,14.90
2019-05-29T03:23:31.090Z,13.77
2019-05-29T03:26:01.715Z,14.53
2019-05-29T03:28:32.390Z,15.67
2019-05-29T03:31:02.550Z,14.53
2019-05-29T03:33:41.376Z,13.77
2019-05-29T03:36:03.692Z,13.50
2019-05-29T03:38:34.633Z,14.10
2019-05-29T03:41:04.594Z,13.67
2019-05-29T03:43:36.009Z,13.30
2019-05-29T03:46:05.516Z,14.57
2019-05-29T03:48:34.892Z,14.40
2019-05-29T03:51:06.107Z,14.33
2019-05-29T03:53:36.667Z,14.30
2019-05-29T03:56:06.697Z,13.23
2019-05-29T03:58:37.713Z,12.97
2019-05-29T04:01:09.287Z,14.13
2019-05-29T04:03:38.657Z,21.60
2019-05-29T04:06:08.174Z,13.53
2019-05-29T04:08:38.312Z,15.43
2019-05-29T04:11:08.752Z,15.73
2019-05-29T04:13:39.103Z,14.47
2019-05-29T04:16:10.493Z,14.40
2019-05-29T04:18:41.761Z,14.73
2019-05-29T04:21:12.182Z,13.17
2019-05-29T04:23:43.390Z,13.07
2019-05-29T04:26:16.554Z,12.57
2019-05-29T04:28:46.404Z,11.67
2019-05-29T04:31:15.855Z,11.80
2019-05-29T04:33:45.699Z,11.27
2019-05-29T04:36:15.186Z,12.28
2019-05-29T04:38:44.574Z,77.35
2019-05-29T04:41:14.118Z,80.03
2019-05-29T04:43:43.642Z,28.40
2019-05-29T04:46:13.090Z,35.55
2019-05-29T04:48:42.584Z,26.00
2019-05-29T04:51:12.160Z,14.25
2019-05-29T04:53:41.671Z,17.90
2019-05-29T04:56:11.206Z,44.48
2019-05-29T04:58:40.594Z,36.42
2019-05-29T05:01:10.090Z,28.83
2019-05-29T05:03:39.603Z,26.57
2019-05-29T05:06:08.978Z,20.90
2019-05-29T05:08:39.516Z,20.43
2019-05-29T05:11:11.353Z,26.87
2019-05-29T05:13:40.833Z,29.52
2019-05-29T05:16:10.203Z,11.57
2019-05-29T05:18:40.231Z,26.62
2019-05-29T05:21:09.781Z,36.53
2019-05-29T05:23:40.285Z,24.23
2019-05-29T05:26:10.159Z,21.77
2019-05-29T05:28:43.934Z,24.60
2019-05-29T05:31:10.736Z,24.43
2019-05-29T05:33:40.988Z,35.85
2019-05-29T05:36:10.745Z,31.00
2019-05-29T05:38:41.131Z,20.62
2019-05-29T05:41:10.712Z,14.13
2019-05-29T05:43:41.332Z,26.17
2019-05-29T05:46:11.070Z,16.85
2019-05-29T05:48:41.492Z,10.32
2019-05-29T05:51:11.141Z,18.70
2019-05-29T05:53:41.608Z,16.90
2019-05-29T05:56:11.465Z,19.98
2019-05-29T05:58:42.214Z,13.60
2019-05-29T06:01:11.980Z,8.90
2019-05-29T06:03:42.512Z,23.32
2019-05-29T06:06:12.161Z,14.15
2019-05-29T06:08:42.486Z,11.08
2019-05-29T06:11:12.046Z,11.48
2019-05-29T06:13:42.569Z,14.30
2019-05-29T06:16:12.419Z,10.70
2019-05-29T06:18:43.068Z,12.70
2019-05-29T06:21:12.879Z,7.78
2019-05-29T06:23:43.587Z,9.35
2019-05-29T06:26:13.813Z,14.68
2019-05-29T06:28:43.761Z,15.18
2019-05-29T06:31:21.161Z,9.05
2019-05-29T06:33:50.643Z,13.05
2019-05-29T06:36:21.415Z,15.08
2019-05-29T06:38:50.958Z,7.65
2019-05-29T06:41:20.541Z,9.88
2019-05-29T06:43:50.126Z,9.83
2019-05-29T06:46:19.562Z,11.90
2019-05-29T06:48:58.970Z,11.30
2019-05-29T06:51:20.180Z,16.17
2019-05-29T06:53:49.707Z,11.85
2019-05-29T06:56:19.087Z,7.25
2019-05-29T06:58:48.668Z,8.05
2019-05-29T07:01:18.235Z,10.75
2019-05-29T07:03:48.253Z,9.00
2019-05-29T07:06:17.847Z,15.08
2019-05-29T07:08:49.708Z,20.12
2019-05-29T07:11:18.585Z,8.40
2019-05-29T07:13:50.378Z,9.15
2019-05-29T07:16:19.182Z,10.78
2019-05-29T07:19:22.910Z,9.83
2019-05-29T07:21:19.790Z,7.50
2019-05-29T07:23:49.704Z,9.43
2019-05-29T07:26:19.402Z,25.48
2019-05-29T07:29:07.416Z,67.97
2019-05-29T07:31:20.034Z,9.45
2019-05-29T07:33:49.561Z,18.02
2019-05-29T07:36:19.680Z,40.05
2019-05-29T07:39:01.934Z,19.80
2019-05-29T07:41:20.386Z,8.73
2019-05-29T07:43:49.791Z,15.05
2019-05-29T07:46:19.882Z,8.03
2019-05-29T07:48:50.315Z,6.92
2019-05-29T07:51:20.075Z,7.92
2019-05-29T07:53:49.413Z,9.18
2019-05-29T07:56:22.929Z,7.50
2019-05-29T07:59:01.758Z,11.60
2019-05-29T08:01:21.764Z,8.75
2019-05-29T08:03:51.457Z,12.07
2019-05-29T08:06:20.816Z,8.90
2019-05-29T08:08:50.513Z,13.98
2019-05-29T08:11:20.093Z,12.68
2019-05-29T08:13:50.006Z,11.45
2019-05-29T08:16:19.691Z,9.35
2019-05-29T08:18:52.728Z,11.33
2019-05-29T08:21:20.528Z,7.72
2019-05-29T08:23:50.754Z,13.88
2019-05-29T08:26:21.002Z,7.37
2019-05-29T08:28:51.797Z,6.80
2019-05-29T08:31:21.398Z,7.05
2019-05-29T08:33:51.387Z,7.37
2019-05-29T08:36:21.094Z,7.30
2019-05-29T08:38:51.742Z,8.23
2019-05-29T08:41:21.618Z,6.60
2019-05-29T08:43:51.136Z,8.18
2019-05-29T08:46:20.492Z,6.47
2019-05-29T08:48:50.145Z,19.00
2019-05-29T08:51:19.827Z,6.08
2019-05-29T08:53:54.601Z,10.15
2019-05-29T08:56:23.466Z,8.00
2019-05-29T08:58:52.827Z,7.20
2019-05-29T09:01:22.337Z,7.33
2019-05-29T09:03:53.330Z,6.75
2019-05-29T09:06:23.007Z,7.00
2019-05-29T09:08:54.769Z,6.35
2019-05-29T09:11:23.696Z,12.03
2019-05-29T09:13:53.173Z,8.38
2019-05-29T09:16:22.601Z,5.83
2019-05-29T09:18:52.145Z,5.67
2019-05-29T09:21:22.568Z,6.17
2019-05-29T09:23:52.583Z,5.97
2019-05-29T09:26:25.413Z,6.33
2019-05-29T09:28:53.610Z,5.72
2019-05-29T09:31:23.900Z,5.75
2019-05-29T09:34:04.439Z,6.20
2019-05-29T09:36:33.939Z,5.45
2019-05-29T09:39:04.254Z,5.87
2019-05-29T09:41:33.639Z,5.87
2019-05-29T09:44:03.186Z,5.78
2019-05-29T09:46:32.690Z,5.80
2019-05-29T09:49:02.246Z,5.78
2019-05-29T09:51:31.576Z,6.03
2019-05-29T09:54:01.905Z,5.60
2019-05-29T09:56:32.366Z,5.58
2019-05-29T09:59:02.458Z,6.35
2019-05-29T10:01:33.035Z,7.55
2019-05-29T10:04:05.799Z,6.40
2019-05-29T10:06:33.686Z,5.85
2019-05-29T10:09:03.745Z,6.25
2019-05-29T10:11:33.313Z,6.35
2019-05-29T10:14:04.957Z,5.65
2019-05-29T10:16:34.323Z,5.62
2019-05-29T10:19:04.871Z,5.83
2019-05-29T10:21:40.723Z,6.50
2019-05-29T10:24:07.434Z,6.08
2019-05-29T10:26:36.803Z,6.55
2019-05-29T10:31:02.919Z,6.75
2019-05-29T10:31:37.659Z,6.12
2019-05-29T10:34:07.235Z,10.10
2019-05-29T10:36:36.661Z,6.10
2019-05-29T10:39:12.419Z,7.08
2019-05-29T10:41:39.940Z,6.62
2019-05-29T10:44:12.633Z,6.12
2019-05-29T10:46:40.620Z,7.85
2019-05-29T10:49:10.201Z,7.95
2019-05-29T10:51:54.599Z,6.00
2019-05-29T10:54:10.665Z,5.75
2019-05-29T10:56:40.164Z,5.65
2019-05-29T10:59:09.648Z,6.85
2019-05-29T11:01:39.034Z,5.90
2019-05-29T11:04:08.380Z,5.95
2019-05-29T11:06:40.728Z,6.42
2019-05-29T11:09:10.107Z,6.15
2019-05-29T11:11:39.458Z,6.08
2019-05-29T11:14:08.807Z,5.72
2019-05-29T11:16:39.900Z,6.42
2019-05-29T11:19:09.625Z,5.95
2019-05-29T11:21:38.988Z,5.72
2019-05-29T11:24:08.431Z,6.08
2019-05-29T11:26:38.005Z,6.22
2019-05-29T11:29:07.558Z,5.70
2019-05-29T11:31:37.140Z,5.25
2019-05-29T11:34:06.493Z,5.65
2019-05-29T11:36:35.996Z,6.25
2019-05-29T11:39:08.476Z,5.78
2019-05-29T11:41:37.843Z,6.47
2019-05-29T11:44:07.319Z,7.03
2019-05-29T11:46:36.819Z,7.17
2019-05-29T11:49:06.375Z,5.47
2019-05-29T11:51:35.739Z,5.97
2019-05-29T11:54:05.367Z,5.87
2019-05-29T11:56:34.809Z,5.30
2019-05-29T11:59:04.580Z,5.00
2019-05-29T12:01:49.138Z,5.87
2019-05-29T12:04:23.039Z,5.75
2019-05-29T12:06:36.789Z,5.35
2019-05-29T12:09:09.328Z,5.40
2019-05-29T12:11:38.830Z,6.40
2019-05-29T12:14:08.381Z,7.25
2019-05-29T12:16:37.777Z,5.35
2019-05-29T12:19:07.140Z,5.60
2019-05-29T12:21:36.648Z,5.17
2019-05-29T12:24:06.225Z,4.58
2019-05-29T12:26:35.707Z,4.80
2019-05-29T12:29:11.471Z,5.10
2019-05-29T12:31:36.581Z,5.50
2019-05-29T12:34:17.979Z,4.30
2019-05-29T12:36:37.284Z,5.33
2019-05-29T12:39:08.822Z,4.87
2019-05-29T12:41:38.226Z,4.50
2019-05-29T12:44:07.590Z,5.15
2019-05-29T12:46:37.876Z,4.25
2019-05-29T12:49:07.369Z,4.12
2019-05-29T12:51:36.743Z,4.70
2019-05-29T12:54:06.240Z,4.40
2019-05-29T12:56:35.774Z,4.42
2019-05-29T12:59:05.520Z,4.90
2019-05-29T13:01:34.922Z,4.60
2019-05-29T13:04:04.800Z,4.28
2019-05-29T13:06:34.424Z,5.45
2019-05-29T13:09:05.793Z,4.90
2019-05-29T13:11:35.159Z,4.62
2019-05-29T13:14:04.786Z,4.28
2019-05-29T13:16:34.309Z,4.30
2019-05-29T13:19:05.221Z,3.85
2019-05-29T13:21:34.940Z,4.62
2019-05-29T13:24:10.602Z,4.67
2019-05-29T13:26:35.556Z,4.47
2019-05-29T13:29:06.063Z,4.30
2019-05-29T13:31:35.840Z,4.22
2019-05-29T13:34:06.985Z,4.37
2019-05-29T13:36:36.412Z,4.45
2019-05-29T13:39:07.887Z,4.20
2019-05-29T13:41:37.421Z,4.83
2019-05-29T13:44:07.128Z,4.28
2019-05-29T13:46:36.528Z,3.92
2019-05-29T13:49:07.221Z,4.40
2019-05-29T13:51:36.892Z,5.08
2019-05-29T13:54:13.204Z,4.33
2019-05-29T13:56:37.472Z,4.53
2019-05-29T13:59:08.244Z,5.03
2019-05-29T14:01:37.818Z,4.33
2019-05-29T14:04:08.469Z,4.65
2019-05-29T14:06:38.353Z,4.90
2019-05-29T14:09:09.899Z,4.55
2019-05-29T14:11:40.616Z,4.22
2019-05-29T14:14:13.313Z,4.33
2019-05-29T14:16:41.233Z,4.10
2019-05-29T14:19:10.699Z,4.10
2019-05-29T14:21:40.056Z,3.80
2019-05-29T14:24:26.164Z,3.85
2019-05-29T14:26:40.633Z,3.60
2019-05-29T14:29:10.174Z,3.98
2019-05-29T14:31:39.527Z,4.03
2019-05-29T14:34:09.480Z,4.25
2019-05-29T14:36:39.077Z,4.20
2019-05-29T14:39:09.777Z,4.55
2019-05-29T14:41:39.542Z,4.08
2019-05-29T14:44:09.992Z,3.83
2019-05-29T14:46:39.440Z,5.62
2019-05-29T14:49:08.812Z,4.70
2019-05-29T14:51:38.291Z,3.95
2019-05-29T14:54:08.860Z,3.65
2019-05-29T14:56:38.477Z,4.08
2019-05-29T14:59:09.289Z,3.65
2019-05-29T15:01:38.977Z,4.30
2019-05-29T15:04:09.586Z,4.15
2019-05-29T15:06:39.045Z,4.45
2019-05-29T15:09:09.605Z,4.95
2019-05-29T15:11:39.196Z,4.00
2019-05-29T15:14:10.141Z,4.42
2019-05-29T15:16:39.601Z,4.75
2019-05-29T15:19:09.286Z,4.37
2019-05-29T15:21:38.668Z,4.15
2019-05-29T15:24:09.222Z,4.85
2019-05-29T15:26:38.961Z,4.55
2019-05-29T15:29:08.543Z,4.10
2019-05-29T15:31:37.979Z,4.12
2019-05-29T15:34:08.201Z,4.40
2019-05-29T15:36:37.827Z,4.92
2019-05-29T15:39:09.234Z,4.53
2019-05-29T15:41:38.694Z,4.50
2019-05-29T15:44:08.771Z,4.70
2019-05-29T15:46:38.528Z,4.05
2019-05-29T15:49:08.829Z,5.42
2019-05-29T15:51:38.217Z,5.40
2019-05-29T15:54:09.069Z,5.05
2019-05-29T15:56:38.793Z,5.12
2019-05-29T15:59:09.848Z,4.30
2019-05-29T16:01:39.420Z,5.65
2019-05-29T16:04:09.604Z,4.87
2019-05-29T16:06:39.173Z,5.03
2019-05-29T16:09:10.208Z,4.87
2019-05-29T16:11:39.822Z,5.25
2019-05-29T16:14:10.513Z,6.95
2019-05-29T16:16:40.093Z,5.25
2019-05-29T16:19:10.056Z,3.77
2019-05-29T16:21:39.890Z,4.70
2019-05-29T16:24:10.582Z,4.47
2019-05-29T16:26:40.113Z,4.50
2019-05-29T16:29:10.433Z,4.50
2019-05-29T16:31:40.064Z,4.47
2019-05-29T16:34:09.680Z,4.33
2019-05-29T16:36:39.182Z,4.25
2019-05-29T16:39:09.071Z,3.58
2019-05-29T16:41:38.648Z,4.37
2019-05-29T16:44:08.116Z,3.77
2019-05-29T16:46:37.541Z,4.53
2019-05-29T16:49:07.005Z,4.75
2019-05-29T16:51:36.481Z,4.47
2019-05-29T16:54:06.112Z,5.47
2019-05-29T16:56:35.481Z,4.33
2019-05-29T16:59:04.967Z,5.00
2019-05-29T17:01:34.472Z,4.37
2019-05-29T17:04:04.072Z,4.20
2019-05-29T17:06:33.471Z,5.53
2019-05-29T17:09:03.446Z,5.33
2019-05-29T17:11:32.934Z,5.17
2019-05-29T17:14:02.402Z,5.60
2019-05-29T17:16:31.829Z,8.23
2019-05-29T17:19:01.481Z,4.97
2019-05-29T17:21:30.861Z,5.65
2019-05-29T17:24:00.290Z,5.50
2019-05-29T17:26:29.788Z,4.83
2019-05-29T17:28:59.318Z,4.17
2019-05-29T17:31:28.860Z,4.22
2019-05-29T17:33:58.239Z,5.12
2019-05-29T17:36:29.202Z,5.40
2019-05-29T17:38:58.905Z,4.67
2019-05-29T17:41:28.493Z,4.95
2019-05-29T17:43:58.031Z,5.50
2019-05-29T17:46:27.604Z,5.62
2019-05-29T17:48:57.092Z,5.75
2019-05-29T17:51:26.492Z,5.90
2019-05-29T17:53:56.223Z,6.25
2019-05-29T17:56:35.800Z,6.05
2019-05-29T17:58:56.933Z,4.65
2019-05-29T18:01:30.367Z,5.67
2019-05-29T18:03:57.717Z,5.75
2019-05-29T18:06:27.239Z,5.60
2019-05-29T18:08:56.650Z,5.75
2019-05-29T18:11:27.576Z,6.03
2019-05-29T18:13:57.312Z,6.20
2019-05-29T18:16:27.764Z,7.33
2019-05-29T18:18:57.202Z,6.72
2019-05-29T18:21:27.792Z,6.40
2019-05-29T18:23:57.527Z,6.22
2019-05-29T18:26:44.767Z,6.50
2019-05-29T18:28:58.044Z,6.67
2019-05-29T18:31:28.875Z,6.33
2019-05-29T18:33:58.446Z,6.70
2019-05-29T18:36:29.590Z,6.17
2019-05-29T18:38:59.318Z,6.85
2019-05-29T18:41:28.818Z,7.70
2019-05-29T18:43:58.240Z,6.55
2019-05-29T18:46:29.146Z,7.05
2019-05-29T18:48:58.777Z,6.83
2019-05-29T18:51:28.682Z,7.20
2019-05-29T18:53:58.178Z,7.28
2019-05-29T18:56:28.114Z,6.95
2019-05-29T18:58:57.703Z,6.92
2019-05-29T19:01:27.554Z,7.67
2019-05-29T19:03:57.089Z,7.58
2019-05-29T19:06:27.684Z,7.92
2019-05-29T19:08:57.210Z,8.90
2019-05-29T19:11:27.933Z,8.35
2019-05-29T19:13:57.441Z,8.55
2019-05-29T19:16:27.981Z,7.30
2019-05-29T19:18:58.346Z,8.03
2019-05-29T19:21:28.413Z,8.53
2019-05-29T19:23:58.110Z,9.70
2019-05-29T19:26:28.716Z,9.28
2019-05-29T19:28:58.166Z,9.25
2019-05-29T19:31:29.035Z,8.65
2019-05-29T19:33:58.677Z,8.93
2019-05-29T19:36:28.061Z,9.18
2019-05-29T19:38:57.459Z,8.48
2019-05-29T19:41:27.890Z,7.83
2019-05-29T19:44:01.100Z,8.07
2019-05-29T19:46:31.707Z,7.50
2019-05-29T19:49:02.177Z,7.97
2019-05-29T19:51:33.328Z,8.80
2019-05-29T19:54:03.098Z,8.50
2019-05-29T19:56:32.484Z,8.97
2019-05-29T19:59:01.953Z,9.00
2019-05-29T20:01:36.170Z,8.43
2019-05-29T20:04:02.538Z,8.17
2019-05-29T20:06:33.060Z,7.80
2019-05-29T20:09:02.713Z,8.35
2019-05-29T20:11:32.101Z,8.70
2019-05-29T20:14:01.483Z,8.20
2019-05-29T20:16:32.077Z,7.80
2019-05-29T20:19:01.577Z,7.43
2019-05-29T20:21:30.950Z,9.37
2019-05-29T20:24:00.709Z,9.23
2019-05-29T20:26:30.886Z,8.10
2019-05-29T20:29:02.783Z,8.67
2019-05-29T20:31:32.451Z,7.83
2019-05-29T20:34:04.170Z,8.47
2019-05-29T20:36:35.143Z,8.90
2019-05-29T20:39:06.412Z,8.60
2019-05-29T20:41:39.114Z,8.40
2019-05-29T20:44:07.114Z,8.33
2019-05-29T20:46:36.677Z,8.53
2019-05-29T20:49:06.057Z,8.50
2019-05-29T20:51:36.188Z,8.60
2019-05-29T20:54:06.178Z,9.20
2019-05-29T20:56:35.876Z,8.93
2019-05-29T20:59:06.789Z,9.17
2019-05-29T21:01:40.865Z,9.40
2019-05-29T21:04:07.543Z,9.13
2019-05-29T21:06:36.911Z,9.67
2019-05-29T21:09:07.331Z,9.63
2019-05-29T21:11:37.573Z,9.77
2019-05-29T21:14:07.279Z,10.00
2019-05-29T21:16:39.793Z,10.03
2019-05-29T21:19:09.349Z,10.33
2019-05-29T21:21:38.744Z,10.70
2019-05-29T21:24:08.172Z,10.30
2019-05-29T21:26:38.912Z,9.80
2019-05-29T21:29:08.543Z,9.63
2019-05-29T21:31:37.971Z,9.40
2019-05-29T21:34:07.351Z,9.87
2019-05-29T21:36:37.919Z,9.70
2019-05-29T21:39:09.648Z,9.20
2019-05-29T21:41:39.032Z,9.83
2019-05-29T21:44:08.437Z,9.30
2019-05-29T21:46:38.847Z,9.47
2019-05-29T21:49:08.400Z,10.17
2019-05-29T21:51:39.251Z,8.97
2019-05-29T21:54:10.589Z,9.20
2019-05-29T21:56:40.089Z,9.10
2019-05-29T21:59:09.945Z,9.03
2019-05-29T22:01:39.883Z,9.80
2019-05-29T22:04:09.662Z,9.77
2019-05-29T22:06:40.478Z,8.87
2019-05-29T22:09:14.123Z,9.53
2019-05-29T22:11:43.644Z,9.03
2019-05-29T22:14:13.233Z,9.20
2019-05-29T22:16:42.779Z,8.60
2019-05-29T22:19:12.370Z,9.90
2019-05-29T22:21:41.757Z,8.73
2019-05-29T22:24:11.185Z,9.60
2019-05-29T22:26:40.653Z,9.20
2019-05-29T22:29:18.106Z,9.40
2019-05-29T22:31:41.318Z,9.17
2019-05-29T22:34:10.724Z,8.97
2019-05-29T22:36:40.258Z,10.90
2019-05-29T22:39:09.621Z,9.10
2019-05-29T22:41:39.099Z,8.90
2019-05-29T22:44:08.568Z,8.93
2019-05-29T22:46:37.984Z,9.03
2019-05-29T22:49:07.357Z,9.23
2019-05-29T22:51:36.841Z,9.50
2019-05-29T22:54:06.642Z,9.07
2019-05-29T22:56:36.620Z,9.27
2019-05-29T22:59:06.001Z,8.90
2019-05-29T23:01:35.516Z,9.20
2019-05-29T23:04:05.192Z,9.10
2019-05-29T23:06:34.581Z,9.43
2019-05-29T23:09:04.716Z,8.97
2019-05-29T23:11:34.217Z,8.73
2019-05-29T23:14:03.721Z,9.47
2019-05-29T23:16:33.157Z,9.60
2019-05-29T23:19:02.871Z,9.70
2019-05-29T23:21:32.265Z,9.70
2019-05-29T23:24:01.852Z,9.70
2019-05-29T23:26:32.307Z,9.43
2019-05-29T23:29:03.778Z,9.07
2019-05-29T23:31:32.896Z,9.33
2019-05-29T23:34:03.295Z,8.57
2019-05-29T23:36:32.836Z,9.03
2019-05-29T23:39:03.461Z,8.27
2019-05-29T23:41:32.896Z,9.03
2019-05-29T23:44:03.602Z,8.07
2019-05-29T23:46:33.262Z,8.00
2019-05-29T23:49:03.959Z,8.70
2019-05-29T23:51:33.504Z,8.53
2019-05-29T23:54:03.960Z,9.00
2019-05-29T23:56:33.535Z,8.30
2019-05-29T23:59:04.020Z,7.60
