createdAt,value
2019-06-15T00:01:55.927Z,6.70
2019-06-15T00:04:26.237Z,7.07
2019-06-15T00:06:56.448Z,7.67
2019-06-15T00:09:26.849Z,7.50
2019-06-15T00:11:56.761Z,7.73
2019-06-15T00:14:26.772Z,7.63
2019-06-15T00:16:56.785Z,7.53
2019-06-15T00:19:26.698Z,7.90
2019-06-15T00:21:56.610Z,7.03
2019-06-15T00:24:34.931Z,7.57
2019-06-15T00:26:58.306Z,8.07
2019-06-15T00:29:28.417Z,7.80
2019-06-15T00:31:58.332Z,7.67
2019-06-15T00:34:28.340Z,7.33
2019-06-15T00:36:58.584Z,7.27
2019-06-15T00:39:28.564Z,6.87
2019-06-15T00:41:58.633Z,7.17
2019-06-15T00:44:28.637Z,7.73
2019-06-15T00:46:58.472Z,7.90
2019-06-15T00:49:28.610Z,7.53
2019-06-15T00:51:58.406Z,7.83
2019-06-15T00:54:28.537Z,7.13
2019-06-15T00:56:58.487Z,7.97
2019-06-15T00:59:28.459Z,8.33
2019-06-15T01:01:58.462Z,8.17
2019-06-15T01:04:28.484Z,8.13
2019-06-15T01:06:58.277Z,8.17
2019-06-15T01:09:28.210Z,7.53
2019-06-15T01:11:58.142Z,7.77
2019-06-15T01:14:28.238Z,7.27
2019-06-15T01:16:58.173Z,7.70
2019-06-15T01:19:28.552Z,7.83
2019-06-15T01:21:58.464Z,8.23
2019-06-15T01:24:28.477Z,8.20
2019-06-15T01:26:58.688Z,7.80
2019-06-15T01:29:28.598Z,7.70
2019-06-15T01:31:58.709Z,7.67
2019-06-15T01:34:29.114Z,8.27
2019-06-15T01:36:59.422Z,8.27
2019-06-15T01:39:29.335Z,8.70
2019-06-15T01:41:59.349Z,8.47
2019-06-15T01:44:29.556Z,8.83
2019-06-15T01:46:59.765Z,10.00
2019-06-15T01:49:29.678Z,9.53
2019-06-15T01:51:59.707Z,10.63
2019-06-15T01:54:29.987Z,11.00
2019-06-15T01:56:59.910Z,11.73
2019-06-15T01:59:30.019Z,10.63
2019-06-15T02:01:59.939Z,11.23
2019-06-15T02:04:29.947Z,12.27
2019-06-15T02:06:59.858Z,12.17
2019-06-15T02:09:29.870Z,12.00
2019-06-15T02:12:00.280Z,11.87
2019-06-15T02:14:30.292Z,12.40
2019-06-15T02:17:00.212Z,12.87
2019-06-15T02:19:30.409Z,14.23
2019-06-15T02:22:00.324Z,14.50
2019-06-15T02:24:30.237Z,14.17
2019-06-15T02:27:00.346Z,13.87
2019-06-15T02:29:30.556Z,14.97
2019-06-15T02:32:00.577Z,15.73
2019-06-15T02:34:30.490Z,18.10
2019-06-15T02:37:00.398Z,17.23
2019-06-15T02:39:30.652Z,18.70
2019-06-15T02:42:00.621Z,19.30
2019-06-15T02:44:30.528Z,19.53
2019-06-15T02:47:00.740Z,20.07
2019-06-15T02:49:31.040Z,20.60
2019-06-15T02:52:01.641Z,21.40
2019-06-15T02:54:31.654Z,21.13
2019-06-15T02:57:01.568Z,23.07
2019-06-15T02:59:32.467Z,22.87
2019-06-15T03:02:02.677Z,21.90
2019-06-15T03:04:32.591Z,22.10
2019-06-15T03:07:02.891Z,21.37
2019-06-15T03:09:33.986Z,19.23
2019-06-15T03:12:04.294Z,19.73
2019-06-15T03:14:34.206Z,18.60
2019-06-15T03:17:04.512Z,18.47
2019-06-15T03:19:34.627Z,17.33
2019-06-15T03:22:06.613Z,16.77
2019-06-15T03:24:36.611Z,17.67
2019-06-15T03:27:06.526Z,17.20
2019-06-15T03:29:36.439Z,17.17
2019-06-15T03:32:06.451Z,16.73
2019-06-15T03:34:36.372Z,16.63
2019-06-15T03:37:06.867Z,17.50
2019-06-15T03:39:36.898Z,17.17
2019-06-15T03:42:06.897Z,17.33
2019-06-15T03:44:36.817Z,17.40
2019-06-15T03:47:06.816Z,16.27
2019-06-15T03:49:36.730Z,16.40
2019-06-15T03:52:06.939Z,17.57
2019-06-15T03:54:36.778Z,16.87
2019-06-15T03:57:06.778Z,17.03
2019-06-15T03:59:36.718Z,17.43
2019-06-15T04:02:06.726Z,18.17
2019-06-15T04:04:37.100Z,18.37
2019-06-15T04:07:07.108Z,18.00
2019-06-15T04:09:37.514Z,18.77
2019-06-15T04:12:07.425Z,18.13
2019-06-15T04:14:37.341Z,19.30
2019-06-15T04:17:07.546Z,18.50
2019-06-15T04:19:37.463Z,18.30
2019-06-15T04:22:08.061Z,17.90
2019-06-15T04:24:38.270Z,18.37
2019-06-15T04:27:08.183Z,18.67
2019-06-15T04:29:38.295Z,18.30
2019-06-15T04:32:08.267Z,18.23
2019-06-15T04:34:38.220Z,18.97
2019-06-15T04:37:08.132Z,19.27
2019-06-15T04:39:38.156Z,18.90
2019-06-15T04:42:08.156Z,18.40
2019-06-15T04:44:38.166Z,17.33
2019-06-15T04:47:08.084Z,17.73
2019-06-15T04:49:38.098Z,18.33
2019-06-15T04:52:09.090Z,17.80
2019-06-15T04:54:39.198Z,17.33
2019-06-15T04:57:09.112Z,15.57
2019-06-15T04:59:39.026Z,14.70
2019-06-15T05:02:09.041Z,13.17
2019-06-15T05:04:39.152Z,13.97
2019-06-15T05:07:09.158Z,13.30
2019-06-15T05:09:39.074Z,12.67
2019-06-15T05:12:09.083Z,13.70
2019-06-15T05:14:39.259Z,12.90
2019-06-15T05:17:09.403Z,13.57
2019-06-15T05:19:39.415Z,13.87
2019-06-15T05:22:09.328Z,14.13
2019-06-15T05:24:39.360Z,13.47
2019-06-15T05:27:09.354Z,12.73
2019-06-15T05:29:39.268Z,13.17
2019-06-15T05:32:09.178Z,12.73
2019-06-15T05:34:39.386Z,13.27
2019-06-15T05:37:09.594Z,13.37
2019-06-15T05:39:39.509Z,12.90
2019-06-15T05:42:09.521Z,13.20
2019-06-15T05:44:39.320Z,14.00
2019-06-15T05:47:09.250Z,14.50
2019-06-15T05:49:39.161Z,14.30
2019-06-15T05:52:09.076Z,14.90
2019-06-15T05:54:39.189Z,14.53
2019-06-15T05:57:20.857Z,14.40
2019-06-15T05:59:40.881Z,13.97
2019-06-15T06:02:10.793Z,14.27
2019-06-15T06:04:41.002Z,13.63
2019-06-15T06:07:10.922Z,13.70
2019-06-15T06:09:40.928Z,13.43
2019-06-15T06:12:10.847Z,13.63
2019-06-15T06:14:40.773Z,14.90
2019-06-15T06:17:10.768Z,13.30
2019-06-15T06:19:40.684Z,14.23
2019-06-15T06:22:10.597Z,13.83
2019-06-15T06:24:40.506Z,14.00
2019-06-15T06:27:10.715Z,13.73
2019-06-15T06:29:40.832Z,13.27
2019-06-15T06:32:10.737Z,13.13
2019-06-15T06:34:40.651Z,13.90
2019-06-15T06:37:10.566Z,13.07
2019-06-15T06:39:40.484Z,14.13
2019-06-15T06:42:10.393Z,12.97
2019-06-15T06:44:40.306Z,12.70
2019-06-15T06:47:10.219Z,12.63
2019-06-15T06:49:40.133Z,12.93
2019-06-15T06:52:10.049Z,12.80
2019-06-15T06:54:39.960Z,12.70
2019-06-15T06:57:09.874Z,11.63
2019-06-15T06:59:39.786Z,12.40
2019-06-15T07:02:09.799Z,12.47
2019-06-15T07:04:39.907Z,14.07
2019-06-15T07:07:09.820Z,14.07
2019-06-15T07:09:39.932Z,13.27
2019-06-15T07:12:09.846Z,12.53
2019-06-15T07:14:39.859Z,12.00
2019-06-15T07:17:10.070Z,11.70
2019-06-15T07:19:39.988Z,11.20
2019-06-15T07:22:09.895Z,10.30
2019-06-15T07:24:40.003Z,10.17
2019-06-15T07:27:09.914Z,8.97
2019-06-15T07:29:39.827Z,8.17
2019-06-15T07:32:09.750Z,7.57
2019-06-15T07:34:39.951Z,7.63
2019-06-15T07:37:09.863Z,7.50
2019-06-15T07:39:39.777Z,6.50
2019-06-15T07:42:09.691Z,6.37
2019-06-15T07:44:39.896Z,6.37
2019-06-15T07:47:09.813Z,6.40
2019-06-15T07:49:39.726Z,6.70
2019-06-15T07:52:09.639Z,6.47
2019-06-15T07:54:39.654Z,7.07
2019-06-15T07:57:09.760Z,6.23
2019-06-15T07:59:39.674Z,6.27
2019-06-15T08:02:10.274Z,5.93
2019-06-15T08:04:40.292Z,5.60
2019-06-15T08:07:10.622Z,5.70
2019-06-15T08:09:40.607Z,5.43
2019-06-15T08:12:10.517Z,5.60
2019-06-15T08:14:40.534Z,5.80
2019-06-15T08:17:10.445Z,5.20
2019-06-15T08:19:40.554Z,5.50
2019-06-15T08:22:10.472Z,4.90
2019-06-15T08:24:40.381Z,4.57
2019-06-15T08:27:10.295Z,4.47
2019-06-15T08:29:40.208Z,4.37
2019-06-15T08:32:10.316Z,4.33
2019-06-15T08:34:40.327Z,4.77
2019-06-15T08:37:10.352Z,4.23
2019-06-15T08:39:40.359Z,4.87
2019-06-15T08:42:10.267Z,4.43
2019-06-15T08:44:40.181Z,5.00
2019-06-15T08:47:10.394Z,4.70
2019-06-15T08:49:40.305Z,5.00
2019-06-15T08:52:10.215Z,5.13
2019-06-15T08:54:40.229Z,4.73
2019-06-15T08:57:10.140Z,4.90
2019-06-15T08:59:40.152Z,4.93
2019-06-15T09:02:10.362Z,4.60
2019-06-15T09:04:40.277Z,5.17
2019-06-15T09:07:10.192Z,4.60
2019-06-15T09:09:40.102Z,4.60
2019-06-15T09:12:10.112Z,4.23
2019-06-15T09:14:40.026Z,4.20
2019-06-15T09:17:09.941Z,4.13
2019-06-15T09:19:39.865Z,3.70
2019-06-15T09:22:09.767Z,3.87
2019-06-15T09:24:39.680Z,3.80
2019-06-15T09:27:09.594Z,3.40
2019-06-15T09:29:39.512Z,3.33
2019-06-15T09:32:09.424Z,3.47
2019-06-15T09:34:39.727Z,3.60
2019-06-15T09:37:09.853Z,3.30
2019-06-15T09:39:40.247Z,3.13
2019-06-15T09:42:10.451Z,3.00
2019-06-15T09:44:41.053Z,2.60
2019-06-15T09:47:11.306Z,2.40
2019-06-15T09:49:41.469Z,2.53
2019-06-15T09:52:11.482Z,2.13
2019-06-15T09:54:42.319Z,1.90
2019-06-15T09:57:12.489Z,2.07
2019-06-15T09:59:42.993Z,1.90
2019-06-15T10:02:12.904Z,1.80
2019-06-15T10:04:42.926Z,2.10
2019-06-15T10:07:14.307Z,2.00
2019-06-15T10:09:44.513Z,1.90
2019-06-15T10:12:14.426Z,1.73
2019-06-15T10:14:44.341Z,2.10
2019-06-15T10:17:14.547Z,2.13
2019-06-15T10:19:44.561Z,1.73
2019-06-15T10:22:14.475Z,2.00
2019-06-15T10:24:44.391Z,1.90
2019-06-15T10:27:14.300Z,2.00
2019-06-15T10:29:44.607Z,2.13
2019-06-15T10:32:14.531Z,1.90
2019-06-15T10:34:44.631Z,2.13
2019-06-15T10:37:14.549Z,7.17
2019-06-15T10:39:44.610Z,4.70
2019-06-15T10:42:14.665Z,4.83
2019-06-15T10:44:44.587Z,4.30
2019-06-15T10:47:14.493Z,1.97
2019-06-15T10:49:44.511Z,3.30
2019-06-15T10:52:14.423Z,3.70
2019-06-15T10:54:44.343Z,2.30
2019-06-15T10:57:14.344Z,2.10
2019-06-15T10:59:56.468Z,2.20
2019-06-15T11:02:16.041Z,2.03
2019-06-15T11:04:45.956Z,2.20
2019-06-15T11:07:15.965Z,1.80
2019-06-15T11:09:45.878Z,2.10
2019-06-15T11:12:16.085Z,2.47
2019-06-15T11:14:45.998Z,2.00
2019-06-15T11:17:16.011Z,2.00
2019-06-15T11:19:45.923Z,2.00
2019-06-15T11:22:16.138Z,1.70
2019-06-15T11:24:46.342Z,1.70
2019-06-15T11:27:16.256Z,1.80
2019-06-15T11:29:46.173Z,1.77
2019-06-15T11:32:16.188Z,1.73
2019-06-15T11:34:46.295Z,1.70
2019-06-15T11:37:16.211Z,1.80
2019-06-15T11:39:46.115Z,2.00
2019-06-15T11:42:16.076Z,1.90
2019-06-15T11:44:46.043Z,2.03
2019-06-15T11:47:16.075Z,2.07
2019-06-15T11:49:46.165Z,1.77
2019-06-15T11:52:16.174Z,2.00
2019-06-15T11:54:46.187Z,2.33
2019-06-15T11:57:16.208Z,1.93
2019-06-15T11:59:46.270Z,2.33
2019-06-15T12:02:16.812Z,2.20
2019-06-15T12:04:57.968Z,2.33
2019-06-15T12:07:18.802Z,2.80
2019-06-15T12:09:48.715Z,2.73
2019-06-15T12:12:19.257Z,2.77
2019-06-15T12:14:49.285Z,2.73
2019-06-15T12:17:19.585Z,2.60
2019-06-15T12:19:49.559Z,2.90
2019-06-15T12:22:19.470Z,2.60
2019-06-15T12:24:49.290Z,3.00
2019-06-15T12:27:19.879Z,2.70
2019-06-15T12:29:49.793Z,2.30
2019-06-15T12:32:19.726Z,2.60
2019-06-15T12:34:49.915Z,2.40
2019-06-15T12:37:20.033Z,2.47
2019-06-15T12:39:50.071Z,2.50
2019-06-15T12:42:20.299Z,2.60
2019-06-15T12:44:50.229Z,2.33
2019-06-15T12:47:20.469Z,2.20
2019-06-15T12:49:50.396Z,2.50
2019-06-15T12:52:20.489Z,2.77
2019-06-15T12:54:50.503Z,2.30
2019-06-15T12:57:20.711Z,2.50
2019-06-15T12:59:50.722Z,2.43
2019-06-15T13:02:20.636Z,2.40
2019-06-15T13:04:50.647Z,2.00
2019-06-15T13:07:20.559Z,2.27
2019-06-15T13:09:50.777Z,2.00
2019-06-15T13:12:20.682Z,1.97
2019-06-15T13:14:50.751Z,1.83
2019-06-15T13:17:20.801Z,2.00
2019-06-15T13:19:50.914Z,1.90
2019-06-15T13:22:20.984Z,2.07
2019-06-15T13:24:50.939Z,2.17
2019-06-15T13:27:20.854Z,2.03
2019-06-15T13:29:51.159Z,1.63
2019-06-15T13:32:21.365Z,1.80
2019-06-15T13:34:51.210Z,1.90
2019-06-15T13:37:22.568Z,1.80
2019-06-15T13:39:52.585Z,1.70
2019-06-15T13:42:22.507Z,2.00
2019-06-15T13:44:52.300Z,2.20
2019-06-15T13:47:22.226Z,2.00
2019-06-15T13:49:52.242Z,1.70
2019-06-15T13:52:22.540Z,2.00
2019-06-15T13:54:52.672Z,1.90
2019-06-15T13:57:22.567Z,1.80
2019-06-15T13:59:52.485Z,2.00
2019-06-15T14:02:22.590Z,1.93
2019-06-15T14:04:52.815Z,2.00
2019-06-15T14:07:22.812Z,1.80
2019-06-15T14:09:53.117Z,1.70
2019-06-15T14:12:23.329Z,2.10
2019-06-15T14:14:53.635Z,1.90
2019-06-15T14:17:23.936Z,2.20
2019-06-15T14:19:53.971Z,2.03
2019-06-15T14:22:24.163Z,2.00
2019-06-15T14:24:54.037Z,2.10
2019-06-15T14:27:24.277Z,2.10
2019-06-15T14:29:54.434Z,1.70
2019-06-15T14:32:25.076Z,1.80
2019-06-15T14:34:55.214Z,1.90
2019-06-15T14:37:25.240Z,2.00
2019-06-15T14:39:55.028Z,1.87
2019-06-15T14:42:25.040Z,1.90
2019-06-15T14:44:54.850Z,1.70
2019-06-15T14:47:24.865Z,2.03
2019-06-15T14:49:55.178Z,2.10
2019-06-15T14:52:25.085Z,1.70
2019-06-15T14:54:56.637Z,1.90
2019-06-15T14:57:27.086Z,1.90
2019-06-15T15:00:04.456Z,2.00
2019-06-15T15:02:28.973Z,1.90
2019-06-15T15:04:58.979Z,1.93
2019-06-15T15:07:28.892Z,2.10
2019-06-15T15:09:59.013Z,2.13
2019-06-15T15:12:29.121Z,1.90
2019-06-15T15:14:59.029Z,2.20
2019-06-15T15:17:29.039Z,1.97
2019-06-15T15:19:58.853Z,2.10
2019-06-15T15:22:29.068Z,1.80
2019-06-15T15:24:59.003Z,2.00
2019-06-15T15:27:29.180Z,2.00
2019-06-15T15:29:59.335Z,2.00
2019-06-15T15:32:31.650Z,2.10
2019-06-15T15:35:00.988Z,1.90
2019-06-15T15:37:31.066Z,2.10
2019-06-15T15:40:01.250Z,2.30
2019-06-15T15:42:31.375Z,2.30
2019-06-15T15:45:01.349Z,2.40
2019-06-15T15:47:31.307Z,2.00
2019-06-15T15:50:01.486Z,2.27
2019-06-15T15:52:31.468Z,2.23
2019-06-15T15:55:01.613Z,2.30
2019-06-15T15:57:31.684Z,2.10
2019-06-15T16:00:02.011Z,2.10
2019-06-15T16:02:45.503Z,2.10
2019-06-15T16:05:06.246Z,2.37
2019-06-15T16:07:36.592Z,2.20
2019-06-15T16:10:08.552Z,2.50
2019-06-15T16:12:38.440Z,2.30
2019-06-15T16:15:09.511Z,2.20
2019-06-15T16:17:39.551Z,2.17
2019-06-15T16:20:17.727Z,2.30
2019-06-15T16:22:50.977Z,2.20
2019-06-15T16:25:21.180Z,2.50
2019-06-15T16:27:51.327Z,2.13
2019-06-15T16:30:56.651Z,2.40
2019-06-15T16:33:07.712Z,2.50
2019-06-15T16:35:38.530Z,2.30
2019-06-15T16:38:08.444Z,2.40
2019-06-15T16:40:40.188Z,2.17
2019-06-15T16:43:10.525Z,2.20
2019-06-15T16:45:41.129Z,2.10
2019-06-15T16:48:11.211Z,2.30
2019-06-15T16:50:41.239Z,2.20
2019-06-15T16:53:11.163Z,2.03
2019-06-15T16:55:41.080Z,2.37
2019-06-15T16:58:11.146Z,2.70
2019-06-15T17:00:41.385Z,2.70
2019-06-15T17:03:24.127Z,2.30
2019-06-15T17:05:43.342Z,2.57
2019-06-15T17:08:13.335Z,2.57
2019-06-15T17:10:43.980Z,2.50
2019-06-15T17:13:15.863Z,2.23
2019-06-15T17:15:46.875Z,2.40
2019-06-15T17:18:17.403Z,2.17
2019-06-15T17:20:56.397Z,3.07
2019-06-15T17:23:27.706Z,2.70
2019-06-15T17:25:58.127Z,2.80
2019-06-15T17:28:28.039Z,2.87
2019-06-15T17:30:58.053Z,2.60
2019-06-15T17:33:37.001Z,2.30
2019-06-15T17:36:03.289Z,2.50
2019-06-15T17:38:31.843Z,3.03
2019-06-15T17:41:01.989Z,3.10
2019-06-15T17:43:32.142Z,2.93
2019-06-15T17:46:02.071Z,3.20
2019-06-15T17:48:32.065Z,2.73
2019-06-15T17:51:02.602Z,2.60
2019-06-15T17:53:33.865Z,2.93
2019-06-15T17:56:07.091Z,3.10
2019-06-15T17:58:37.157Z,3.87
2019-06-15T18:01:07.337Z,3.13
2019-06-15T18:03:50.340Z,3.40
2019-06-15T18:06:09.376Z,2.80
2019-06-15T18:08:39.534Z,3.13
2019-06-15T18:11:09.445Z,4.60
2019-06-15T18:13:39.516Z,3.87
2019-06-15T18:16:09.633Z,3.90
2019-06-15T18:18:39.977Z,3.00
2019-06-15T18:21:10.461Z,3.13
2019-06-15T18:23:40.339Z,2.97
2019-06-15T18:26:10.178Z,2.97
2019-06-15T18:28:40.124Z,2.50
2019-06-15T18:31:10.194Z,2.83
2019-06-15T18:33:40.247Z,2.67
2019-06-15T18:36:10.664Z,2.60
2019-06-15T18:38:40.558Z,3.20
2019-06-15T18:41:10.535Z,2.50
2019-06-15T18:43:40.483Z,2.83
2019-06-15T18:46:10.440Z,2.90
2019-06-15T18:48:40.232Z,3.20
2019-06-15T18:51:10.178Z,3.50
2019-06-15T18:53:41.122Z,3.30
2019-06-15T18:56:11.133Z,3.50
2019-06-15T18:58:41.345Z,3.23
2019-06-15T19:01:11.452Z,2.97
2019-06-15T19:03:41.251Z,3.00
2019-06-15T19:06:11.268Z,3.27
2019-06-15T19:08:41.246Z,3.43
2019-06-15T19:11:11.318Z,3.37
2019-06-15T19:13:41.215Z,2.80
2019-06-15T19:16:11.129Z,3.10
2019-06-15T19:18:41.336Z,2.80
2019-06-15T19:21:11.262Z,3.33
2019-06-15T19:23:41.162Z,3.10
2019-06-15T19:26:11.179Z,3.80
2019-06-15T19:28:41.196Z,3.67
2019-06-15T19:31:11.297Z,3.53
2019-06-15T19:33:41.201Z,3.60
2019-06-15T19:37:14.534Z,3.00
2019-06-15T19:39:46.370Z,2.90
2019-06-15T19:42:16.125Z,3.43
2019-06-15T19:44:46.190Z,3.10
2019-06-15T19:47:16.402Z,4.00
2019-06-15T19:49:46.741Z,4.03
2019-06-15T19:52:17.062Z,4.07
2019-06-15T19:54:47.093Z,4.00
2019-06-15T19:57:17.284Z,3.70
2019-06-15T19:59:47.541Z,4.27
2019-06-15T20:02:17.792Z,4.20
2019-06-15T20:04:59.125Z,3.80
2019-06-15T20:07:19.891Z,4.17
2019-06-15T20:09:49.796Z,4.20
2019-06-15T20:12:22.013Z,4.43
2019-06-15T20:14:51.490Z,4.73
2019-06-15T20:17:21.406Z,4.63
2019-06-15T20:19:51.316Z,5.17
2019-06-15T20:22:21.230Z,5.40
2019-06-15T20:24:51.242Z,5.37
2019-06-15T20:27:21.159Z,5.20
2019-06-15T20:29:51.079Z,5.33
2019-06-15T20:32:21.040Z,5.30
2019-06-15T20:34:51.658Z,5.03
2019-06-15T20:37:21.700Z,5.40
2019-06-15T20:39:51.588Z,5.07
2019-06-15T20:42:21.866Z,5.10
2019-06-15T20:44:52.223Z,4.70
2019-06-15T20:47:22.233Z,4.70
2019-06-15T20:49:52.341Z,4.17
2019-06-15T20:52:22.648Z,4.40
2019-06-15T20:54:52.760Z,3.93
2019-06-15T20:57:22.674Z,3.90
2019-06-15T20:59:52.585Z,4.30
2019-06-15T21:02:22.500Z,4.50
2019-06-15T21:04:52.414Z,4.37
2019-06-15T21:07:22.614Z,4.00
2019-06-15T21:09:52.848Z,4.33
2019-06-15T21:12:22.746Z,4.30
2019-06-15T21:14:52.835Z,3.80
2019-06-15T21:17:23.346Z,3.47
2019-06-15T21:19:53.127Z,3.80
2019-06-15T21:22:23.084Z,3.43
2019-06-15T21:24:54.852Z,3.83
2019-06-15T21:27:26.147Z,3.60
2019-06-15T21:29:56.409Z,3.80
2019-06-15T21:32:26.341Z,3.80
2019-06-15T21:34:56.387Z,3.77
2019-06-15T21:37:26.299Z,3.73
2019-06-15T21:39:56.328Z,4.47
2019-06-15T21:42:26.642Z,3.70
2019-06-15T21:44:56.730Z,3.90
2019-06-15T21:47:26.819Z,4.13
2019-06-15T21:49:56.752Z,4.00
2019-06-15T21:52:26.871Z,4.00
2019-06-15T21:54:56.787Z,4.20
2019-06-15T21:57:26.912Z,4.20
2019-06-15T21:59:57.110Z,4.30
2019-06-15T22:02:27.427Z,4.17
2019-06-15T22:04:57.905Z,4.53
2019-06-15T22:07:27.823Z,4.33
2019-06-15T22:09:58.025Z,4.40
2019-06-15T22:12:28.045Z,4.50
2019-06-15T22:14:58.150Z,4.30
2019-06-15T22:17:28.166Z,4.77
2019-06-15T22:19:58.174Z,4.50
2019-06-15T22:22:28.094Z,4.57
2019-06-15T22:24:58.098Z,4.93
2019-06-15T22:27:28.303Z,4.90
2019-06-15T22:29:58.236Z,5.20
2019-06-15T22:32:28.330Z,5.30
2019-06-15T22:34:58.245Z,5.20
2019-06-15T22:37:28.383Z,5.77
2019-06-15T22:39:58.396Z,5.70
2019-06-15T22:42:28.279Z,5.77
2019-06-15T22:44:58.359Z,6.50
2019-06-15T22:47:28.697Z,6.73
2019-06-15T22:49:58.612Z,6.43
2019-06-15T22:52:28.623Z,6.00
2019-06-15T22:54:58.539Z,6.10
2019-06-15T22:57:28.806Z,6.07
2019-06-15T22:59:58.757Z,5.77
2019-06-15T23:02:28.912Z,6.03
2019-06-15T23:04:58.876Z,5.80
2019-06-15T23:07:28.807Z,6.00
2019-06-15T23:09:58.900Z,5.80
2019-06-15T23:12:28.912Z,6.30
2019-06-15T23:14:58.824Z,6.63
2019-06-15T23:17:28.741Z,6.50
2019-06-15T23:19:58.849Z,6.30
2019-06-15T23:22:29.197Z,6.37
2019-06-15T23:24:59.564Z,6.23
2019-06-15T23:27:29.578Z,6.20
2019-06-15T23:29:59.590Z,6.70
2019-06-15T23:32:29.531Z,6.43
2019-06-15T23:34:59.528Z,6.53
2019-06-15T23:37:29.546Z,6.50
2019-06-15T23:40:17.226Z,6.00
2019-06-15T23:42:47.688Z,5.80
2019-06-15T23:45:20.505Z,6.03
2019-06-15T23:47:50.866Z,6.13
2019-06-15T23:50:23.262Z,6.37
2019-06-15T23:52:53.469Z,6.40
2019-06-15T23:55:26.607Z,6.07
2019-06-15T23:57:57.015Z,6.67
