createdAt,value
2018-07-02T05:05:36.375Z,1.03
2018-07-02T05:16:15.547Z,0.70
2018-07-02T05:21:19.886Z,0.90
2018-07-02T05:26:23.230Z,0.80
2018-07-02T05:31:26.969Z,0.80
2018-07-02T05:36:30.362Z,1.13
2018-07-02T05:41:34.069Z,0.90
2018-07-02T05:46:37.440Z,0.97
2018-07-02T05:51:40.792Z,1.00
2018-07-02T05:56:44.146Z,1.10
2018-07-02T06:01:48.289Z,0.70
2018-07-02T06:06:51.708Z,0.77
2018-07-02T06:11:55.251Z,1.00
2018-07-02T06:16:58.575Z,1.00
2018-07-02T06:22:02.008Z,1.27
2018-07-02T06:27:05.345Z,1.10
2018-07-02T06:32:09.630Z,0.83
2018-07-02T06:37:12.962Z,0.90
2018-07-02T06:42:16.289Z,0.80
2018-07-02T06:47:19.623Z,1.07
2018-07-02T06:52:23.711Z,0.80
2018-07-02T06:57:27.034Z,1.00
2018-07-02T07:02:30.366Z,1.00
2018-07-02T07:07:33.702Z,1.00
2018-07-02T07:12:37.152Z,0.83
2018-07-02T07:17:40.491Z,0.90
2018-07-02T07:22:43.826Z,0.93
2018-07-02T07:27:47.928Z,0.70
2018-07-02T07:32:51.255Z,0.80
2018-07-02T07:37:54.836Z,0.70
2018-07-02T07:42:58.184Z,0.67
2018-07-02T07:48:05.114Z,0.70
2018-07-02T07:53:08.466Z,1.93
2018-07-02T07:58:11.791Z,0.80
2018-07-02T08:03:15.119Z,0.90
2018-07-02T08:08:18.463Z,0.83
2018-07-02T08:13:21.799Z,0.80
2018-07-02T08:18:25.131Z,0.80
2018-07-02T08:23:28.456Z,0.97
2018-07-02T08:28:31.816Z,0.90
2018-07-02T08:33:35.305Z,0.80
2018-07-02T08:38:39.425Z,1.07
2018-07-02T08:43:43.533Z,0.77
2018-07-02T08:48:46.858Z,0.77
2018-07-02T08:53:50.202Z,0.80
2018-07-02T08:58:54.299Z,1.00
2018-07-02T09:03:57.639Z,0.80
2018-07-02T09:09:01.071Z,0.80
2018-07-02T09:14:05.179Z,0.87
2018-07-02T09:19:08.531Z,0.90
2018-07-02T09:24:12.274Z,0.90
2018-07-02T09:29:15.629Z,0.67
2018-07-02T09:34:19.938Z,0.87
2018-07-02T09:39:23.354Z,0.80
2018-07-02T09:44:27.502Z,0.90
2018-07-02T09:49:30.880Z,0.60
2018-07-02T09:54:34.210Z,0.93
2018-07-02T09:59:37.559Z,0.60
2018-07-02T10:04:41.684Z,0.77
2018-07-02T10:09:45.914Z,1.00
2018-07-02T10:14:49.367Z,0.63
2018-07-02T10:19:52.743Z,0.83
2018-07-02T10:24:56.861Z,0.57
2018-07-02T10:30:00.192Z,0.83
2018-07-02T10:35:04.301Z,1.00
2018-07-02T10:40:07.634Z,1.00
2018-07-02T10:45:11.724Z,0.60
2018-07-02T10:50:15.077Z,0.70
2018-07-02T10:55:18.407Z,0.77
2018-07-02T11:00:22.504Z,0.80
2018-07-02T11:05:25.863Z,0.70
2018-07-02T11:10:29.192Z,0.80
2018-07-02T11:15:32.526Z,0.83
2018-07-02T11:20:35.855Z,0.90
2018-07-02T11:25:39.189Z,0.90
2018-07-02T11:30:43.283Z,0.83
2018-07-02T11:35:46.615Z,0.60
2018-07-02T11:40:49.964Z,0.60
2018-07-02T11:45:53.318Z,0.87
2018-07-02T11:50:57.514Z,0.77
2018-07-02T11:56:00.853Z,1.10
2018-07-02T12:01:04.425Z,1.70
2018-07-02T12:06:07.855Z,0.87
2018-07-02T12:11:11.619Z,0.80
2018-07-02T12:16:14.991Z,0.70
2018-07-02T12:21:18.318Z,0.83
2018-07-02T12:26:21.671Z,0.80
2018-07-02T12:31:25.031Z,0.60
2018-07-02T12:36:28.372Z,0.63
2018-07-02T12:41:31.891Z,0.90
2018-07-02T12:46:35.259Z,0.43
2018-07-02T12:51:38.591Z,0.57
2018-07-02T12:56:41.927Z,0.70
2018-07-02T13:01:45.358Z,0.73
2018-07-02T13:06:48.691Z,0.70
2018-07-02T13:11:52.384Z,0.70
2018-07-02T13:16:55.714Z,0.70
2018-07-02T13:21:59.040Z,0.57
2018-07-02T13:27:02.374Z,0.73
2018-07-02T13:32:06.468Z,0.60
2018-07-02T13:37:09.806Z,0.70
2018-07-02T13:42:13.137Z,0.60
2018-07-02T13:47:16.456Z,0.93
2018-07-02T13:52:19.786Z,0.80
2018-07-02T13:57:23.114Z,0.97
2018-07-02T14:02:26.463Z,0.70
2018-07-02T14:07:29.777Z,0.50
2018-07-02T14:12:33.106Z,0.57
2018-07-02T14:17:36.435Z,0.70
2018-07-02T14:22:39.767Z,0.57
2018-07-02T14:27:43.093Z,0.70
2018-07-02T14:32:46.443Z,0.60
2018-07-02T14:37:50.546Z,0.77
2018-07-02T14:42:53.874Z,0.63
2018-07-02T14:47:57.202Z,0.70
2018-07-02T14:53:01.291Z,0.70
2018-07-02T14:58:04.619Z,0.60
2018-07-02T15:03:07.944Z,0.68
2018-07-02T15:08:11.270Z,0.88
2018-07-02T15:13:15.376Z,0.75
2018-07-02T15:18:18.724Z,0.90
2018-07-02T15:23:22.814Z,0.62
2018-07-02T15:28:26.138Z,0.60
2018-07-02T15:33:29.471Z,0.73
2018-07-02T15:38:32.802Z,0.77
2018-07-02T15:43:36.137Z,0.73
2018-07-02T15:48:39.455Z,0.88
2018-07-02T15:53:42.779Z,0.90
2018-07-02T15:58:46.114Z,0.75
2018-07-02T16:03:49.446Z,1.33
2018-07-02T16:08:53.534Z,0.80
2018-07-02T16:13:56.865Z,0.80
2018-07-02T16:19:00.190Z,0.70
2018-07-02T16:24:03.539Z,0.68
2018-07-02T16:29:07.078Z,0.65
2018-07-02T16:34:10.426Z,0.70
2018-07-02T16:39:13.827Z,0.60
2018-07-02T16:44:17.197Z,0.60
2018-07-02T16:49:20.525Z,0.52
2018-07-02T16:54:23.853Z,0.70
2018-07-02T16:59:34.953Z,0.70
2018-07-02T17:04:38.467Z,1.00
2018-07-02T17:09:41.835Z,0.80
2018-07-02T17:14:45.174Z,1.05
2018-07-02T17:19:48.515Z,1.17
2018-07-02T17:24:51.887Z,0.60
2018-07-02T17:29:55.246Z,0.80
2018-07-02T17:34:58.686Z,0.90
2018-07-02T17:40:02.029Z,0.70
2018-07-02T17:45:05.362Z,1.00
2018-07-02T17:50:08.718Z,0.60
2018-07-02T17:55:12.849Z,0.77
2018-07-02T18:00:16.966Z,0.70
2018-07-02T18:05:20.312Z,0.62
2018-07-02T18:10:23.667Z,0.80
2018-07-02T18:15:27.776Z,0.70
2018-07-02T18:20:31.142Z,0.88
2018-07-02T18:25:34.567Z,0.60
2018-07-02T18:30:42.588Z,0.60
2018-07-02T18:35:46.678Z,0.60
2018-07-02T18:40:51.036Z,0.60
2018-07-02T18:45:54.401Z,0.70
2018-07-02T18:50:57.767Z,0.90
2018-07-02T18:56:01.103Z,0.75
2018-07-02T19:01:05.208Z,0.80
2018-07-02T19:06:08.780Z,0.60
2018-07-02T19:11:13.206Z,1.10
2018-07-02T19:16:16.844Z,1.02
2018-07-02T19:21:20.493Z,0.90
2018-07-02T19:26:24.580Z,0.97
2018-07-02T19:31:28.723Z,0.90
2018-07-02T19:36:32.926Z,1.10
2018-07-02T19:41:36.578Z,0.77
2018-07-02T19:46:39.927Z,0.80
2018-07-02T19:51:43.260Z,0.80
2018-07-02T19:56:46.846Z,1.03
2018-07-02T20:01:50.174Z,1.00
2018-07-02T20:06:53.914Z,0.90
2018-07-02T20:11:57.230Z,1.00
2018-07-02T20:17:01.319Z,1.00
2018-07-02T20:22:04.659Z,1.03
2018-07-02T20:27:08.079Z,0.90
2018-07-02T20:32:11.448Z,2.57
2018-07-02T20:37:22.895Z,2.27
2018-07-02T20:42:26.247Z,1.90
2018-07-02T20:47:29.575Z,1.37
2018-07-02T20:52:32.902Z,1.20
2018-07-02T20:57:36.242Z,1.10
2018-07-02T21:02:39.581Z,1.07
2018-07-02T21:07:43.687Z,2.37
2018-07-02T21:12:47.010Z,3.10
2018-07-02T21:17:51.117Z,1.90
2018-07-02T21:22:54.469Z,2.70
2018-07-02T21:28:09.889Z,1.40
2018-07-02T21:33:13.314Z,2.57
2018-07-02T21:38:16.643Z,2.70
2018-07-02T21:43:19.984Z,2.20
2018-07-02T21:48:24.155Z,1.90
2018-07-02T21:53:28.207Z,1.80
2018-07-02T21:58:31.537Z,1.70
2018-07-02T22:03:34.886Z,1.50
2018-07-02T22:08:39.163Z,1.50
2018-07-02T22:13:42.890Z,1.77
2018-07-02T22:18:46.214Z,1.60
2018-07-02T22:23:49.562Z,1.73
2018-07-02T22:28:53.660Z,1.40
