createdAt,value
2023-04-27T00:01:15.533Z,4.00
2023-04-27T00:03:43.176Z,3.40
2023-04-27T00:06:10.032Z,4.10
2023-04-27T00:08:37.046Z,4.00
2023-04-27T00:11:03.969Z,3.80
2023-04-27T00:13:30.957Z,3.70
2023-04-27T00:15:57.942Z,4.10
2023-04-27T00:18:24.624Z,4.20
2023-04-27T00:20:51.407Z,3.80
2023-04-27T00:23:18.027Z,3.70
2023-04-27T00:25:44.681Z,4.20
2023-04-27T00:28:11.491Z,3.90
2023-04-27T00:30:38.328Z,3.80
2023-04-27T00:33:04.865Z,3.70
2023-04-27T00:35:33.688Z,4.00
2023-04-27T00:38:00.379Z,3.50
2023-04-27T00:40:26.992Z,3.70
2023-04-27T00:42:53.666Z,3.90
2023-04-27T00:45:20.557Z,3.80
2023-04-27T00:47:47.451Z,3.70
2023-04-27T00:50:14.968Z,3.60
2023-04-27T00:52:42.172Z,4.00
2023-04-27T00:55:09.481Z,3.40
2023-04-27T00:57:36.237Z,3.80
2023-04-27T01:00:05.042Z,3.50
2023-04-27T01:02:31.797Z,3.90
2023-04-27T01:04:58.600Z,4.00
2023-04-27T01:07:26.730Z,4.10
2023-04-27T01:09:53.412Z,3.90
2023-04-27T01:12:20.166Z,4.30
2023-04-27T01:14:47.130Z,4.40
2023-04-27T01:17:14.210Z,4.60
2023-04-27T01:19:41.312Z,4.90
2023-04-27T01:22:08.062Z,4.90
2023-04-27T01:24:34.666Z,4.10
2023-04-27T01:27:01.744Z,4.70
2023-04-27T01:29:28.544Z,4.80
2023-04-27T01:31:55.096Z,4.30
2023-04-27T01:34:21.792Z,4.60
2023-04-27T01:36:48.829Z,4.70
2023-04-27T01:39:16.453Z,4.60
2023-04-27T01:41:43.714Z,5.00
2023-04-27T01:44:10.346Z,5.00
2023-04-27T01:46:37.159Z,4.80
2023-04-27T01:49:04.123Z,4.80
2023-04-27T01:51:31.059Z,4.60
2023-04-27T01:53:57.585Z,5.10
2023-04-27T01:56:24.430Z,4.90
2023-04-27T01:58:53.136Z,5.20
2023-04-27T02:01:19.627Z,5.00
2023-04-27T02:03:48.881Z,5.40
2023-04-27T02:06:15.707Z,5.20
2023-04-27T02:08:42.600Z,5.10
2023-04-27T02:11:09.595Z,5.10
2023-04-27T02:13:36.244Z,5.20
2023-04-27T02:16:05.030Z,5.10
2023-04-27T02:18:36.087Z,4.80
2023-04-27T02:21:08.611Z,5.40
2023-04-27T02:23:35.789Z,4.90
2023-04-27T02:26:02.664Z,4.90
2023-04-27T02:28:29.378Z,5.40
2023-04-27T02:30:56.518Z,5.20
2023-04-27T02:33:23.016Z,5.40
2023-04-27T02:35:49.693Z,4.70
2023-04-27T02:38:16.333Z,4.70
2023-04-27T02:40:43.396Z,4.80
2023-04-27T02:43:10.614Z,5.00
2023-04-27T02:45:38.452Z,4.20
2023-04-27T02:48:05.490Z,5.60
2023-04-27T02:50:32.179Z,4.50
2023-04-27T02:52:59.674Z,4.90
2023-04-27T02:55:27.574Z,5.30
2023-04-27T02:57:54.420Z,4.50
2023-04-27T03:00:21.180Z,4.70
2023-04-27T03:02:48.007Z,4.30
2023-04-27T03:05:14.971Z,5.00
2023-04-27T03:07:41.984Z,5.00
2023-04-27T03:10:09.015Z,4.90
2023-04-27T03:12:35.900Z,5.00
2023-04-27T03:15:03.086Z,5.00
2023-04-27T03:17:29.875Z,5.00
2023-04-27T03:19:56.746Z,4.70
2023-04-27T03:22:23.757Z,4.50
2023-04-27T03:24:50.560Z,4.90
2023-04-27T03:27:17.371Z,4.70
2023-04-27T03:29:44.220Z,4.50
2023-04-27T03:32:11.137Z,5.80
2023-04-27T03:34:37.997Z,5.20
2023-04-27T03:37:04.968Z,4.80
2023-04-27T03:39:31.810Z,5.40
2023-04-27T03:41:59.177Z,4.90
2023-04-27T03:44:26.024Z,5.20
2023-04-27T03:46:53.013Z,5.00
2023-04-27T03:49:19.570Z,4.90
2023-04-27T03:51:46.371Z,5.30
2023-04-27T03:54:13.256Z,5.00
2023-04-27T03:56:40.591Z,5.70
2023-04-27T03:59:07.324Z,5.30
2023-04-27T04:01:34.705Z,5.40
2023-04-27T04:04:01.648Z,5.10
2023-04-27T04:06:28.752Z,5.30
2023-04-27T04:08:55.476Z,5.30
2023-04-27T04:11:22.509Z,5.20
2023-04-27T04:13:49.431Z,5.20
2023-04-27T04:16:16.476Z,5.60
2023-04-27T04:18:43.211Z,6.00
2023-04-27T04:21:11.269Z,5.50
2023-04-27T04:23:38.176Z,5.90
2023-04-27T04:26:05.682Z,5.80
2023-04-27T04:28:32.493Z,5.90
2023-04-27T04:31:01.496Z,5.60
2023-04-27T04:33:28.404Z,5.40
2023-04-27T04:35:55.340Z,5.30
2023-04-27T04:38:23.384Z,6.00
2023-04-27T04:40:51.182Z,6.20
2023-04-27T04:43:18.184Z,5.80
2023-04-27T04:45:44.847Z,6.30
2023-04-27T04:48:11.695Z,6.00
2023-04-27T04:50:39.501Z,6.30
2023-04-27T04:53:06.680Z,5.70
2023-04-27T04:55:33.209Z,5.40
2023-04-27T04:58:00.670Z,6.20
2023-04-27T05:00:27.500Z,6.00
2023-04-27T05:02:54.426Z,6.20
2023-04-27T05:05:21.380Z,5.50
2023-04-27T05:07:47.801Z,5.50
2023-04-27T05:10:14.553Z,5.30
2023-04-27T05:12:41.361Z,5.60
2023-04-27T05:15:08.683Z,5.60
2023-04-27T05:17:36.128Z,5.10
2023-04-27T05:20:04.587Z,5.30
2023-04-27T05:22:31.325Z,5.40
2023-04-27T05:24:58.999Z,5.40
2023-04-27T05:27:25.696Z,5.00
2023-04-27T05:29:52.372Z,5.50
2023-04-27T05:32:19.078Z,5.00
2023-04-27T05:34:48.771Z,5.70
2023-04-27T05:37:16.161Z,4.60
2023-04-27T05:39:42.607Z,5.00
2023-04-27T05:42:09.214Z,4.50
2023-04-27T05:44:36.216Z,4.50
2023-04-27T05:47:02.787Z,4.90
2023-04-27T05:49:29.501Z,4.60
2023-04-27T05:51:56.302Z,4.90
2023-04-27T05:54:22.816Z,5.10
2023-04-27T05:56:50.336Z,4.80
2023-04-27T05:59:17.134Z,5.50
2023-04-27T06:01:43.639Z,5.10
2023-04-27T06:04:10.597Z,5.00
2023-04-27T06:06:37.320Z,5.50
2023-04-27T06:09:04.487Z,6.30
2023-04-27T06:11:31.226Z,5.90
2023-04-27T06:13:58.104Z,5.50
2023-04-27T06:16:24.855Z,5.00
2023-04-27T06:18:51.909Z,4.40
2023-04-27T06:21:18.782Z,4.10
2023-04-27T06:23:45.608Z,3.70
2023-04-27T06:26:12.290Z,4.30
2023-04-27T06:28:39.232Z,4.60
2023-04-27T06:31:06.301Z,4.00
2023-04-27T06:33:33.613Z,3.90
2023-04-27T06:36:02.326Z,3.80
2023-04-27T06:38:29.404Z,3.70
2023-04-27T06:40:56.293Z,3.80
2023-04-27T06:43:23.123Z,3.90
2023-04-27T06:45:49.792Z,4.20
2023-04-27T06:48:17.246Z,3.10
2023-04-27T06:50:44.112Z,2.50
2023-04-27T06:53:11.350Z,2.40
2023-04-27T06:55:38.952Z,2.80
2023-04-27T06:58:06.533Z,3.20
2023-04-27T07:00:33.269Z,3.00
2023-04-27T07:03:00.050Z,2.60
2023-04-27T07:05:27.265Z,3.00
2023-04-27T07:07:54.119Z,2.90
2023-04-27T07:10:21.477Z,1.80
2023-04-27T07:12:48.064Z,2.00
2023-04-27T07:15:15.065Z,2.10
2023-04-27T07:17:42.185Z,2.40
2023-04-27T07:20:09.395Z,2.70
2023-04-27T07:22:36.595Z,2.60
2023-04-27T07:25:05.048Z,2.20
2023-04-27T07:27:31.897Z,1.80
2023-04-27T07:29:58.882Z,1.50
2023-04-27T07:32:26.153Z,1.80
2023-04-27T07:34:55.161Z,1.80
2023-04-27T07:37:22.885Z,2.00
2023-04-27T07:39:50.621Z,1.90
2023-04-27T07:42:17.419Z,1.50
2023-04-27T07:44:44.273Z,1.70
2023-04-27T07:47:11.342Z,1.50
2023-04-27T07:49:38.338Z,1.60
2023-04-27T07:52:05.321Z,1.50
2023-04-27T07:54:32.335Z,1.60
2023-04-27T07:56:59.087Z,1.90
2023-04-27T07:59:28.965Z,1.20
2023-04-27T08:02:07.171Z,1.30
2023-04-27T08:04:42.795Z,1.10
2023-04-27T08:07:10.824Z,1.40
2023-04-27T08:09:37.920Z,1.40
2023-04-27T08:12:04.900Z,1.20
2023-04-27T08:14:33.965Z,1.30
2023-04-27T08:17:01.125Z,1.20
2023-04-27T08:19:28.111Z,1.10
2023-04-27T08:21:54.868Z,1.30
2023-04-27T08:24:21.809Z,1.20
2023-04-27T08:26:48.506Z,1.30
2023-04-27T08:29:26.281Z,1.30
2023-04-27T08:31:56.449Z,1.10
2023-04-27T08:34:23.910Z,1.20
2023-04-27T08:36:50.730Z,1.20
2023-04-27T08:39:18.151Z,1.60
2023-04-27T08:41:45.010Z,1.60
2023-04-27T08:44:11.891Z,1.50
2023-04-27T08:46:39.502Z,1.20
2023-04-27T08:49:07.682Z,1.30
2023-04-27T08:51:35.305Z,1.20
2023-04-27T08:54:02.439Z,1.20
2023-04-27T08:56:30.148Z,1.00
2023-04-27T08:58:58.135Z,1.30
2023-04-27T09:01:27.347Z,1.10
2023-04-27T09:04:02.235Z,1.40
2023-04-27T09:06:34.794Z,1.40
2023-04-27T09:09:02.552Z,1.40
2023-04-27T09:11:38.226Z,1.10
2023-04-27T09:14:23.080Z,1.00
2023-04-27T09:17:00.270Z,1.20
2023-04-27T09:19:28.956Z,1.30
2023-04-27T09:22:11.971Z,1.30
2023-04-27T09:24:38.857Z,1.00
2023-04-27T09:27:06.969Z,1.30
2023-04-27T09:29:37.952Z,1.30
2023-04-27T09:32:17.580Z,1.00
2023-04-27T09:34:44.581Z,1.00
2023-04-27T09:37:11.556Z,1.50
2023-04-27T09:39:38.397Z,1.10
2023-04-27T09:42:05.732Z,1.20
2023-04-27T09:44:32.946Z,1.20
2023-04-27T09:47:00.908Z,1.20
2023-04-27T09:49:29.265Z,1.40
2023-04-27T09:51:58.747Z,1.20
2023-04-27T09:54:29.197Z,1.00
2023-04-27T09:57:20.714Z,1.80
2023-04-27T10:00:10.804Z,1.30
2023-04-27T10:02:53.661Z,1.30
2023-04-27T10:05:26.861Z,1.20
2023-04-27T10:07:54.032Z,1.20
2023-04-27T10:10:20.778Z,1.20
2023-04-27T10:13:02.819Z,1.10
2023-04-27T10:15:30.128Z,1.00
2023-04-27T10:18:03.795Z,1.10
2023-04-27T10:20:32.517Z,1.40
2023-04-27T10:23:00.512Z,1.10
2023-04-27T10:25:29.458Z,1.20
2023-04-27T10:27:59.078Z,1.10
2023-04-27T10:30:37.297Z,1.20
2023-04-27T10:33:09.487Z,1.20
2023-04-27T10:35:38.376Z,1.20
2023-04-27T10:38:15.119Z,1.10
2023-04-27T10:40:43.792Z,1.10
2023-04-27T10:43:16.065Z,1.40
2023-04-27T10:45:43.608Z,1.50
2023-04-27T10:48:14.440Z,1.20
2023-04-27T10:50:42.507Z,1.30
2023-04-27T10:53:09.002Z,1.20
2023-04-27T10:55:36.320Z,1.30
2023-04-27T10:58:04.181Z,1.20
2023-04-27T11:00:37.607Z,1.40
2023-04-27T11:03:16.826Z,1.20
2023-04-27T11:05:45.294Z,1.30
2023-04-27T11:08:14.187Z,1.30
2023-04-27T11:10:44.286Z,1.40
2023-04-27T11:13:13.259Z,1.10
2023-04-27T11:15:54.110Z,1.10
2023-04-27T11:18:22.473Z,1.50
2023-04-27T11:20:50.924Z,1.30
2023-04-27T11:23:36.850Z,1.30
2023-04-27T11:26:10.846Z,1.10
2023-04-27T11:28:37.637Z,1.50
2023-04-27T11:31:06.958Z,1.00
2023-04-27T11:33:33.738Z,0.80
2023-04-27T11:36:00.684Z,1.10
2023-04-27T11:38:33.711Z,1.20
2023-04-27T11:41:07.567Z,1.10
2023-04-27T11:43:34.926Z,1.10
2023-04-27T11:46:06.971Z,1.10
2023-04-27T11:48:37.151Z,1.00
2023-04-27T11:51:04.278Z,1.20
2023-04-27T11:53:36.495Z,1.20
2023-04-27T11:56:08.040Z,1.30
2023-04-27T11:58:36.290Z,1.20
2023-04-27T12:01:04.278Z,1.20
2023-04-27T12:03:31.920Z,1.00
2023-04-27T12:06:11.491Z,1.00
2023-04-27T12:08:43.293Z,1.60
2023-04-27T12:11:10.165Z,1.20
2023-04-27T12:13:37.024Z,1.30
2023-04-27T12:16:03.854Z,1.30
2023-04-27T12:18:31.211Z,1.10
2023-04-27T12:21:01.518Z,1.10
2023-04-27T12:23:29.823Z,1.10
2023-04-27T12:25:56.754Z,1.30
2023-04-27T12:28:23.508Z,1.70
2023-04-27T12:30:50.480Z,1.50
2023-04-27T12:33:17.411Z,1.10
2023-04-27T12:35:44.229Z,1.00
2023-04-27T12:38:10.798Z,1.20
2023-04-27T12:40:37.916Z,1.20
2023-04-27T12:43:04.570Z,1.10
2023-04-27T12:45:31.577Z,1.10
2023-04-27T12:48:03.756Z,1.10
2023-04-27T12:50:32.014Z,1.20
2023-04-27T12:52:59.016Z,1.20
2023-04-27T12:55:33.640Z,1.20
2023-04-27T12:58:02.091Z,0.90
2023-04-27T13:00:29.755Z,1.20
2023-04-27T13:02:58.384Z,1.30
2023-04-27T13:05:25.057Z,0.90
2023-04-27T13:07:52.280Z,1.30
2023-04-27T13:10:18.820Z,1.20
2023-04-27T13:12:45.601Z,1.30
2023-04-27T13:15:12.215Z,1.20
2023-04-27T13:17:38.684Z,1.10
2023-04-27T13:20:07.251Z,0.90
2023-04-27T13:22:33.789Z,1.00
2023-04-27T13:25:00.861Z,1.00
2023-04-27T13:27:28.582Z,1.10
2023-04-27T13:29:55.929Z,1.10
2023-04-27T13:32:22.623Z,1.00
2023-04-27T13:34:49.397Z,1.40
2023-04-27T13:37:17.677Z,1.30
2023-04-27T13:39:44.426Z,1.50
2023-04-27T13:42:11.512Z,1.40
2023-04-27T13:44:38.222Z,1.30
2023-04-27T13:47:05.178Z,1.40
2023-04-27T13:49:32.316Z,1.20
2023-04-27T13:51:59.961Z,1.30
2023-04-27T13:54:27.301Z,1.40
2023-04-27T13:56:54.014Z,1.20
2023-04-27T13:59:21.673Z,1.40
2023-04-27T14:01:48.377Z,1.20
2023-04-27T14:04:15.375Z,1.50
2023-04-27T14:06:42.207Z,1.40
2023-04-27T14:09:09.317Z,1.30
2023-04-27T14:11:45.073Z,1.50
2023-04-27T14:14:19.509Z,1.60
2023-04-27T14:16:46.513Z,1.30
2023-04-27T14:19:16.117Z,1.40
2023-04-27T14:21:42.954Z,1.40
2023-04-27T14:24:09.558Z,1.40
2023-04-27T14:26:36.094Z,1.40
2023-04-27T14:29:02.695Z,1.40
2023-04-27T14:31:29.765Z,1.60
2023-04-27T14:33:57.389Z,1.40
2023-04-27T14:36:24.294Z,1.60
2023-04-27T14:38:50.691Z,1.40
2023-04-27T14:41:17.419Z,1.30
2023-04-27T14:43:46.185Z,1.50
2023-04-27T14:48:46.687Z,1.40
2023-04-27T14:51:16.375Z,1.30
2023-04-27T14:53:43.970Z,1.40
2023-04-27T14:56:11.423Z,1.40
2023-04-27T14:58:37.964Z,1.50
2023-04-27T15:01:04.996Z,1.40
2023-04-27T15:03:34.657Z,1.40
2023-04-27T15:06:02.118Z,1.60
2023-04-27T15:08:30.685Z,1.40
2023-04-27T15:10:59.963Z,1.40
2023-04-27T15:13:27.807Z,1.40
2023-04-27T15:15:56.455Z,1.30
2023-04-27T15:18:24.161Z,1.30
2023-04-27T15:20:58.797Z,1.40
2023-04-27T15:23:27.633Z,1.20
2023-04-27T15:25:56.418Z,1.40
2023-04-27T15:28:23.319Z,1.60
2023-04-27T15:30:50.117Z,1.40
2023-04-27T15:33:17.378Z,1.20
2023-04-27T15:35:43.999Z,1.20
2023-04-27T15:38:13.389Z,1.40
2023-04-27T15:40:40.423Z,1.50
2023-04-27T15:43:07.374Z,1.10
2023-04-27T15:45:34.205Z,1.20
2023-04-27T15:48:01.487Z,1.60
2023-04-27T15:50:28.634Z,1.40
2023-04-27T15:52:55.238Z,1.30
2023-04-27T15:55:22.311Z,1.70
2023-04-27T15:57:48.848Z,1.40
2023-04-27T16:00:16.950Z,1.20
2023-04-27T16:02:44.048Z,1.20
2023-04-27T16:05:10.784Z,1.30
2023-04-27T16:07:39.518Z,1.30
2023-04-27T16:10:07.063Z,1.20
2023-04-27T16:12:33.743Z,1.20
2023-04-27T16:15:00.871Z,1.30
2023-04-27T16:17:31.708Z,1.40
2023-04-27T16:19:58.692Z,1.10
2023-04-27T16:22:25.435Z,1.40
2023-04-27T16:24:52.244Z,1.40
2023-04-27T16:27:20.578Z,1.10
2023-04-27T16:29:47.588Z,1.20
2023-04-27T16:32:14.725Z,1.70
2023-04-27T16:34:41.635Z,1.70
2023-04-27T16:37:08.397Z,1.50
2023-04-27T16:39:35.716Z,1.60
2023-04-27T16:42:02.905Z,1.70
2023-04-27T16:44:29.699Z,1.70
2023-04-27T16:46:56.462Z,1.90
2023-04-27T16:49:23.630Z,1.80
2023-04-27T16:51:51.252Z,2.00
2023-04-27T16:54:18.132Z,1.70
2023-04-27T16:56:45.914Z,1.90
2023-04-27T16:59:12.815Z,2.10
2023-04-27T17:01:39.958Z,1.80
2023-04-27T17:04:06.653Z,1.90
2023-04-27T17:06:34.688Z,2.90
2023-04-27T17:09:01.660Z,2.60
2023-04-27T17:11:28.521Z,1.80
2023-04-27T17:13:55.502Z,2.00
2023-04-27T17:16:23.567Z,1.90
2023-04-27T17:18:50.125Z,2.00
2023-04-27T17:21:17.324Z,1.70
2023-04-27T17:23:46.582Z,2.10
2023-04-27T17:26:15.861Z,2.20
2023-04-27T17:28:42.498Z,2.00
2023-04-27T17:31:09.212Z,1.90
2023-04-27T17:33:36.252Z,1.40
2023-04-27T17:36:03.349Z,1.50
2023-04-27T17:38:29.993Z,1.90
2023-04-27T17:40:57.024Z,1.70
2023-04-27T17:43:23.836Z,2.10
2023-04-27T17:45:50.569Z,2.20
2023-04-27T17:48:17.710Z,2.40
2023-04-27T17:50:44.576Z,2.00
2023-04-27T17:53:11.316Z,1.80
2023-04-27T17:55:37.951Z,1.60
2023-04-27T17:58:06.275Z,1.60
2023-04-27T18:00:33.216Z,1.60
2023-04-27T18:03:00.583Z,1.80
2023-04-27T18:05:27.653Z,1.90
2023-04-27T18:07:54.421Z,1.80
2023-04-27T18:10:20.954Z,1.70
2023-04-27T18:12:47.525Z,1.70
2023-04-27T18:15:14.057Z,1.80
2023-04-27T18:17:41.383Z,1.60
2023-04-27T18:20:10.552Z,1.70
2023-04-27T18:22:40.755Z,1.80
2023-04-27T18:25:09.406Z,1.60
2023-04-27T18:27:37.671Z,1.70
2023-04-27T18:30:08.630Z,1.80
2023-04-27T18:32:35.528Z,2.00
2023-04-27T18:35:03.314Z,1.70
2023-04-27T18:37:29.957Z,1.70
2023-04-27T18:39:56.485Z,1.90
2023-04-27T18:42:23.543Z,1.80
2023-04-27T18:44:54.730Z,1.80
2023-04-27T18:47:21.720Z,1.90
2023-04-27T18:49:48.826Z,2.20
2023-04-27T18:52:15.431Z,2.00
2023-04-27T18:54:42.284Z,2.30
2023-04-27T18:57:09.023Z,2.20
2023-04-27T18:59:38.343Z,1.80
2023-04-27T19:02:06.260Z,3.50
2023-04-27T19:04:33.581Z,5.00
2023-04-27T19:07:00.202Z,4.50
2023-04-27T19:09:27.081Z,3.20
2023-04-27T19:12:02.472Z,2.40
2023-04-27T19:14:31.234Z,2.30
2023-04-27T19:16:57.994Z,1.90
2023-04-27T19:19:25.822Z,2.10
2023-04-27T19:21:52.606Z,1.90
2023-04-27T19:24:19.586Z,2.20
2023-04-27T19:26:47.700Z,2.00
2023-04-27T19:29:14.593Z,2.00
2023-04-27T19:31:41.592Z,1.90
2023-04-27T19:34:08.328Z,1.80
2023-04-27T19:36:35.127Z,1.60
2023-04-27T19:39:01.704Z,2.00
2023-04-27T19:41:28.371Z,1.80
2023-04-27T19:43:55.519Z,1.80
2023-04-27T19:46:22.166Z,2.10
2023-04-27T19:48:48.714Z,1.90
2023-04-27T19:51:15.322Z,2.10
2023-04-27T19:53:41.934Z,2.10
2023-04-27T19:56:08.583Z,2.00
2023-04-27T19:58:36.099Z,1.80
2023-04-27T20:01:03.956Z,2.30
2023-04-27T20:03:31.004Z,2.00
2023-04-27T20:05:58.306Z,2.00
2023-04-27T20:08:25.203Z,2.10
2023-04-27T20:10:51.848Z,1.90
2023-04-27T20:13:18.398Z,2.00
2023-04-27T20:15:45.218Z,1.70
2023-04-27T20:18:12.212Z,1.90
2023-04-27T20:20:39.048Z,2.00
2023-04-27T20:23:06.058Z,2.20
2023-04-27T20:25:32.954Z,1.90
2023-04-27T20:27:59.605Z,2.00
2023-04-27T20:30:27.704Z,1.70
2023-04-27T20:32:55.255Z,1.80
2023-04-27T20:35:22.242Z,1.90
2023-04-27T20:37:48.988Z,2.00
2023-04-27T20:40:17.992Z,2.00
2023-04-27T20:42:45.787Z,2.30
2023-04-27T20:45:13.275Z,2.20
2023-04-27T20:47:40.170Z,2.30
2023-04-27T20:50:07.809Z,2.00
2023-04-27T20:52:34.817Z,2.10
2023-04-27T20:55:02.432Z,2.00
2023-04-27T20:57:29.295Z,2.00
2023-04-27T20:59:56.087Z,2.10
2023-04-27T21:02:22.840Z,2.10
2023-04-27T21:04:49.548Z,2.00
2023-04-27T21:07:16.215Z,2.20
2023-04-27T21:09:43.110Z,2.50
2023-04-27T21:12:10.163Z,3.30
2023-04-27T21:14:37.386Z,4.80
2023-04-27T21:17:04.060Z,4.10
2023-04-27T21:19:30.761Z,3.10
2023-04-27T21:21:57.318Z,2.30
2023-04-27T21:24:24.204Z,2.50
2023-04-27T21:26:51.000Z,2.30
2023-04-27T21:29:17.702Z,2.30
2023-04-27T21:31:44.266Z,2.20
2023-04-27T21:34:10.882Z,2.20
2023-04-27T21:36:37.536Z,2.00
2023-04-27T21:39:04.179Z,2.20
2023-04-27T21:41:30.737Z,2.00
2023-04-27T21:43:57.244Z,2.10
2023-04-27T21:46:24.055Z,2.30
2023-04-27T21:48:50.784Z,2.40
2023-04-27T21:51:17.406Z,2.20
2023-04-27T21:53:43.889Z,2.20
2023-04-27T21:56:10.654Z,2.20
2023-04-27T21:58:37.275Z,2.40
2023-04-27T22:01:03.913Z,2.30
2023-04-27T22:03:30.850Z,2.40
2023-04-27T22:05:57.516Z,2.40
2023-04-27T22:08:24.086Z,2.50
2023-04-27T22:10:50.908Z,2.50
2023-04-27T22:13:19.383Z,2.20
2023-04-27T22:15:47.239Z,2.50
2023-04-27T22:18:15.344Z,2.80
2023-04-27T22:20:42.765Z,2.40
2023-04-27T22:23:09.934Z,2.30
2023-04-27T22:25:36.711Z,2.40
2023-04-27T22:28:03.559Z,2.20
2023-04-27T22:30:30.621Z,2.60
2023-04-27T22:32:57.696Z,2.50
2023-04-27T22:35:27.117Z,2.60
2023-04-27T22:37:59.201Z,2.30
2023-04-27T22:40:26.078Z,2.40
2023-04-27T22:42:54.052Z,2.60
2023-04-27T22:45:22.007Z,2.80
2023-04-27T22:47:49.435Z,2.40
2023-04-27T22:50:16.467Z,2.60
2023-04-27T22:52:43.234Z,2.60
2023-04-27T22:55:11.592Z,2.70
2023-04-27T22:57:38.685Z,2.70
2023-04-27T23:00:05.793Z,2.30
2023-04-27T23:02:32.492Z,2.30
2023-04-27T23:04:59.317Z,2.80
2023-04-27T23:07:25.975Z,2.70
2023-04-27T23:09:52.947Z,2.50
2023-04-27T23:12:20.796Z,2.80
2023-04-27T23:14:47.501Z,2.50
2023-04-27T23:17:17.003Z,2.60
2023-04-27T23:19:43.715Z,2.60
2023-04-27T23:22:10.466Z,2.60
2023-04-27T23:24:37.149Z,2.90
2023-04-27T23:27:03.983Z,3.30
2023-04-27T23:29:30.948Z,2.80
2023-04-27T23:32:04.619Z,2.80
2023-04-27T23:34:34.256Z,2.80
2023-04-27T23:37:00.922Z,2.60
2023-04-27T23:39:30.308Z,3.20
2023-04-27T23:41:56.927Z,3.30
2023-04-27T23:44:23.724Z,3.00
2023-04-27T23:46:50.493Z,2.80
2023-04-27T23:49:17.241Z,3.20
2023-04-27T23:51:43.785Z,3.10
2023-04-27T23:54:10.537Z,2.90
2023-04-27T23:56:36.978Z,2.80
2023-04-27T23:59:03.492Z,3.00
