createdAt,value
2022-11-21T00:02:02.354Z,13.02
2022-11-21T00:04:29.187Z,15.00
2022-11-21T00:06:55.972Z,10.95
2022-11-21T00:09:22.591Z,11.02
2022-11-21T00:11:51.276Z,15.57
2022-11-21T00:14:17.823Z,14.82
2022-11-21T00:16:45.766Z,15.18
2022-11-21T00:19:12.373Z,13.40
2022-11-21T00:21:38.926Z,17.55
2022-11-21T00:24:05.959Z,19.17
2022-11-21T00:26:32.505Z,16.35
2022-11-21T00:28:59.055Z,18.23
2022-11-21T00:31:25.958Z,16.75
2022-11-21T00:33:52.542Z,19.00
2022-11-21T00:36:19.147Z,18.27
2022-11-21T00:38:45.704Z,15.20
2022-11-21T00:41:12.274Z,16.13
2022-11-21T00:43:38.894Z,13.73
2022-11-21T00:46:05.491Z,8.48
2022-11-21T00:48:32.476Z,9.45
2022-11-21T00:51:00.372Z,10.57
2022-11-21T00:53:27.202Z,11.23
2022-11-21T00:55:53.915Z,9.18
2022-11-21T00:58:20.447Z,8.95
2022-11-21T01:00:47.056Z,11.27
2022-11-21T01:03:13.705Z,10.38
2022-11-21T01:05:40.263Z,5.78
2022-11-21T01:08:06.862Z,8.70
2022-11-21T01:10:35.372Z,12.32
2022-11-21T01:13:02.067Z,9.43
2022-11-21T01:15:28.624Z,7.78
2022-11-21T01:17:55.162Z,10.90
2022-11-21T01:20:21.850Z,7.15
2022-11-21T01:22:48.410Z,6.35
2022-11-21T01:25:15.007Z,7.50
2022-11-21T01:27:41.593Z,11.95
2022-11-21T01:30:08.660Z,10.05
2022-11-21T01:32:35.291Z,12.57
2022-11-21T01:35:01.832Z,16.30
2022-11-21T01:37:28.376Z,19.88
2022-11-21T01:39:55.137Z,13.23
2022-11-21T01:42:21.731Z,16.85
2022-11-21T01:44:53.443Z,11.45
2022-11-21T01:47:20.845Z,7.85
2022-11-21T01:49:48.337Z,6.18
2022-11-21T01:52:29.627Z,5.95
2022-11-21T01:55:02.368Z,8.35
2022-11-21T01:57:42.611Z,9.63
2022-11-21T02:00:15.902Z,4.85
2022-11-21T02:02:47.804Z,16.00
2022-11-21T02:05:25.375Z,15.60
2022-11-21T02:07:57.200Z,14.15
2022-11-21T02:10:23.950Z,17.75
2022-11-21T02:12:54.227Z,13.80
2022-11-21T02:15:23.409Z,9.82
2022-11-21T02:17:50.356Z,10.95
2022-11-21T02:20:19.751Z,19.25
2022-11-21T02:23:04.636Z,18.92
2022-11-21T02:25:36.191Z,14.98
2022-11-21T02:28:08.794Z,7.00
2022-11-21T02:30:40.954Z,21.77
2022-11-21T02:33:07.824Z,17.88
2022-11-21T02:35:34.837Z,28.00
2022-11-21T02:38:06.319Z,20.88
2022-11-21T02:40:36.546Z,22.85
2022-11-21T02:43:21.841Z,26.38
2022-11-21T02:45:48.438Z,16.90
2022-11-21T02:48:15.391Z,16.85
2022-11-21T02:50:46.959Z,27.30
2022-11-21T02:53:18.436Z,25.23
2022-11-21T02:55:45.371Z,17.75
2022-11-21T02:58:12.771Z,26.70
2022-11-21T03:00:41.292Z,19.70
2022-11-21T03:03:08.271Z,22.15
2022-11-21T03:05:35.300Z,20.17
2022-11-21T03:08:01.960Z,17.77
2022-11-21T03:10:28.545Z,22.27
2022-11-21T03:13:01.425Z,20.20
2022-11-21T03:15:33.884Z,27.52
2022-11-21T03:18:02.781Z,27.38
2022-11-21T03:20:34.794Z,21.60
2022-11-21T03:23:01.976Z,28.88
2022-11-21T03:25:29.025Z,20.35
2022-11-21T03:27:55.861Z,25.35
2022-11-21T03:30:24.152Z,28.00
2022-11-21T03:32:50.983Z,17.63
2022-11-21T03:35:17.893Z,19.95
2022-11-21T03:37:44.547Z,21.65
2022-11-21T03:40:11.772Z,18.35
2022-11-21T03:42:38.444Z,25.15
2022-11-21T03:45:05.482Z,18.90
2022-11-21T03:47:32.224Z,18.65
2022-11-21T03:49:58.835Z,15.77
2022-11-21T03:52:25.501Z,20.80
2022-11-21T03:54:52.087Z,18.30
2022-11-21T03:57:19.195Z,11.25
2022-11-21T03:59:45.737Z,17.77
2022-11-21T04:02:12.335Z,22.85
2022-11-21T04:04:38.903Z,20.25
2022-11-21T04:07:05.580Z,17.00
2022-11-21T04:09:32.179Z,14.30
2022-11-21T04:11:58.746Z,14.05
2022-11-21T04:14:25.508Z,17.13
2022-11-21T04:16:52.331Z,18.63
2022-11-21T04:19:18.878Z,21.23
2022-11-21T04:21:45.399Z,11.82
2022-11-21T04:24:12.080Z,7.95
2022-11-21T04:26:38.705Z,16.63
2022-11-21T04:29:05.252Z,10.75
2022-11-21T04:31:31.810Z,30.67
2022-11-21T04:33:58.919Z,26.15
2022-11-21T04:36:25.531Z,10.15
2022-11-21T04:38:52.111Z,18.33
2022-11-21T04:41:18.653Z,9.00
2022-11-21T04:43:45.237Z,23.05
2022-11-21T04:46:11.835Z,24.55
2022-11-21T04:48:38.389Z,16.38
2022-11-21T04:51:05.019Z,25.27
2022-11-21T04:53:31.650Z,23.98
2022-11-21T04:55:58.262Z,22.67
2022-11-21T04:58:24.853Z,20.13
2022-11-21T05:00:51.624Z,22.17
2022-11-21T05:03:18.267Z,20.05
2022-11-21T05:05:44.932Z,18.50
2022-11-21T05:08:11.477Z,20.77
2022-11-21T05:10:58.015Z,18.05
2022-11-21T05:13:24.793Z,30.88
2022-11-21T05:15:56.979Z,20.33
2022-11-21T05:18:23.660Z,24.27
2022-11-21T05:20:50.279Z,21.95
2022-11-21T05:23:16.840Z,26.45
2022-11-21T05:25:43.382Z,21.13
2022-11-21T05:28:10.226Z,21.50
2022-11-21T05:30:37.597Z,30.30
2022-11-21T05:33:04.735Z,27.23
2022-11-21T05:35:31.456Z,25.38
2022-11-21T05:37:58.848Z,18.38
2022-11-21T05:40:25.999Z,23.90
2022-11-21T05:43:11.314Z,21.83
2022-11-21T05:45:37.906Z,18.20
2022-11-21T05:48:07.760Z,10.15
2022-11-21T05:50:36.393Z,14.82
2022-11-21T05:53:05.786Z,12.75
2022-11-21T05:55:35.282Z,22.88
2022-11-21T05:58:02.111Z,18.77
2022-11-21T06:00:29.144Z,13.20
2022-11-21T06:03:14.809Z,32.03
2022-11-21T06:05:41.523Z,9.85
2022-11-21T06:08:08.113Z,9.35
2022-11-21T06:10:34.692Z,19.63
2022-11-21T06:13:02.091Z,22.17
2022-11-21T06:15:29.290Z,19.80
2022-11-21T06:17:56.029Z,8.10
2022-11-21T06:20:22.680Z,24.05
2022-11-21T06:22:49.455Z,26.30
2022-11-21T06:25:16.109Z,28.33
2022-11-21T06:27:42.671Z,20.42
2022-11-21T06:30:09.737Z,31.25
2022-11-21T06:32:37.872Z,22.15
2022-11-21T06:35:04.983Z,20.42
2022-11-21T06:37:31.583Z,19.58
2022-11-21T06:39:58.612Z,17.60
2022-11-21T06:42:25.158Z,21.30
2022-11-21T06:44:53.119Z,19.98
2022-11-21T06:47:19.872Z,12.88
2022-11-21T06:49:46.454Z,15.90
2022-11-21T06:52:13.035Z,14.90
2022-11-21T06:54:39.634Z,17.20
2022-11-21T06:57:06.194Z,17.02
2022-11-21T06:59:32.802Z,15.43
2022-11-21T07:01:59.890Z,13.27
2022-11-21T07:04:26.708Z,11.63
2022-11-21T07:06:53.529Z,12.10
2022-11-21T07:09:35.375Z,14.55
2022-11-21T07:12:21.136Z,14.88
2022-11-21T07:14:47.763Z,16.60
2022-11-21T07:17:14.709Z,12.30
2022-11-21T07:19:41.351Z,12.82
2022-11-21T07:22:08.504Z,11.02
2022-11-21T07:24:35.057Z,17.10
2022-11-21T07:27:02.327Z,17.45
2022-11-21T07:29:29.173Z,16.90
2022-11-21T07:31:56.246Z,13.98
2022-11-21T07:34:22.814Z,11.68
2022-11-21T07:36:49.373Z,18.33
2022-11-21T07:39:15.947Z,18.00
2022-11-21T07:41:42.490Z,17.63
2022-11-21T07:44:09.095Z,16.73
2022-11-21T07:46:35.639Z,9.27
2022-11-21T07:49:03.754Z,10.00
2022-11-21T07:51:30.562Z,9.93
2022-11-21T07:53:57.110Z,12.00
2022-11-21T07:56:26.291Z,14.95
2022-11-21T07:58:53.272Z,13.57
2022-11-21T08:01:19.920Z,14.05
2022-11-21T08:03:46.599Z,15.88
2022-11-21T08:06:13.626Z,11.55
2022-11-21T08:08:40.204Z,11.50
2022-11-21T08:11:07.404Z,10.13
2022-11-21T08:13:35.249Z,12.50
2022-11-21T08:16:05.094Z,10.68
2022-11-21T08:18:31.767Z,12.90
2022-11-21T08:21:01.272Z,18.40
2022-11-21T08:23:27.917Z,10.70
2022-11-21T08:25:54.490Z,13.57
2022-11-21T08:28:21.099Z,13.82
2022-11-21T08:30:47.632Z,15.52
2022-11-21T08:33:14.252Z,15.77
2022-11-21T08:35:42.112Z,19.30
2022-11-21T08:38:08.872Z,19.10
2022-11-21T08:40:36.180Z,15.80
2022-11-21T08:43:05.565Z,15.27
2022-11-21T08:45:33.748Z,13.30
2022-11-21T08:48:00.730Z,13.40
2022-11-21T08:50:28.081Z,14.13
2022-11-21T08:53:01.333Z,14.75
2022-11-21T08:55:28.527Z,14.82
2022-11-21T08:57:55.084Z,14.73
2022-11-21T09:00:21.837Z,16.67
2022-11-21T09:02:48.485Z,13.82
2022-11-21T09:05:15.190Z,15.57
2022-11-21T09:07:41.917Z,14.95
2022-11-21T09:10:09.099Z,16.73
2022-11-21T09:12:35.722Z,12.02
2022-11-21T09:15:20.858Z,10.75
2022-11-21T09:18:07.729Z,17.27
2022-11-21T09:20:40.093Z,18.48
2022-11-21T09:23:08.690Z,24.38
2022-11-21T09:25:35.407Z,18.05
2022-11-21T09:28:03.268Z,15.65
2022-11-21T09:30:30.041Z,12.57
2022-11-21T09:33:07.287Z,12.85
2022-11-21T09:35:34.195Z,25.00
2022-11-21T09:38:00.766Z,21.15
2022-11-21T09:40:30.124Z,12.13
2022-11-21T09:43:05.717Z,10.52
2022-11-21T09:45:47.565Z,13.63
2022-11-21T09:48:20.292Z,13.05
2022-11-21T09:50:55.321Z,12.18
2022-11-21T09:53:31.250Z,12.40
2022-11-21T09:56:10.683Z,14.20
2022-11-21T09:58:43.680Z,14.38
2022-11-21T10:01:14.498Z,16.08
2022-11-21T10:03:49.582Z,8.82
2022-11-21T10:06:26.938Z,13.15
2022-11-21T10:09:09.749Z,11.48
2022-11-21T10:12:12.800Z,14.05
2022-11-21T10:15:01.985Z,12.10
2022-11-21T10:17:49.252Z,11.38
2022-11-21T10:20:43.068Z,12.45
2022-11-21T10:23:24.799Z,11.82
2022-11-21T10:26:09.847Z,9.32
2022-11-21T10:28:55.151Z,12.85
2022-11-21T10:31:22.852Z,15.07
2022-11-21T10:33:53.030Z,12.40
2022-11-21T10:36:35.908Z,12.82
2022-11-21T10:39:20.844Z,12.45
2022-11-21T10:42:01.209Z,7.60
2022-11-21T10:44:48.360Z,3.45
2022-11-21T10:47:28.216Z,4.50
2022-11-21T10:50:05.496Z,10.88
2022-11-21T10:52:54.830Z,4.70
2022-11-21T10:55:21.440Z,5.82
2022-11-21T10:57:50.197Z,4.25
2022-11-21T11:00:23.367Z,4.25
2022-11-21T11:02:55.893Z,8.07
2022-11-21T11:05:24.685Z,7.15
2022-11-21T11:08:09.727Z,6.65
2022-11-21T11:10:43.139Z,7.15
2022-11-21T11:13:46.835Z,8.02
2022-11-21T11:16:19.725Z,12.05
2022-11-21T11:19:01.458Z,9.30
2022-11-21T11:21:44.059Z,7.10
2022-11-21T11:24:10.662Z,9.00
2022-11-21T11:26:49.607Z,12.57
2022-11-21T11:29:18.701Z,8.77
2022-11-21T11:32:19.504Z,4.38
2022-11-21T11:35:00.410Z,7.53
2022-11-21T11:37:47.080Z,9.38
2022-11-21T11:40:32.569Z,6.47
2022-11-21T11:43:42.927Z,6.30
2022-11-21T11:46:30.817Z,7.13
2022-11-21T11:49:25.130Z,9.13
2022-11-21T11:51:56.291Z,7.90
2022-11-21T11:54:47.389Z,4.45
2022-11-21T11:57:14.169Z,7.15
2022-11-21T11:59:47.094Z,4.93
2022-11-21T12:02:34.916Z,5.82
2022-11-21T12:05:09.178Z,6.97
2022-11-21T12:11:01.428Z,4.72
2022-11-21T12:13:29.673Z,10.77
2022-11-21T12:16:05.895Z,4.25
2022-11-21T12:19:02.989Z,2.97
2022-11-21T12:21:29.775Z,4.38
2022-11-21T12:23:58.809Z,6.88
2022-11-21T12:27:00.753Z,4.18
2022-11-21T12:29:57.066Z,8.73
2022-11-21T12:32:55.466Z,7.25
2022-11-21T12:35:48.045Z,8.30
2022-11-21T12:38:47.070Z,6.78
2022-11-21T12:41:51.360Z,5.80
2022-11-21T12:44:27.203Z,6.45
2022-11-21T12:46:59.676Z,3.47
2022-11-21T12:49:56.064Z,5.75
2022-11-21T12:52:52.207Z,6.00
2022-11-21T12:55:37.513Z,6.63
2022-11-21T12:58:18.959Z,5.63
2022-11-21T13:00:51.668Z,6.55
2022-11-21T13:03:33.374Z,5.03
2022-11-21T13:06:02.028Z,4.53
2022-11-21T13:08:31.772Z,5.32
2022-11-21T13:11:25.804Z,4.70
2022-11-21T13:14:02.136Z,6.00
2022-11-21T13:16:37.159Z,5.15
2022-11-21T13:19:16.372Z,8.93
2022-11-21T13:21:44.014Z,5.38
2022-11-21T13:24:10.828Z,7.90
2022-11-21T13:26:37.345Z,6.65
2022-11-21T13:29:12.651Z,5.05
2022-11-21T13:31:40.652Z,4.57
2022-11-21T13:34:34.336Z,6.93
2022-11-21T13:37:01.302Z,5.40
2022-11-21T13:39:31.093Z,5.68
2022-11-21T13:42:24.446Z,5.55
2022-11-21T13:44:51.551Z,6.35
2022-11-21T13:47:59.797Z,7.55
2022-11-21T13:50:45.026Z,5.10
2022-11-21T13:53:47.849Z,5.75
2022-11-21T13:56:26.355Z,8.88
2022-11-21T13:59:17.966Z,5.88
2022-11-21T14:01:48.548Z,4.38
2022-11-21T14:04:33.722Z,5.35
2022-11-21T14:07:22.622Z,6.45
2022-11-21T14:09:51.678Z,4.90
2022-11-21T14:12:39.657Z,8.48
2022-11-21T14:15:34.296Z,4.13
2022-11-21T14:18:01.857Z,5.88
2022-11-21T14:20:49.557Z,9.40
2022-11-21T14:23:19.146Z,7.10
2022-11-21T14:25:54.580Z,4.10
2022-11-21T14:28:26.726Z,4.55
2022-11-21T14:31:07.112Z,7.43
2022-11-21T14:33:47.708Z,3.90
2022-11-21T14:36:23.570Z,4.20
2022-11-21T14:39:35.561Z,6.95
2022-11-21T14:41:55.618Z,6.68
2022-11-21T14:44:23.018Z,3.58
2022-11-21T14:47:03.251Z,4.78
2022-11-21T14:49:29.898Z,4.35
2022-11-21T14:52:06.159Z,3.72
2022-11-21T14:55:28.095Z,10.52
2022-11-21T14:57:43.105Z,8.18
2022-11-21T15:00:36.025Z,4.80
2022-11-21T15:03:03.146Z,3.58
2022-11-21T15:05:54.932Z,4.93
2022-11-21T15:11:11.426Z,3.58
2022-11-21T15:13:58.615Z,8.27
2022-11-21T15:16:25.442Z,4.43
2022-11-21T15:18:52.039Z,4.75
2022-11-21T15:21:18.639Z,3.22
2022-11-21T15:23:45.371Z,5.45
2022-11-21T15:26:41.404Z,4.82
2022-11-21T15:29:22.235Z,4.65
2022-11-21T15:32:14.019Z,6.72
2022-11-21T15:34:42.950Z,5.55
2022-11-21T15:37:17.273Z,4.53
2022-11-21T15:39:45.977Z,4.10
2022-11-21T15:42:50.034Z,4.57
2022-11-21T15:45:20.343Z,7.53
2022-11-21T15:47:47.578Z,8.00
2022-11-21T15:50:14.956Z,5.32
2022-11-21T15:52:49.269Z,5.30
2022-11-21T15:55:29.093Z,6.15
2022-11-21T15:57:55.759Z,5.28
2022-11-21T16:00:22.823Z,8.88
2022-11-21T16:02:49.371Z,3.25
2022-11-21T16:05:16.384Z,3.45
2022-11-21T16:07:43.027Z,4.35
2022-11-21T16:10:15.592Z,6.07
2022-11-21T16:12:47.074Z,8.27
2022-11-21T16:15:14.224Z,3.40
2022-11-21T16:17:41.571Z,5.95
2022-11-21T16:20:08.689Z,6.65
2022-11-21T16:22:35.244Z,5.75
2022-11-21T16:25:01.809Z,5.35
2022-11-21T16:27:28.556Z,8.00
2022-11-21T16:29:55.097Z,6.75
2022-11-21T16:32:21.679Z,4.93
2022-11-21T16:34:48.213Z,4.80
2022-11-21T16:37:14.863Z,3.33
2022-11-21T16:39:41.870Z,3.28
2022-11-21T16:42:11.239Z,3.45
2022-11-21T16:44:37.998Z,6.32
2022-11-21T16:47:08.351Z,4.65
2022-11-21T16:49:35.715Z,5.82
2022-11-21T16:52:02.405Z,3.40
2022-11-21T16:54:29.097Z,6.35
2022-11-21T16:56:55.782Z,10.60
2022-11-21T16:59:22.345Z,5.05
2022-11-21T17:01:48.977Z,4.45
2022-11-21T17:04:29.143Z,9.35
2022-11-21T17:06:55.794Z,6.07
2022-11-21T17:09:22.346Z,5.95
2022-11-21T17:11:48.895Z,5.50
2022-11-21T17:14:15.523Z,3.55
2022-11-21T17:16:42.111Z,5.18
2022-11-21T17:19:11.760Z,6.90
2022-11-21T17:21:38.325Z,4.88
2022-11-21T17:24:05.088Z,3.72
2022-11-21T17:26:31.687Z,5.82
2022-11-21T17:29:00.798Z,4.30
2022-11-21T17:31:27.607Z,7.70
2022-11-21T17:33:56.488Z,5.88
2022-11-21T17:36:25.026Z,6.55
2022-11-21T17:38:52.420Z,4.82
2022-11-21T17:41:20.592Z,3.55
2022-11-21T17:43:48.181Z,3.65
2022-11-21T17:46:17.321Z,4.97
2022-11-21T17:48:48.474Z,3.70
2022-11-21T17:51:23.832Z,7.35
2022-11-21T17:53:51.573Z,4.47
2022-11-21T17:56:23.178Z,4.50
2022-11-21T17:58:51.255Z,4.75
2022-11-21T18:01:21.756Z,5.03
2022-11-21T18:03:54.623Z,4.90
2022-11-21T18:06:21.211Z,3.35
2022-11-21T18:08:48.708Z,3.78
2022-11-21T18:11:19.577Z,5.80
2022-11-21T18:13:48.095Z,5.60
2022-11-21T18:16:17.925Z,7.68
2022-11-21T18:18:45.306Z,8.07
2022-11-21T18:21:15.312Z,6.55
2022-11-21T18:23:43.909Z,6.13
2022-11-21T18:26:16.461Z,9.60
2022-11-21T18:28:43.475Z,5.85
2022-11-21T18:31:16.033Z,3.72
2022-11-21T18:33:43.338Z,7.20
2022-11-21T18:36:11.586Z,8.65
2022-11-21T18:38:50.466Z,6.65
2022-11-21T18:41:33.979Z,7.10
2022-11-21T18:44:02.751Z,3.50
2022-11-21T18:46:31.880Z,4.68
2022-11-21T18:49:05.164Z,4.60
2022-11-21T18:51:32.805Z,4.05
2022-11-21T18:54:04.193Z,8.07
2022-11-21T18:56:31.210Z,3.33
2022-11-21T18:58:59.027Z,4.15
2022-11-21T19:01:28.313Z,4.88
2022-11-21T19:03:55.709Z,9.40
2022-11-21T19:06:24.170Z,9.48
2022-11-21T19:08:53.258Z,4.60
2022-11-21T19:11:21.314Z,4.85
2022-11-21T19:13:48.772Z,3.22
2022-11-21T19:16:18.560Z,7.20
2022-11-21T19:18:59.813Z,5.28
2022-11-21T19:21:35.579Z,3.60
2022-11-21T19:24:02.250Z,5.13
2022-11-21T19:26:31.249Z,5.85
2022-11-21T19:28:58.742Z,4.22
2022-11-21T19:31:25.530Z,6.93
2022-11-21T19:33:52.118Z,4.97
2022-11-21T19:36:23.392Z,8.48
2022-11-21T19:38:51.597Z,6.15
2022-11-21T19:41:25.300Z,8.27
2022-11-21T19:43:54.311Z,3.58
2022-11-21T19:46:23.117Z,5.75
2022-11-21T19:48:51.297Z,8.82
2022-11-21T19:51:18.763Z,5.40
2022-11-21T19:53:45.923Z,3.65
2022-11-21T19:56:14.940Z,3.55
2022-11-21T19:58:42.506Z,3.47
2022-11-21T20:01:11.593Z,2.63
2022-11-21T20:03:39.953Z,8.55
2022-11-21T20:06:13.812Z,3.03
2022-11-21T20:08:40.551Z,4.30
2022-11-21T20:11:12.622Z,4.47
2022-11-21T20:13:40.657Z,6.28
2022-11-21T20:16:15.135Z,4.65
2022-11-21T20:18:41.670Z,4.63
2022-11-21T20:21:12.663Z,8.77
2022-11-21T20:23:39.416Z,5.65
2022-11-21T20:26:07.962Z,5.18
2022-11-21T20:28:36.167Z,2.65
2022-11-21T20:31:08.041Z,4.07
2022-11-21T20:33:36.512Z,2.90
2022-11-21T20:36:08.314Z,4.97
2022-11-21T20:38:35.976Z,3.50
2022-11-21T20:41:03.245Z,3.65
2022-11-21T20:43:52.954Z,2.95
2022-11-21T20:46:20.463Z,4.38
2022-11-21T20:48:47.682Z,6.35
2022-11-21T20:54:03.588Z,3.58
2022-11-21T20:56:33.292Z,4.55
2022-11-21T20:59:00.091Z,3.13
2022-11-21T21:01:27.686Z,5.78
2022-11-21T21:03:54.700Z,3.33
2022-11-21T21:06:23.861Z,6.97
2022-11-21T21:08:51.463Z,4.40
2022-11-21T21:11:49.812Z,4.68
2022-11-21T21:14:07.927Z,7.40
2022-11-21T21:16:34.593Z,4.13
2022-11-21T21:19:01.231Z,9.07
2022-11-21T21:21:30.399Z,7.03
2022-11-21T21:24:06.761Z,15.98
2022-11-21T21:26:41.910Z,19.25
2022-11-21T21:29:11.800Z,6.90
2022-11-21T21:31:38.561Z,5.88
2022-11-21T21:34:05.119Z,5.00
2022-11-21T21:36:32.341Z,6.20
2022-11-21T21:39:00.402Z,7.57
2022-11-21T21:41:30.506Z,7.03
2022-11-21T21:43:57.943Z,3.65
2022-11-21T21:46:27.044Z,4.68
2022-11-21T21:48:56.027Z,4.18
2022-11-21T21:51:25.139Z,4.22
2022-11-21T21:53:53.024Z,7.70
2022-11-21T21:56:21.106Z,4.72
2022-11-21T21:58:49.297Z,6.95
2022-11-21T22:01:22.115Z,3.03
2022-11-21T22:03:51.962Z,8.88
2022-11-21T22:06:19.117Z,7.30
2022-11-21T22:08:47.368Z,4.40
2022-11-21T22:11:19.671Z,6.07
2022-11-21T22:13:51.984Z,5.25
2022-11-21T22:16:18.677Z,7.60
2022-11-21T22:18:45.386Z,7.43
2022-11-21T22:21:18.935Z,4.57
2022-11-21T22:24:17.324Z,4.30
2022-11-21T22:26:32.947Z,8.07
2022-11-21T22:28:59.549Z,3.38
2022-11-21T22:31:26.106Z,5.40
2022-11-21T22:33:52.761Z,6.80
2022-11-21T22:36:19.385Z,4.10
2022-11-21T22:38:46.526Z,4.70
2022-11-21T22:41:18.713Z,7.80
2022-11-21T22:43:49.853Z,4.15
2022-11-21T22:46:17.270Z,6.22
2022-11-21T22:48:43.798Z,5.03
2022-11-21T22:51:13.962Z,5.78
2022-11-21T22:53:41.012Z,5.93
2022-11-21T22:56:10.067Z,4.60
2022-11-21T22:58:40.588Z,7.50
2022-11-21T23:01:18.773Z,9.43
2022-11-21T23:03:45.453Z,5.15
2022-11-21T23:06:20.472Z,6.85
2022-11-21T23:08:47.755Z,5.90
2022-11-21T23:11:22.477Z,5.93
2022-11-21T23:13:49.959Z,6.93
2022-11-21T23:16:17.168Z,4.00
2022-11-21T23:18:43.919Z,8.68
2022-11-21T23:21:11.572Z,3.75
2022-11-21T23:23:38.212Z,5.03
2022-11-21T23:26:05.777Z,6.50
2022-11-21T23:28:32.468Z,4.75
2022-11-21T23:30:59.473Z,7.22
2022-11-21T23:33:26.061Z,5.00
2022-11-21T23:35:52.792Z,6.68
2022-11-21T23:38:19.926Z,7.28
2022-11-21T23:40:47.764Z,5.30
2022-11-21T23:43:15.154Z,4.38
2022-11-21T23:45:41.875Z,5.32
2022-11-21T23:48:08.549Z,8.88
2022-11-21T23:50:35.216Z,5.07
2022-11-21T23:53:02.423Z,3.53
2022-11-21T23:55:29.079Z,5.78
2022-11-21T23:57:55.660Z,7.15
