createdAt,value
2022-10-22T00:02:43.858Z,5.13
2022-10-22T00:07:45.805Z,4.85
2022-10-22T00:12:47.703Z,3.92
2022-10-22T00:17:49.905Z,4.60
2022-10-22T00:27:59.227Z,4.33
2022-10-22T00:33:01.120Z,5.20
2022-10-22T00:38:03.015Z,4.45
2022-10-22T00:43:05.071Z,4.20
2022-10-22T00:48:17.563Z,4.97
2022-10-22T00:53:33.211Z,5.00
2022-10-22T00:58:40.442Z,4.72
2022-10-22T01:05:14.458Z,4.28
2022-10-22T01:10:17.262Z,3.40
2022-10-22T01:15:22.000Z,4.03
2022-10-22T01:20:52.007Z,4.05
2022-10-22T01:26:00.578Z,3.33
2022-10-22T01:31:09.536Z,3.20
2022-10-22T01:36:14.811Z,3.40
2022-10-22T01:41:17.210Z,3.65
2022-10-22T01:46:21.484Z,2.95
2022-10-22T01:51:26.323Z,3.13
2022-10-22T01:57:00.225Z,2.75
2022-10-22T02:02:29.536Z,2.50
2022-10-22T02:07:37.557Z,3.13
2022-10-22T02:12:42.694Z,3.30
2022-10-22T02:17:47.348Z,3.25
2022-10-22T02:22:50.190Z,3.20
2022-10-22T02:28:02.621Z,2.75
2022-10-22T02:33:21.708Z,3.30
2022-10-22T02:38:26.521Z,2.95
2022-10-22T02:43:29.704Z,3.08
2022-10-22T02:48:31.629Z,2.75
2022-10-22T02:53:33.663Z,3.25
2022-10-22T02:58:35.630Z,3.00
2022-10-22T03:07:25.097Z,3.25
2022-10-22T03:12:27.034Z,2.88
2022-10-22T03:17:28.974Z,2.60
2022-10-22T03:22:35.054Z,3.03
2022-10-22T03:27:39.242Z,2.95
2022-10-22T03:32:41.423Z,3.13
2022-10-22T03:37:43.606Z,3.47
2022-10-22T03:42:45.882Z,3.70
2022-10-22T03:47:47.775Z,3.30
2022-10-22T03:58:21.388Z,3.03
2022-10-22T04:03:23.297Z,3.35
2022-10-22T04:08:25.303Z,3.45
2022-10-22T04:13:27.325Z,3.20
2022-10-22T04:18:29.466Z,3.83
2022-10-22T04:23:31.362Z,3.38
2022-10-22T04:28:36.467Z,3.33
2022-10-22T04:33:38.880Z,3.65
2022-10-22T04:38:42.651Z,3.05
2022-10-22T04:43:45.138Z,3.28
2022-10-22T04:48:47.881Z,3.42
2022-10-22T04:53:53.164Z,3.47
2022-10-22T04:59:00.554Z,3.58
2022-10-22T05:04:04.166Z,3.55
2022-10-22T05:09:13.700Z,2.97
2022-10-22T05:14:24.256Z,4.20
2022-10-22T05:19:28.438Z,3.25
2022-10-22T05:24:33.465Z,3.35
2022-10-22T05:29:35.670Z,2.90
2022-10-22T05:34:37.888Z,2.35
2022-10-22T05:39:41.758Z,2.42
2022-10-22T05:44:43.638Z,2.72
2022-10-22T05:49:45.607Z,3.17
2022-10-22T05:54:47.547Z,2.78
2022-10-22T05:59:50.119Z,2.90
2022-10-22T06:04:52.503Z,2.90
2022-10-22T06:09:54.670Z,3.67
2022-10-22T06:14:56.556Z,3.83
2022-10-22T06:20:02.185Z,3.65
2022-10-22T06:25:06.316Z,3.47
2022-10-22T06:30:09.174Z,3.60
2022-10-22T06:35:13.729Z,3.17
2022-10-22T06:40:16.506Z,7.50
2022-10-22T06:45:18.732Z,10.48
2022-10-22T06:50:20.736Z,11.27
2022-10-22T06:55:22.719Z,10.93
2022-10-22T07:00:24.812Z,9.82
2022-10-22T07:05:26.917Z,7.50
2022-10-22T07:10:30.670Z,6.82
2022-10-22T07:15:32.812Z,7.00
2022-10-22T07:20:34.828Z,6.63
2022-10-22T07:25:37.099Z,7.32
2022-10-22T07:30:39.864Z,6.50
2022-10-22T07:35:42.551Z,6.50
2022-10-22T07:40:44.609Z,9.38
2022-10-22T07:45:47.615Z,8.82
2022-10-22T07:50:51.829Z,9.50
2022-10-22T07:55:54.682Z,9.48
2022-10-22T08:01:03.068Z,8.45
2022-10-22T08:06:05.459Z,8.93
2022-10-22T08:11:10.417Z,10.10
2022-10-22T08:16:12.617Z,9.95
2022-10-22T08:21:17.993Z,11.65
2022-10-22T08:26:19.974Z,8.77
2022-10-22T08:31:30.983Z,7.22
2022-10-22T08:36:32.874Z,5.80
2022-10-22T08:41:51.257Z,5.50
2022-10-22T08:47:28.998Z,6.72
2022-10-22T08:52:44.605Z,8.07
2022-10-22T08:57:56.497Z,7.28
2022-10-22T09:03:16.980Z,10.10
2022-10-22T09:08:20.804Z,10.63
2022-10-22T09:13:24.480Z,12.65
2022-10-22T09:18:47.632Z,12.00
2022-10-22T09:24:14.736Z,10.32
2022-10-22T09:29:24.587Z,9.68
2022-10-22T09:34:28.380Z,8.93
2022-10-22T09:39:39.753Z,7.43
2022-10-22T09:44:49.251Z,6.72
2022-10-22T09:50:07.200Z,5.60
2022-10-22T09:55:18.508Z,4.63
2022-10-22T10:00:25.560Z,4.88
2022-10-22T10:05:31.789Z,5.55
2022-10-22T10:10:50.311Z,5.95
2022-10-22T10:16:09.141Z,5.47
2022-10-22T10:21:19.836Z,5.90
2022-10-22T10:26:32.022Z,5.03
2022-10-22T10:31:34.053Z,5.30
2022-10-22T10:37:04.743Z,3.33
2022-10-22T10:42:28.525Z,2.70
2022-10-22T10:48:01.172Z,2.55
2022-10-22T10:53:26.765Z,1.88
2022-10-22T10:58:48.873Z,2.38
2022-10-22T11:04:05.359Z,2.20
2022-10-22T11:09:23.386Z,2.28
2022-10-22T11:14:54.029Z,1.98
2022-10-22T11:20:08.156Z,2.30
2022-10-22T11:25:19.661Z,2.05
2022-10-22T11:30:30.059Z,2.33
2022-10-22T11:35:35.822Z,1.98
2022-10-22T11:41:07.341Z,2.10
2022-10-22T11:46:26.546Z,2.20
2022-10-22T11:51:32.504Z,1.95
2022-10-22T11:56:39.440Z,4.60
2022-10-22T12:01:43.320Z,2.10
2022-10-22T12:07:01.058Z,1.50
2022-10-22T12:12:12.777Z,1.77
2022-10-22T12:17:16.306Z,1.90
2022-10-22T12:22:35.763Z,7.13
2022-10-22T12:27:51.390Z,3.28
2022-10-22T12:33:08.467Z,1.88
2022-10-22T12:38:15.832Z,1.30
2022-10-22T12:43:20.474Z,0.90
2022-10-22T12:48:24.568Z,1.33
2022-10-22T12:53:35.158Z,1.10
2022-10-22T12:58:59.267Z,1.10
2022-10-22T13:04:28.636Z,1.60
2022-10-22T13:09:41.019Z,1.85
2022-10-22T13:14:45.687Z,1.77
2022-10-22T13:19:54.102Z,2.20
2022-10-22T13:30:09.778Z,1.60
2022-10-22T13:35:18.939Z,1.10
2022-10-22T13:40:21.315Z,1.02
2022-10-22T13:45:23.603Z,1.20
2022-10-22T13:50:25.725Z,2.33
2022-10-22T13:55:30.319Z,1.40
2022-10-22T14:00:32.672Z,1.25
2022-10-22T14:05:41.418Z,1.20
2022-10-22T14:10:43.426Z,1.30
2022-10-22T14:15:48.340Z,1.15
2022-10-22T14:20:53.077Z,1.05
2022-10-22T14:25:56.093Z,0.95
2022-10-22T14:31:05.606Z,1.00
2022-10-22T14:36:09.372Z,0.95
2022-10-22T14:41:20.964Z,0.90
2022-10-22T14:46:23.102Z,1.00
2022-10-22T14:51:25.156Z,1.10
2022-10-22T14:56:27.181Z,1.15
2022-10-22T15:01:29.313Z,1.00
2022-10-22T15:06:32.681Z,1.00
2022-10-22T15:11:35.556Z,4.97
2022-10-22T15:16:37.540Z,2.30
2022-10-22T15:21:39.687Z,1.40
2022-10-22T15:26:56.214Z,1.30
2022-10-22T15:31:59.566Z,1.20
2022-10-22T15:37:07.521Z,1.20
2022-10-22T15:42:10.107Z,1.20
2022-10-22T15:47:12.254Z,1.00
2022-10-22T15:52:14.286Z,5.82
2022-10-22T15:57:16.358Z,3.55
2022-10-22T16:02:18.280Z,1.45
2022-10-22T16:07:23.906Z,0.90
2022-10-22T16:12:33.407Z,0.88
2022-10-22T16:17:35.478Z,1.25
2022-10-22T16:22:37.748Z,1.00
2022-10-22T16:27:39.934Z,0.90
2022-10-22T16:32:42.819Z,0.98
2022-10-22T16:37:45.033Z,0.90
2022-10-22T16:42:47.521Z,1.00
2022-10-22T16:47:49.707Z,0.93
2022-10-22T16:52:51.704Z,0.82
2022-10-22T16:57:53.730Z,1.08
2022-10-22T17:02:56.344Z,1.05
2022-10-22T17:07:58.288Z,1.00
2022-10-22T17:13:00.231Z,1.13
2022-10-22T17:18:05.671Z,1.20
2022-10-22T17:23:10.779Z,1.27
2022-10-22T17:28:12.767Z,1.25
2022-10-22T17:33:14.757Z,1.40
2022-10-22T17:38:16.799Z,1.90
2022-10-22T17:43:24.790Z,1.55
2022-10-22T17:48:52.631Z,1.10
2022-10-22T17:53:56.583Z,1.08
2022-10-22T17:59:01.626Z,1.40
2022-10-22T18:04:06.588Z,0.80
2022-10-22T18:09:13.269Z,1.10
2022-10-22T18:14:22.674Z,1.23
2022-10-22T18:19:31.589Z,1.20
2022-10-22T18:24:37.268Z,1.83
2022-10-22T18:29:39.172Z,1.77
2022-10-22T18:34:41.418Z,1.20
2022-10-22T18:39:43.571Z,1.33
2022-10-22T18:44:45.488Z,1.40
2022-10-22T18:49:48.788Z,1.75
2022-10-22T18:54:54.531Z,1.55
2022-10-22T18:59:59.273Z,1.60
2022-10-22T19:05:01.618Z,1.90
2022-10-22T19:10:04.297Z,1.50
2022-10-22T19:15:07.539Z,1.30
2022-10-22T19:20:10.152Z,1.30
2022-10-22T19:25:12.266Z,1.40
2022-10-22T19:30:14.644Z,1.60
2022-10-22T19:35:16.936Z,1.80
2022-10-22T19:40:25.810Z,1.73
2022-10-22T19:45:27.888Z,1.70
2022-10-22T19:50:29.885Z,1.95
2022-10-22T19:55:32.075Z,1.80
2022-10-22T20:00:36.021Z,2.10
2022-10-22T20:05:39.014Z,20.42
2022-10-22T20:10:49.073Z,9.55
2022-10-22T20:15:53.583Z,6.00
2022-10-22T20:20:55.567Z,5.10
2022-10-22T20:25:57.582Z,4.63
2022-10-22T20:30:59.757Z,5.15
2022-10-22T20:36:09.324Z,4.55
2022-10-22T20:41:14.876Z,4.50
2022-10-22T20:46:19.575Z,5.45
2022-10-22T20:51:21.561Z,11.35
2022-10-22T20:56:24.245Z,7.15
2022-10-22T21:01:28.545Z,6.75
2022-10-22T21:06:30.626Z,9.38
2022-10-22T21:11:33.270Z,9.98
2022-10-22T21:16:35.231Z,11.10
2022-10-22T21:21:37.609Z,10.15
2022-10-22T21:26:41.967Z,7.50
2022-10-22T21:31:43.967Z,6.03
2022-10-22T21:36:53.015Z,4.43
2022-10-22T21:41:55.142Z,5.65
2022-10-22T21:46:57.512Z,4.10
2022-10-22T21:52:00.339Z,2.80
2022-10-22T21:57:02.183Z,2.30
2022-10-22T22:02:05.829Z,2.67
2022-10-22T22:07:08.106Z,2.83
2022-10-22T22:12:13.020Z,2.72
2022-10-22T22:17:16.599Z,2.80
2022-10-22T22:22:18.719Z,2.40
2022-10-22T22:32:27.486Z,2.30
2022-10-22T22:37:29.553Z,2.88
2022-10-22T22:42:31.516Z,3.25
2022-10-22T22:47:33.787Z,2.95
2022-10-22T22:52:39.233Z,3.03
2022-10-22T22:57:41.262Z,3.45
2022-10-22T23:02:43.702Z,2.88
2022-10-22T23:07:45.850Z,2.83
2022-10-22T23:12:47.711Z,3.08
2022-10-22T23:17:50.245Z,3.08
2022-10-22T23:22:52.248Z,2.60
2022-10-22T23:27:54.158Z,2.90
2022-10-22T23:32:56.189Z,2.58
2022-10-22T23:37:58.070Z,3.03
2022-10-22T23:43:01.157Z,3.17
2022-10-22T23:48:03.342Z,3.45
2022-10-22T23:53:05.473Z,3.47
2022-10-22T23:58:07.707Z,3.08
