createdAt,value
2023-05-06T00:00:49.844Z,99.99
2023-05-06T00:01:49.820Z,99.99
2023-05-06T00:02:49.778Z,99.99
2023-05-06T00:03:50.001Z,99.99
2023-05-06T00:04:49.740Z,99.99
2023-05-06T00:05:49.782Z,99.99
2023-05-06T00:06:49.704Z,99.99
2023-05-06T00:07:49.794Z,99.99
2023-05-06T00:08:49.696Z,99.99
2023-05-06T00:09:49.674Z,99.99
2023-05-06T00:10:49.597Z,99.99
2023-05-06T00:11:49.657Z,99.99
2023-05-06T00:12:49.669Z,99.99
2023-05-06T00:13:49.681Z,99.99
2023-05-06T00:14:49.576Z,99.99
2023-05-06T00:15:49.763Z,99.99
2023-05-06T00:16:49.559Z,99.99
2023-05-06T00:17:49.718Z,99.99
2023-05-06T00:18:49.579Z,99.99
2023-05-06T00:19:49.589Z,99.99
2023-05-06T00:20:49.576Z,99.99
2023-05-06T00:21:49.578Z,99.99
2023-05-06T00:22:49.532Z,99.99
2023-05-06T00:23:49.588Z,99.99
2023-05-06T00:24:49.502Z,99.99
2023-05-06T00:25:49.484Z,99.99
2023-05-06T00:26:49.545Z,99.99
2023-05-06T00:27:49.457Z,99.99
2023-05-06T00:28:49.454Z,99.99
2023-05-06T00:29:49.373Z,99.99
2023-05-06T00:30:49.397Z,99.99
2023-05-06T00:31:49.593Z,99.99
2023-05-06T00:32:49.509Z,99.99
2023-05-06T00:33:49.485Z,99.99
2023-05-06T00:34:49.396Z,99.99
2023-05-06T00:35:49.376Z,99.99
2023-05-06T00:36:49.459Z,99.99
2023-05-06T00:37:49.339Z,99.99
2023-05-06T00:38:49.397Z,99.99
2023-05-06T00:39:49.381Z,99.99
2023-05-06T00:40:49.358Z,99.99
2023-05-06T00:41:49.455Z,99.99
2023-05-06T00:42:49.267Z,99.99
2023-05-06T00:43:49.312Z,99.99
2023-05-06T00:44:49.297Z,99.99
2023-05-06T00:45:49.316Z,99.99
2023-05-06T00:46:49.268Z,99.99
2023-05-06T00:47:49.403Z,99.99
2023-05-06T00:48:49.232Z,99.99
2023-05-06T00:49:49.189Z,99.99
2023-05-06T00:50:49.211Z,99.99
2023-05-06T00:51:49.264Z,99.99
2023-05-06T00:52:49.322Z,99.99
2023-05-06T00:53:49.207Z,99.99
2023-05-06T00:54:49.212Z,99.99
2023-05-06T00:55:49.195Z,99.99
2023-05-06T00:56:49.169Z,99.99
2023-05-06T00:57:49.147Z,99.99
2023-05-06T00:58:49.208Z,99.99
2023-05-06T00:59:49.185Z,99.99
2023-05-06T01:00:49.118Z,99.99
2023-05-06T01:01:49.011Z,99.99
2023-05-06T01:02:49.325Z,99.99
2023-05-06T01:03:49.378Z,99.99
2023-05-06T01:04:49.262Z,99.99
2023-05-06T01:05:49.088Z,99.99
2023-05-06T01:06:48.951Z,99.99
2023-05-06T01:07:49.084Z,99.99
2023-05-06T01:08:49.165Z,99.99
2023-05-06T01:09:49.071Z,99.99
2023-05-06T01:10:49.072Z,99.99
2023-05-06T01:11:48.855Z,99.99
2023-05-06T01:12:49.009Z,99.99
2023-05-06T01:13:48.914Z,99.99
2023-05-06T01:14:49.069Z,99.99
2023-05-06T01:15:48.982Z,99.99
2023-05-06T01:16:49.078Z,99.99
2023-05-06T01:17:49.074Z,99.99
2023-05-06T01:18:48.813Z,99.99
2023-05-06T01:19:49.033Z,99.99
2023-05-06T01:20:49.031Z,99.99
2023-05-06T01:21:48.969Z,99.99
2023-05-06T01:22:48.979Z,99.99
2023-05-06T01:23:48.978Z,99.99
2023-05-06T01:24:48.966Z,99.99
2023-05-06T01:25:48.971Z,99.99
2023-05-06T01:26:49.014Z,99.99
2023-05-06T01:27:48.933Z,99.99
2023-05-06T01:28:48.831Z,99.99
2023-05-06T01:29:48.922Z,99.99
2023-05-06T01:30:48.948Z,99.99
2023-05-06T01:31:48.832Z,99.99
2023-05-06T01:32:48.862Z,99.99
2023-05-06T01:33:48.629Z,99.99
2023-05-06T01:34:48.658Z,99.99
2023-05-06T01:35:48.857Z,99.99
2023-05-06T01:36:48.630Z,99.99
2023-05-06T01:37:48.775Z,99.99
2023-05-06T01:38:48.758Z,99.99
2023-05-06T01:39:48.760Z,99.99
2023-05-06T01:40:48.726Z,99.99
2023-05-06T01:41:48.815Z,99.99
2023-05-06T01:42:48.691Z,99.99
2023-05-06T01:43:48.671Z,99.99
2023-05-06T01:44:48.736Z,99.99
2023-05-06T01:45:48.649Z,99.99
2023-05-06T01:46:48.570Z,99.99
2023-05-06T01:47:48.654Z,99.99
2023-05-06T01:48:48.722Z,99.99
2023-05-06T01:49:48.650Z,99.99
2023-05-06T01:50:48.657Z,99.99
2023-05-06T01:51:48.647Z,99.99
2023-05-06T01:52:48.632Z,99.99
2023-05-06T01:53:48.444Z,99.99
2023-05-06T01:54:48.631Z,99.99
2023-05-06T01:55:48.563Z,99.99
2023-05-06T01:56:48.564Z,99.99
2023-05-06T01:57:48.621Z,99.99
2023-05-06T01:58:48.594Z,99.99
2023-05-06T01:59:48.527Z,99.99
2023-05-06T02:00:48.566Z,99.99
2023-05-06T02:01:48.634Z,99.99
2023-05-06T02:02:48.596Z,99.99
2023-05-06T02:03:48.708Z,99.99
2023-05-06T02:04:48.594Z,99.99
2023-05-06T02:05:48.500Z,99.99
2023-05-06T02:06:48.489Z,99.99
2023-05-06T02:07:48.487Z,99.99
2023-05-06T02:08:48.472Z,99.99
2023-05-06T02:09:48.584Z,99.99
2023-05-06T02:10:48.283Z,99.99
2023-05-06T02:11:48.401Z,99.99
2023-05-06T02:12:48.448Z,99.99
2023-05-06T02:13:48.224Z,99.99
2023-05-06T02:14:48.489Z,99.99
2023-05-06T02:15:48.507Z,99.99
2023-05-06T02:16:48.423Z,99.99
2023-05-06T02:17:48.361Z,99.99
2023-05-06T02:18:48.417Z,99.99
2023-05-06T02:19:48.345Z,99.99
2023-05-06T02:20:48.441Z,99.99
2023-05-06T02:21:48.189Z,99.99
2023-05-06T02:22:48.278Z,99.99
2023-05-06T02:23:48.293Z,99.99
2023-05-06T02:24:48.377Z,99.99
2023-05-06T02:25:48.390Z,99.99
2023-05-06T02:26:48.230Z,99.99
2023-05-06T02:27:48.229Z,99.99
2023-05-06T02:28:48.307Z,99.99
2023-05-06T02:29:48.295Z,99.99
2023-05-06T02:30:48.121Z,99.99
2023-05-06T02:31:48.211Z,99.99
2023-05-06T02:32:48.241Z,99.99
2023-05-06T02:33:48.183Z,99.99
2023-05-06T02:34:48.176Z,99.99
2023-05-06T02:35:48.253Z,99.99
2023-05-06T02:36:48.078Z,99.99
2023-05-06T02:37:48.181Z,99.99
2023-05-06T02:38:48.120Z,99.99
2023-05-06T02:39:48.107Z,99.99
2023-05-06T02:40:48.102Z,99.99
2023-05-06T02:41:48.178Z,99.99
2023-05-06T02:42:48.123Z,99.99
2023-05-06T02:43:47.929Z,99.99
2023-05-06T02:44:48.108Z,99.99
2023-05-06T02:45:48.167Z,99.99
2023-05-06T02:46:48.102Z,99.99
2023-05-06T02:47:48.100Z,99.99
2023-05-06T02:48:48.026Z,99.99
2023-05-06T02:49:47.862Z,99.99
2023-05-06T02:50:47.850Z,99.99
2023-05-06T02:51:48.002Z,99.99
2023-05-06T02:52:48.101Z,99.99
2023-05-06T02:53:47.999Z,99.99
2023-05-06T02:54:48.000Z,99.99
2023-05-06T02:55:47.989Z,99.99
2023-05-06T02:56:48.071Z,99.99
2023-05-06T02:57:47.913Z,99.99
2023-05-06T02:58:47.909Z,99.99
2023-05-06T02:59:47.971Z,99.99
2023-05-06T03:00:47.987Z,99.99
2023-05-06T03:01:47.940Z,99.99
2023-05-06T03:02:48.083Z,99.99
2023-05-06T03:03:47.887Z,99.99
2023-05-06T03:04:47.917Z,99.99
2023-05-06T03:05:47.909Z,99.99
2023-05-06T03:06:47.820Z,99.99
2023-05-06T03:07:47.840Z,99.99
2023-05-06T03:08:47.931Z,99.99
2023-05-06T03:09:47.795Z,99.99
2023-05-06T03:10:47.901Z,99.99
2023-05-06T03:11:47.630Z,99.99
2023-05-06T03:12:47.873Z,99.99
2023-05-06T03:13:47.851Z,99.99
2023-05-06T03:14:47.739Z,99.99
2023-05-06T03:15:47.767Z,99.99
2023-05-06T03:16:47.762Z,99.99
2023-05-06T03:17:47.782Z,99.99
2023-05-06T03:18:47.725Z,99.99
2023-05-06T03:19:47.653Z,99.99
2023-05-06T03:20:47.663Z,99.99
2023-05-06T03:21:47.702Z,99.99
2023-05-06T03:22:47.634Z,99.99
2023-05-06T03:23:47.594Z,99.99
2023-05-06T03:24:47.767Z,99.99
2023-05-06T03:25:47.747Z,99.99
2023-05-06T03:26:47.610Z,99.99
2023-05-06T03:27:47.571Z,99.99
2023-05-06T03:28:47.550Z,99.99
2023-05-06T03:29:47.526Z,99.99
2023-05-06T03:30:47.690Z,99.99
2023-05-06T03:31:47.609Z,99.99
2023-05-06T03:32:47.598Z,99.99
2023-05-06T03:33:47.559Z,99.99
2023-05-06T03:34:47.541Z,99.99
2023-05-06T03:35:47.612Z,99.99
2023-05-06T03:36:47.591Z,99.99
2023-05-06T03:37:47.423Z,99.99
2023-05-06T03:38:47.408Z,99.99
2023-05-06T03:39:47.404Z,99.99
2023-05-06T03:40:47.475Z,99.99
2023-05-06T03:41:47.542Z,99.99
2023-05-06T03:42:47.527Z,99.99
2023-05-06T03:43:47.436Z,99.99
2023-05-06T03:44:47.435Z,99.99
2023-05-06T03:45:47.375Z,99.99
2023-05-06T03:46:47.424Z,99.99
2023-05-06T03:47:48.413Z,99.99
2023-05-06T03:48:47.419Z,99.99
2023-05-06T03:49:47.417Z,99.99
2023-05-06T03:50:47.416Z,99.99
2023-05-06T03:51:47.462Z,99.99
2023-05-06T03:52:47.364Z,99.99
2023-05-06T03:53:47.362Z,99.99
2023-05-06T03:54:47.336Z,99.99
2023-05-06T03:55:47.321Z,99.99
2023-05-06T03:56:47.305Z,99.99
2023-05-06T03:57:47.370Z,99.99
2023-05-06T03:58:47.294Z,99.99
2023-05-06T03:59:47.293Z,99.99
2023-05-06T04:00:47.302Z,99.99
2023-05-06T04:01:47.394Z,99.99
2023-05-06T04:02:47.369Z,99.99
2023-05-06T04:03:47.289Z,99.99
2023-05-06T04:04:47.355Z,99.99
2023-05-06T04:05:47.174Z,99.99
2023-05-06T04:06:47.082Z,99.99
2023-05-06T04:07:47.177Z,99.99
2023-05-06T04:08:47.264Z,99.99
2023-05-06T04:09:47.180Z,99.99
2023-05-06T04:10:47.123Z,99.99
2023-05-06T04:11:47.125Z,99.99
2023-05-06T04:12:47.285Z,99.99
2023-05-06T04:13:47.146Z,99.99
2023-05-06T04:14:47.066Z,99.99
2023-05-06T04:15:47.077Z,99.99
2023-05-06T04:16:47.105Z,99.99
2023-05-06T04:17:47.102Z,99.99
2023-05-06T04:18:47.163Z,99.99
2023-05-06T04:19:47.149Z,99.99
2023-05-06T04:20:46.965Z,99.99
2023-05-06T04:21:47.039Z,99.99
2023-05-06T04:22:46.855Z,99.99
2023-05-06T04:23:47.088Z,99.99
2023-05-06T04:24:46.990Z,99.99
2023-05-06T04:25:47.084Z,99.99
2023-05-06T04:26:47.014Z,99.99
2023-05-06T04:27:46.948Z,99.99
2023-05-06T04:28:47.004Z,99.99
2023-05-06T04:29:47.004Z,99.99
2023-05-06T04:30:46.911Z,99.99
2023-05-06T04:31:47.043Z,99.99
2023-05-06T04:32:46.975Z,99.99
2023-05-06T04:33:46.907Z,99.99
2023-05-06T04:34:46.996Z,99.99
2023-05-06T04:35:46.754Z,99.99
2023-05-06T04:36:46.946Z,99.99
2023-05-06T04:37:46.885Z,99.99
2023-05-06T04:38:46.896Z,99.99
2023-05-06T04:39:46.891Z,99.99
2023-05-06T04:40:46.911Z,99.99
2023-05-06T04:41:46.824Z,99.99
2023-05-06T04:42:46.814Z,99.99
2023-05-06T04:43:46.815Z,99.99
2023-05-06T04:44:46.819Z,99.99
2023-05-06T04:45:46.925Z,99.99
2023-05-06T04:46:46.889Z,99.99
2023-05-06T04:47:46.821Z,98.90
2023-05-06T04:48:46.796Z,97.47
2023-05-06T04:49:46.792Z,95.79
2023-05-06T04:50:46.809Z,93.76
2023-05-06T04:51:46.764Z,92.80
2023-05-06T04:52:46.840Z,90.81
2023-05-06T04:53:46.647Z,89.92
2023-05-06T04:54:46.621Z,86.61
2023-05-06T04:55:46.675Z,85.55
2023-05-06T04:56:46.731Z,85.55
2023-05-06T04:57:46.643Z,85.37
2023-05-06T04:58:46.728Z,83.60
2023-05-06T04:59:46.654Z,82.95
2023-05-06T05:00:46.654Z,81.39
2023-05-06T05:01:46.744Z,79.42
2023-05-06T05:02:46.670Z,79.75
2023-05-06T05:03:46.695Z,77.89
2023-05-06T05:04:46.557Z,78.56
2023-05-06T05:05:46.582Z,76.90
2023-05-06T05:06:46.587Z,77.48
2023-05-06T05:07:46.496Z,76.83
2023-05-06T05:08:46.393Z,74.30
2023-05-06T05:09:46.477Z,75.18
2023-05-06T05:10:46.404Z,74.33
2023-05-06T05:11:46.557Z,72.78
2023-05-06T05:12:46.380Z,70.86
2023-05-06T05:13:46.422Z,71.67
2023-05-06T05:14:46.560Z,71.33
2023-05-06T05:15:46.478Z,69.42
2023-05-06T05:16:46.527Z,70.73
2023-05-06T05:17:46.523Z,71.80
2023-05-06T05:18:46.528Z,68.54
2023-05-06T05:19:46.518Z,69.42
2023-05-06T05:20:46.412Z,69.99
2023-05-06T05:21:46.330Z,67.63
2023-05-06T05:22:46.317Z,67.54
2023-05-06T05:23:46.476Z,66.39
2023-05-06T05:24:46.368Z,65.02
2023-05-06T05:25:46.420Z,64.92
2023-05-06T05:26:46.394Z,65.16
2023-05-06T05:27:46.761Z,63.57
2023-05-06T05:28:46.321Z,65.82
2023-05-06T05:29:46.431Z,66.30
2023-05-06T05:30:46.322Z,64.89
2023-05-06T05:31:46.436Z,64.98
2023-05-06T05:32:46.381Z,65.66
2023-05-06T05:33:46.333Z,64.16
2023-05-06T05:34:46.400Z,62.32
2023-05-06T05:35:46.297Z,62.08
2023-05-06T05:36:46.268Z,63.67
2023-05-06T05:37:46.312Z,62.50
2023-05-06T05:38:46.210Z,59.96
2023-05-06T05:39:46.251Z,59.36
2023-05-06T05:40:46.092Z,58.40
2023-05-06T05:41:46.228Z,58.37
2023-05-06T05:42:46.180Z,57.85
2023-05-06T05:43:46.251Z,55.62
2023-05-06T05:44:46.282Z,55.47
2023-05-06T05:45:46.262Z,54.86
2023-05-06T05:46:46.414Z,55.24
2023-05-06T05:47:46.154Z,55.14
2023-05-06T05:48:46.120Z,53.72
2023-05-06T05:49:46.125Z,53.69
2023-05-06T05:50:46.140Z,51.97
2023-05-06T05:51:46.004Z,52.47
2023-05-06T05:52:46.156Z,52.37
2023-05-06T05:53:45.975Z,51.57
2023-05-06T05:54:46.068Z,52.67
2023-05-06T05:55:46.078Z,52.47
2023-05-06T05:56:46.075Z,52.04
2023-05-06T05:57:45.975Z,51.07
2023-05-06T05:58:46.086Z,51.17
2023-05-06T05:59:46.027Z,52.27
2023-05-06T06:00:45.998Z,50.35
2023-05-06T06:01:46.137Z,51.59
2023-05-06T06:02:45.923Z,51.82
2023-05-06T06:03:46.008Z,54.02
2023-05-06T06:04:46.001Z,53.72
2023-05-06T06:05:45.826Z,52.49
2023-05-06T06:06:45.850Z,53.27
2023-05-06T06:07:45.901Z,52.81
2023-05-06T06:08:45.786Z,52.09
2023-05-06T06:09:45.863Z,50.78
2023-05-06T06:10:45.838Z,49.46
2023-05-06T06:11:45.772Z,50.57
2023-05-06T06:12:45.906Z,52.14
2023-05-06T06:13:45.785Z,51.97
2023-05-06T06:14:45.690Z,50.13
2023-05-06T06:15:45.731Z,52.44
2023-05-06T06:16:45.959Z,52.29
2023-05-06T06:17:45.753Z,51.97
2023-05-06T06:18:45.826Z,53.71
2023-05-06T06:19:45.640Z,50.52
2023-05-06T06:20:45.782Z,51.77
2023-05-06T06:21:45.829Z,51.59
2023-05-06T06:22:45.819Z,49.01
2023-05-06T06:23:45.654Z,47.75
2023-05-06T06:24:45.826Z,45.92
2023-05-06T06:25:45.766Z,46.07
2023-05-06T06:26:45.850Z,45.01
2023-05-06T06:27:45.611Z,43.33
2023-05-06T06:28:45.559Z,44.35
2023-05-06T06:29:45.868Z,46.35
2023-05-06T06:30:45.824Z,44.45
2023-05-06T06:31:45.699Z,44.01
2023-05-06T06:32:45.773Z,45.96
2023-05-06T06:33:45.692Z,48.29
2023-05-06T06:34:45.685Z,48.94
2023-05-06T06:35:45.751Z,48.56
2023-05-06T06:36:45.766Z,50.78
2023-05-06T06:37:45.637Z,50.82
2023-05-06T06:38:45.549Z,52.34
2023-05-06T06:39:45.617Z,52.39
2023-05-06T06:40:45.604Z,53.04
2023-05-06T06:41:45.585Z,54.37
2023-05-06T06:42:45.643Z,54.39
2023-05-06T06:43:45.550Z,57.22
2023-05-06T06:44:45.541Z,56.67
2023-05-06T06:45:45.582Z,57.60
2023-05-06T06:46:45.616Z,60.06
2023-05-06T06:47:45.569Z,59.39
2023-05-06T06:48:45.509Z,59.59
2023-05-06T06:49:45.520Z,59.52
2023-05-06T06:50:45.497Z,59.65
2023-05-06T06:51:45.477Z,59.75
2023-05-06T06:52:45.547Z,60.78
2023-05-06T06:53:45.475Z,61.18
2023-05-06T06:54:45.454Z,61.61
2023-05-06T06:55:45.445Z,62.22
2023-05-06T06:56:45.504Z,61.11
2023-05-06T06:57:45.545Z,62.02
2023-05-06T06:58:45.426Z,62.15
2023-05-06T06:59:45.310Z,62.45
2023-05-06T07:00:45.336Z,61.21
2023-05-06T07:01:45.484Z,61.29
2023-05-06T07:02:45.451Z,60.57
2023-05-06T07:03:45.462Z,56.72
2023-05-06T07:04:45.460Z,54.34
2023-05-06T07:05:45.357Z,52.79
2023-05-06T07:06:45.378Z,52.14
2023-05-06T07:07:45.384Z,54.02
2023-05-06T07:08:45.455Z,52.64
2023-05-06T07:09:45.152Z,53.57
2023-05-06T07:10:45.132Z,53.81
2023-05-06T07:11:45.178Z,52.79
2023-05-06T07:12:45.360Z,52.02
2023-05-06T07:13:45.183Z,52.29
2023-05-06T07:14:45.120Z,53.47
2023-05-06T07:15:45.178Z,53.66
2023-05-06T07:16:46.384Z,51.47
2023-05-06T07:17:45.159Z,48.99
2023-05-06T07:18:45.232Z,45.67
2023-05-06T07:19:45.352Z,45.40
2023-05-06T07:20:45.056Z,42.98
2023-05-06T07:21:45.174Z,43.65
2023-05-06T07:22:45.149Z,41.97
2023-05-06T07:23:45.206Z,45.09
2023-05-06T07:24:45.064Z,46.69
2023-05-06T07:25:45.111Z,48.73
2023-05-06T07:26:45.089Z,48.80
2023-05-06T07:27:44.965Z,47.84
2023-05-06T07:28:45.145Z,46.19
2023-05-06T07:29:44.970Z,44.04
2023-05-06T07:30:45.231Z,42.90
2023-05-06T07:31:45.025Z,42.57
2023-05-06T07:32:44.980Z,43.78
2023-05-06T07:33:45.006Z,44.96
2023-05-06T07:34:45.001Z,46.84
2023-05-06T07:35:45.058Z,48.50
2023-05-06T07:36:45.048Z,47.25
2023-05-06T07:37:45.025Z,45.71
2023-05-06T07:38:44.888Z,42.35
2023-05-06T07:39:45.115Z,42.98
2023-05-06T07:40:44.921Z,40.88
2023-05-06T07:41:45.048Z,41.28
2023-05-06T07:42:44.932Z,43.40
2023-05-06T07:43:44.961Z,42.33
2023-05-06T07:44:44.984Z,44.40
2023-05-06T07:45:44.932Z,44.85
2023-05-06T07:46:45.050Z,46.81
2023-05-06T07:47:44.934Z,47.26
2023-05-06T07:48:44.856Z,49.82
2023-05-06T07:49:44.801Z,50.65
2023-05-06T07:50:44.991Z,50.97
2023-05-06T07:51:45.007Z,51.47
2023-05-06T07:52:44.860Z,50.79
2023-05-06T07:53:44.805Z,51.22
2023-05-06T07:54:44.885Z,51.07
2023-05-06T07:55:44.702Z,51.32
2023-05-06T07:56:44.719Z,53.25
2023-05-06T07:57:44.871Z,54.88
2023-05-06T07:58:44.942Z,55.68
2023-05-06T07:59:44.679Z,52.55
2023-05-06T08:00:44.734Z,53.50
2023-05-06T08:01:44.641Z,50.95
2023-05-06T08:02:45.021Z,48.35
2023-05-06T08:03:44.833Z,46.39
2023-05-06T08:04:44.777Z,46.80
2023-05-06T08:05:44.671Z,42.66
2023-05-06T08:06:44.717Z,42.23
2023-05-06T08:07:44.627Z,41.02
2023-05-06T08:08:44.693Z,42.57
2023-05-06T08:09:44.665Z,39.65
2023-05-06T08:10:44.672Z,39.54
2023-05-06T08:11:44.686Z,39.22
2023-05-06T08:12:44.656Z,38.76
2023-05-06T08:13:44.644Z,40.64
2023-05-06T08:14:44.559Z,39.08
2023-05-06T08:15:44.634Z,39.18
2023-05-06T08:16:44.590Z,39.71
2023-05-06T08:17:44.695Z,43.49
2023-05-06T08:18:44.511Z,41.97
2023-05-06T08:19:44.597Z,39.26
2023-05-06T08:20:44.522Z,39.12
2023-05-06T08:21:44.653Z,37.32
2023-05-06T08:22:44.594Z,36.40
2023-05-06T08:23:44.670Z,34.51
2023-05-06T08:24:44.574Z,35.69
2023-05-06T08:25:44.482Z,36.12
2023-05-06T08:26:44.476Z,36.83
2023-05-06T08:27:44.661Z,37.45
2023-05-06T08:28:44.638Z,37.52
2023-05-06T08:29:44.458Z,37.70
2023-05-06T08:30:44.437Z,35.63
2023-05-06T08:31:44.545Z,36.70
2023-05-06T08:32:44.459Z,36.19
2023-05-06T08:33:44.600Z,35.30
2023-05-06T08:34:44.485Z,34.71
2023-05-06T08:35:44.381Z,33.92
2023-05-06T08:36:44.440Z,36.70
2023-05-06T08:37:44.427Z,36.70
2023-05-06T08:38:44.486Z,35.53
2023-05-06T08:39:44.385Z,35.31
2023-05-06T08:40:44.445Z,36.00
2023-05-06T08:41:44.418Z,35.50
2023-05-06T08:42:44.301Z,36.58
2023-05-06T08:43:44.428Z,38.00
2023-05-06T08:44:44.393Z,36.30
2023-05-06T08:45:44.405Z,36.91
2023-05-06T08:46:44.348Z,36.63
2023-05-06T08:47:44.331Z,35.80
2023-05-06T08:48:44.300Z,37.57
2023-05-06T08:49:44.346Z,39.55
2023-05-06T08:50:44.268Z,41.39
2023-05-06T08:51:44.351Z,38.76
2023-05-06T08:52:44.231Z,37.28
2023-05-06T08:53:44.207Z,36.29
2023-05-06T08:54:44.267Z,37.71
2023-05-06T08:55:44.224Z,38.42
2023-05-06T08:56:44.208Z,39.36
2023-05-06T08:57:44.165Z,40.76
2023-05-06T08:58:44.151Z,40.03
2023-05-06T08:59:44.183Z,39.77
2023-05-06T09:00:44.132Z,40.42
2023-05-06T09:01:44.343Z,42.43
2023-05-06T09:02:44.381Z,42.80
2023-05-06T09:03:44.257Z,39.77
2023-05-06T09:04:44.165Z,40.11
2023-05-06T09:05:44.091Z,38.29
2023-05-06T09:06:44.259Z,38.63
2023-05-06T09:07:44.205Z,36.12
2023-05-06T09:08:44.191Z,35.58
2023-05-06T09:09:44.262Z,33.87
2023-05-06T09:10:44.183Z,33.39
2023-05-06T09:11:44.181Z,33.58
2023-05-06T09:12:44.122Z,34.28
2023-05-06T09:13:44.171Z,34.36
2023-05-06T09:14:44.294Z,35.14
2023-05-06T09:15:44.136Z,34.94
2023-05-06T09:16:44.176Z,35.10
2023-05-06T09:17:44.120Z,35.18
2023-05-06T09:18:44.054Z,35.83
2023-05-06T09:19:44.003Z,35.86
2023-05-06T09:20:44.166Z,36.69
2023-05-06T09:21:44.028Z,35.98
2023-05-06T09:22:44.027Z,35.19
2023-05-06T09:23:44.018Z,34.78
2023-05-06T09:24:43.991Z,34.64
2023-05-06T09:25:44.119Z,34.01
2023-05-06T09:26:44.067Z,33.42
2023-05-06T09:27:44.100Z,34.22
2023-05-06T09:28:43.958Z,34.01
2023-05-06T09:29:43.883Z,34.58
2023-05-06T09:30:43.995Z,35.70
2023-05-06T09:31:43.856Z,36.33
2023-05-06T09:32:43.868Z,37.13
2023-05-06T09:33:43.928Z,36.62
2023-05-06T09:34:43.908Z,36.80
2023-05-06T09:35:43.917Z,37.87
2023-05-06T09:36:43.905Z,40.70
2023-05-06T09:37:43.879Z,41.46
2023-05-06T09:38:43.874Z,39.75
2023-05-06T09:39:43.866Z,40.48
2023-05-06T09:40:43.873Z,41.08
2023-05-06T09:41:43.852Z,42.71
2023-05-06T09:42:43.943Z,42.15
2023-05-06T09:43:43.831Z,44.92
2023-05-06T09:44:43.819Z,47.33
2023-05-06T09:45:43.751Z,48.17
2023-05-06T09:46:44.638Z,48.79
2023-05-06T09:47:43.777Z,50.62
2023-05-06T09:48:44.497Z,48.44
2023-05-06T09:49:43.666Z,49.84
2023-05-06T09:50:43.757Z,51.52
2023-05-06T09:51:43.697Z,51.09
2023-05-06T09:52:43.698Z,51.17
2023-05-06T09:53:43.763Z,50.04
2023-05-06T09:54:43.736Z,48.13
2023-05-06T09:55:43.785Z,45.84
2023-05-06T09:56:43.685Z,44.58
2023-05-06T09:57:43.663Z,44.48
2023-05-06T09:58:43.764Z,42.71
2023-05-06T09:59:43.769Z,42.27
2023-05-06T10:00:43.669Z,42.86
2023-05-06T10:01:43.684Z,41.99
2023-05-06T10:02:43.755Z,40.19
2023-05-06T10:03:43.633Z,40.09
2023-05-06T10:04:43.835Z,40.30
2023-05-06T10:05:43.723Z,39.77
2023-05-06T10:06:43.469Z,38.82
2023-05-06T10:07:43.431Z,37.20
2023-05-06T10:08:43.541Z,34.97
2023-05-06T10:09:43.646Z,35.17
2023-05-06T10:10:43.503Z,35.32
2023-05-06T10:11:43.640Z,37.26
2023-05-06T10:12:43.522Z,38.10
2023-05-06T10:13:43.608Z,39.71
2023-05-06T10:14:43.616Z,37.45
2023-05-06T10:15:43.461Z,36.31
2023-05-06T10:16:43.432Z,35.78
2023-05-06T10:17:43.570Z,34.36
2023-05-06T10:18:43.344Z,34.64
2023-05-06T10:19:43.481Z,33.84
2023-05-06T10:20:43.576Z,34.72
2023-05-06T10:21:43.323Z,35.00
2023-05-06T10:22:43.502Z,34.89
2023-05-06T10:23:43.504Z,33.48
2023-05-06T10:24:43.532Z,33.22
2023-05-06T10:25:43.548Z,34.61
2023-05-06T10:26:43.394Z,36.40
2023-05-06T10:27:43.394Z,34.06
2023-05-06T10:28:43.444Z,35.96
2023-05-06T10:29:43.385Z,37.95
2023-05-06T10:30:43.484Z,39.61
2023-05-06T10:31:43.549Z,38.09
2023-05-06T10:32:43.435Z,38.68
2023-05-06T10:33:43.334Z,39.75
2023-05-06T10:34:43.333Z,40.66
2023-05-06T10:35:43.432Z,40.56
2023-05-06T10:36:43.387Z,41.25
2023-05-06T10:37:43.322Z,41.85
2023-05-06T10:38:43.352Z,40.20
2023-05-06T10:39:43.278Z,39.06
2023-05-06T10:40:43.299Z,39.47
2023-05-06T10:41:43.233Z,41.16
2023-05-06T10:42:43.159Z,42.85
2023-05-06T10:43:43.285Z,40.38
2023-05-06T10:44:45.062Z,40.86
2023-05-06T10:45:43.260Z,41.06
2023-05-06T10:46:43.096Z,40.56
2023-05-06T10:47:43.191Z,40.96
2023-05-06T10:48:43.126Z,41.08
2023-05-06T10:49:43.164Z,41.30
2023-05-06T10:50:45.585Z,41.52
2023-05-06T10:51:43.142Z,44.20
2023-05-06T10:52:43.263Z,42.80
2023-05-06T10:53:43.102Z,41.24
2023-05-06T10:54:43.134Z,39.75
2023-05-06T10:55:43.134Z,39.17
2023-05-06T10:56:44.639Z,41.99
2023-05-06T10:57:43.127Z,43.10
2023-05-06T10:58:43.221Z,41.87
2023-05-06T10:59:43.104Z,43.19
2023-05-06T11:00:43.113Z,43.21
2023-05-06T11:01:43.191Z,44.53
2023-05-06T11:02:44.380Z,46.07
2023-05-06T11:03:43.115Z,47.31
2023-05-06T11:04:43.077Z,47.94
2023-05-06T11:05:43.162Z,48.76
2023-05-06T11:06:43.119Z,49.91
2023-05-06T11:07:43.048Z,51.92
2023-05-06T11:08:44.190Z,50.11
2023-05-06T11:09:43.099Z,51.92
2023-05-06T11:10:43.020Z,51.01
2023-05-06T11:11:43.016Z,50.79
2023-05-06T11:12:42.913Z,50.87
2023-05-06T11:13:42.829Z,49.74
2023-05-06T11:14:42.867Z,49.94
2023-05-06T11:15:42.830Z,49.41
2023-05-06T11:16:42.829Z,49.07
2023-05-06T11:17:43.142Z,51.29
2023-05-06T11:18:42.810Z,51.79
2023-05-06T11:19:42.785Z,51.57
2023-05-06T11:20:42.883Z,49.41
2023-05-06T11:21:42.807Z,50.54
2023-05-06T11:22:42.808Z,51.62
2023-05-06T11:23:43.041Z,52.39
2023-05-06T11:24:42.820Z,51.57
2023-05-06T11:25:42.771Z,49.26
2023-05-06T11:26:42.747Z,48.76
2023-05-06T11:27:42.768Z,49.04
2023-05-06T11:28:42.889Z,50.54
2023-05-06T11:29:42.870Z,52.14
2023-05-06T11:30:42.820Z,49.91
2023-05-06T11:31:42.653Z,48.92
2023-05-06T11:32:42.681Z,49.69
2023-05-06T11:33:42.706Z,48.61
2023-05-06T11:34:42.778Z,49.58
2023-05-06T11:35:42.769Z,51.21
2023-05-06T11:36:42.617Z,51.74
2023-05-06T11:37:42.635Z,52.22
2023-05-06T11:38:42.568Z,52.12
2023-05-06T11:39:42.637Z,52.09
2023-05-06T11:40:42.573Z,50.39
2023-05-06T11:41:42.527Z,50.49
2023-05-06T11:42:42.527Z,50.89
2023-05-06T11:43:42.586Z,51.77
2023-05-06T11:44:42.618Z,51.67
2023-05-06T11:45:42.568Z,50.24
2023-05-06T11:46:42.679Z,50.14
2023-05-06T11:47:42.614Z,49.54
2023-05-06T11:48:42.579Z,50.12
2023-05-06T11:49:42.624Z,50.12
2023-05-06T11:50:42.585Z,50.42
2023-05-06T11:51:42.546Z,50.79
2023-05-06T11:52:42.474Z,48.69
2023-05-06T11:53:42.528Z,48.87
2023-05-06T11:54:42.619Z,49.57
2023-05-06T11:55:42.668Z,48.07
2023-05-06T11:56:42.654Z,48.57
2023-05-06T11:57:42.381Z,48.07
2023-05-06T11:58:42.543Z,47.77
2023-05-06T11:59:42.517Z,48.47
2023-05-06T12:00:42.504Z,47.60
2023-05-06T12:01:42.573Z,48.11
2023-05-06T12:02:42.510Z,47.72
2023-05-06T12:03:42.689Z,48.36
2023-05-06T12:04:42.561Z,49.19
2023-05-06T12:05:42.457Z,49.61
2023-05-06T12:06:42.450Z,50.84
2023-05-06T12:07:42.421Z,50.66
2023-05-06T12:08:42.412Z,51.89
2023-05-06T12:09:42.197Z,50.99
2023-05-06T12:10:42.403Z,50.66
2023-05-06T12:11:44.774Z,50.54
2023-05-06T12:12:42.489Z,50.63
2023-05-06T12:13:42.385Z,50.42
2023-05-06T12:14:42.383Z,49.91
2023-05-06T12:15:42.265Z,50.62
2023-05-06T12:16:42.532Z,50.81
2023-05-06T12:17:42.446Z,51.12
2023-05-06T12:18:42.328Z,51.89
2023-05-06T12:19:42.252Z,54.15
2023-05-06T12:20:42.257Z,54.25
2023-05-06T12:21:42.283Z,54.45
2023-05-06T12:22:42.282Z,53.95
2023-05-06T12:23:42.337Z,53.57
2023-05-06T12:24:42.229Z,54.33
2023-05-06T12:25:42.257Z,55.31
2023-05-06T12:26:42.201Z,54.60
2023-05-06T12:27:42.218Z,54.48
2023-05-06T12:28:42.312Z,53.65
2023-05-06T12:29:42.155Z,52.82
2023-05-06T12:30:42.155Z,53.22
2023-05-06T12:31:42.017Z,53.02
2023-05-06T12:32:42.226Z,53.72
2023-05-06T12:33:42.249Z,53.00
2023-05-06T12:34:42.183Z,50.96
2023-05-06T12:35:42.132Z,52.07
2023-05-06T12:36:41.981Z,51.59
2023-05-06T12:37:42.172Z,53.87
2023-05-06T12:38:42.086Z,51.99
2023-05-06T12:39:42.164Z,52.69
2023-05-06T12:40:42.083Z,51.09
2023-05-06T12:41:42.097Z,50.16
2023-05-06T12:42:42.026Z,50.96
2023-05-06T12:43:42.036Z,51.06
2023-05-06T12:44:42.139Z,50.06
2023-05-06T12:45:41.896Z,50.44
2023-05-06T12:46:41.895Z,51.06
2023-05-06T12:47:41.881Z,50.36
2023-05-06T12:48:41.895Z,51.46
2023-05-06T12:49:41.860Z,52.07
2023-05-06T12:50:41.834Z,52.84
2023-05-06T12:51:41.791Z,51.44
2023-05-06T12:52:41.885Z,50.42