createdAt,value
2017-11-17T00:01:26.754Z,112.4
2017-11-17T00:11:27.119Z,112.8
2017-11-17T00:21:26.830Z,124.9
2017-11-17T00:31:26.874Z,124.1
2017-11-17T00:41:26.499Z,119.7
2017-11-17T00:51:26.638Z,124.5
2017-11-17T01:01:27.592Z,129.0
2017-11-17T01:11:28.652Z,121.0
2017-11-17T01:21:26.526Z,117.0
2017-11-17T01:31:28.136Z,150.6
2017-11-17T01:41:27.944Z,143.0
2017-11-17T01:51:27.438Z,144.6
2017-11-17T02:01:26.627Z,129.6
2017-11-17T02:11:27.941Z,147.1
2017-11-17T02:21:27.284Z,130.3
2017-11-17T02:31:26.993Z,116.8
2017-11-17T02:41:26.971Z,135.3
2017-11-17T02:51:26.400Z,142.1
2017-11-17T03:01:26.813Z,137.6
2017-11-17T03:11:27.820Z,141.7
2017-11-17T03:21:26.250Z,135.4
2017-11-17T03:31:27.848Z,142.4
2017-11-17T03:41:25.933Z,143.8
2017-11-17T03:51:27.497Z,153.9
2017-11-17T04:01:27.133Z,141.6
2017-11-17T04:11:26.763Z,172.4
2017-11-17T04:21:26.701Z,172.3
2017-11-17T04:31:26.885Z,170.5
2017-11-17T04:41:25.959Z,177.3
2017-11-17T04:51:26.393Z,181.0
2017-11-17T05:01:26.643Z,162.0
2017-11-17T05:11:27.527Z,174.5
2017-11-17T05:21:27.438Z,168.3
2017-11-17T05:31:26.933Z,175.9
2017-11-17T05:41:27.364Z,176.3
2017-11-17T05:51:27.328Z,159.9
2017-11-17T06:01:26.516Z,170.7
2017-11-17T06:11:27.567Z,171.2
2017-11-17T06:21:27.184Z,149.4
2017-11-17T06:31:26.863Z,141.8
2017-11-17T06:41:26.868Z,138.8
2017-11-17T06:51:26.842Z,143.0
2017-11-17T07:01:26.241Z,119.3
2017-11-17T07:11:27.575Z,130.6
2017-11-17T07:21:28.622Z,136.8
2017-11-17T07:31:27.521Z,127.7
2017-11-17T07:41:31.932Z,136.8
2017-11-17T07:51:28.032Z,150.0
2017-11-17T08:01:26.181Z,165.3
2017-11-17T08:11:26.785Z,153.0
2017-11-17T08:21:28.777Z,175.7
2017-11-17T08:31:28.673Z,160.8
2017-11-17T08:41:29.629Z,142.2
2017-11-17T08:51:30.107Z,135.7
2017-11-17T09:01:27.388Z,122.1
2017-11-17T09:11:26.798Z,139.8
2017-11-17T09:21:27.550Z,134.1
2017-11-17T09:31:27.106Z,136.7
2017-11-17T09:41:27.323Z,134.3
2017-11-17T09:51:28.210Z,136.8
2017-11-17T10:01:27.556Z,138.3
2017-11-17T10:11:26.772Z,140.1
2017-11-17T10:21:26.948Z,150.9
2017-11-17T10:31:26.132Z,132.9
2017-11-17T10:41:27.191Z,139.6
2017-11-17T10:51:26.313Z,149.9
2017-11-17T11:01:27.514Z,159.5
2017-11-17T11:11:27.274Z,136.5
2017-11-17T11:21:27.566Z,101.1
2017-11-17T11:31:27.829Z,95.0
2017-11-17T11:41:26.030Z,81.5
2017-11-17T11:51:26.492Z,103.7
2017-11-17T12:01:28.342Z,95.5
2017-11-17T12:11:27.216Z,92.1
2017-11-17T12:21:26.683Z,94.9
2017-11-17T12:31:26.952Z,84.2
2017-11-17T12:41:26.894Z,80.9
2017-11-17T12:51:26.324Z,81.2
2017-11-17T13:01:28.333Z,92.9
2017-11-17T13:11:26.995Z,87.8
2017-11-17T13:21:27.146Z,84.9
2017-11-17T13:31:27.471Z,93.1
2017-11-17T13:41:27.032Z,77.2
2017-11-17T13:51:26.975Z,87.9
2017-11-17T14:01:27.335Z,92.6
2017-11-17T14:11:27.659Z,77.6
2017-11-17T14:21:27.211Z,87.5
2017-11-17T14:31:26.737Z,100.2
2017-11-17T14:41:28.621Z,94.7
2017-11-17T14:51:27.587Z,97.7
2017-11-17T15:01:27.361Z,96.2
2017-11-17T15:11:26.632Z,104.8
2017-11-17T15:21:26.575Z,101.9
2017-11-17T15:31:26.743Z,103.4
2017-11-17T15:41:28.928Z,107.9
2017-11-17T15:51:27.148Z,104.2
2017-11-17T16:01:27.404Z,97.1
2017-11-17T16:11:28.670Z,107.7
2017-11-17T16:21:27.117Z,111.9
2017-11-17T16:31:26.809Z,121.0
2017-11-17T16:41:30.303Z,121.4
2017-11-17T16:51:27.662Z,125.2
2017-11-17T17:01:27.648Z,125.6
2017-11-17T17:11:27.340Z,112.1
2017-11-17T17:21:26.921Z,147.8
2017-11-17T17:31:26.789Z,135.1
2017-11-17T17:41:26.005Z,139.7
2017-11-17T17:51:29.523Z,130.9
2017-11-17T18:01:30.473Z,142.3
2017-11-17T18:11:29.316Z,136.7
2017-11-17T18:21:28.119Z,121.8
2017-11-17T18:31:27.062Z,122.5
2017-11-17T18:41:26.656Z,147.4
2017-11-17T18:51:26.871Z,129.5
2017-11-17T19:01:27.456Z,154.1
2017-11-17T19:11:26.675Z,152.2
2017-11-17T19:21:26.063Z,137.1
2017-11-17T19:31:26.208Z,135.8
2017-11-17T19:41:26.788Z,136.3
2017-11-17T19:51:27.393Z,146.7
2017-11-17T20:01:27.964Z,164.3
2017-11-17T20:11:27.881Z,148.3
2017-11-17T20:21:27.513Z,175.7
2017-11-17T20:31:27.796Z,209.6
2017-11-17T20:41:27.052Z,164.4
2017-11-17T20:51:27.171Z,223.4
2017-11-17T21:01:26.282Z,214.8
2017-11-17T21:11:27.390Z,202.1
2017-11-17T21:21:27.150Z,191.4
2017-11-17T21:31:28.803Z,216.7
2017-11-17T21:41:27.059Z,201.8
2017-11-17T21:51:26.494Z,180.2
2017-11-17T22:01:26.764Z,189.5
2017-11-17T22:11:27.256Z,192.4
2017-11-17T22:21:26.892Z,189.8
2017-11-17T22:31:26.189Z,198.4
2017-11-17T22:41:27.580Z,162.5
2017-11-17T22:51:30.083Z,184.2
2017-11-17T23:01:29.317Z,180.5
2017-11-17T23:11:26.822Z,191.0
2017-11-17T23:21:28.282Z,209.3
2017-11-17T23:31:26.793Z,176.6
2017-11-17T23:41:27.121Z,186.9
2017-11-17T23:51:29.138Z,192.5
