createdAt,value
2018-12-03T00:00:27.521Z,8.50
2018-12-03T00:01:28.041Z,8.70
2018-12-03T00:02:29.617Z,8.10
2018-12-03T00:03:30.078Z,8.80
2018-12-03T00:04:31.645Z,7.30
2018-12-03T00:05:32.187Z,8.30
2018-12-03T00:06:34.727Z,8.20
2018-12-03T00:07:35.229Z,7.80
2018-12-03T00:08:35.757Z,8.50
2018-12-03T00:09:36.279Z,8.20
2018-12-03T00:10:45.404Z,8.50
2018-12-03T00:11:45.924Z,9.40
2018-12-03T00:12:47.564Z,8.60
2018-12-03T00:13:48.081Z,8.40
2018-12-03T00:14:49.656Z,8.30
2018-12-03T00:15:50.146Z,8.60
2018-12-03T00:16:51.684Z,8.90
2018-12-03T00:17:52.245Z,8.20
2018-12-03T00:18:53.869Z,8.80
2018-12-03T00:19:54.411Z,7.80
2018-12-03T00:21:02.906Z,9.00
2018-12-03T00:22:03.391Z,7.90
2018-12-03T00:23:10.904Z,8.00
2018-12-03T00:24:11.389Z,8.80
2018-12-03T00:25:12.994Z,8.60
2018-12-03T00:26:13.449Z,9.40
2018-12-03T00:27:14.983Z,9.80
2018-12-03T00:28:15.496Z,9.40
2018-12-03T00:29:24.952Z,8.90
2018-12-03T00:30:25.503Z,10.10
2018-12-03T00:31:28.026Z,9.30
2018-12-03T00:32:28.554Z,8.50
2018-12-03T00:33:29.058Z,8.50
2018-12-03T00:34:29.550Z,9.00
2018-12-03T00:35:31.128Z,9.10
2018-12-03T00:36:31.634Z,9.40
2018-12-03T00:37:32.295Z,9.10
2018-12-03T00:38:32.782Z,8.80
2018-12-03T00:39:33.435Z,9.40
2018-12-03T00:40:33.900Z,9.60
2018-12-03T00:41:34.441Z,9.60
2018-12-03T00:42:34.933Z,8.20
2018-12-03T00:43:37.514Z,8.10
2018-12-03T00:44:38.039Z,8.70
2018-12-03T00:45:40.606Z,8.40
2018-12-03T00:46:41.131Z,8.20
2018-12-03T00:47:43.692Z,8.30
2018-12-03T00:48:44.264Z,8.10
2018-12-03T00:49:59.362Z,9.00
2018-12-03T00:50:59.889Z,8.20
2018-12-03T00:52:01.439Z,8.80
2018-12-03T00:53:01.938Z,8.60
2018-12-03T00:54:02.457Z,8.50
2018-12-03T00:55:02.993Z,8.20
2018-12-03T00:56:11.379Z,8.30
2018-12-03T00:57:11.916Z,7.90
2018-12-03T00:58:13.454Z,7.10
2018-12-03T00:59:13.952Z,7.60
2018-12-03T01:00:14.605Z,8.10
2018-12-03T01:01:15.102Z,7.60
2018-12-03T01:02:16.660Z,9.00
2018-12-03T01:03:17.172Z,13.90
2018-12-03T01:04:17.817Z,13.60
2018-12-03T01:05:18.330Z,11.70
2018-12-03T01:06:18.930Z,9.40
2018-12-03T01:07:19.439Z,9.60
2018-12-03T01:08:19.977Z,12.30
2018-12-03T01:09:20.492Z,9.30
2018-12-03T01:10:21.013Z,7.60
2018-12-03T01:11:21.569Z,7.70
2018-12-03T01:12:22.152Z,8.00
2018-12-03T01:13:22.674Z,8.80
2018-12-03T01:14:23.297Z,8.10
2018-12-03T01:15:23.813Z,7.90
2018-12-03T01:16:24.321Z,7.70
2018-12-03T01:17:24.836Z,7.70
2018-12-03T01:18:25.472Z,8.10
2018-12-03T01:19:26.001Z,8.70
2018-12-03T01:20:26.517Z,7.30
2018-12-03T01:21:27.043Z,10.70
2018-12-03T01:22:27.640Z,8.00
2018-12-03T01:23:28.182Z,7.60
2018-12-03T01:24:28.786Z,8.40
2018-12-03T01:25:29.313Z,7.00
2018-12-03T01:26:29.941Z,8.80
2018-12-03T01:27:30.438Z,8.30
2018-12-03T01:28:31.149Z,7.60
2018-12-03T01:29:31.666Z,8.60
2018-12-03T01:30:32.233Z,7.90
2018-12-03T01:31:32.756Z,7.80
2018-12-03T01:32:34.356Z,7.90
2018-12-03T01:33:34.883Z,7.80
2018-12-03T01:34:35.505Z,8.10
2018-12-03T01:35:35.989Z,7.90
2018-12-03T01:36:36.532Z,7.90
2018-12-03T01:37:37.045Z,7.00
2018-12-03T01:38:37.582Z,7.80
2018-12-03T01:39:38.062Z,9.00
2018-12-03T01:40:38.612Z,6.80
2018-12-03T01:41:39.162Z,6.40
2018-12-03T01:42:39.733Z,6.20
2018-12-03T01:43:40.240Z,6.40
2018-12-03T01:44:40.768Z,6.00
2018-12-03T01:45:41.298Z,5.90
2018-12-03T01:46:41.792Z,5.90
2018-12-03T01:47:42.438Z,5.90
2018-12-03T01:48:42.996Z,6.20
2018-12-03T01:49:43.507Z,5.60
2018-12-03T01:50:44.009Z,5.70
2018-12-03T01:51:44.646Z,6.30
2018-12-03T01:52:45.163Z,6.80
2018-12-03T01:53:45.759Z,5.70
2018-12-03T01:54:46.256Z,5.30
2018-12-03T01:55:46.772Z,5.30
2018-12-03T01:56:47.277Z,6.10
2018-12-03T01:57:47.825Z,6.30
2018-12-03T01:58:48.339Z,6.40
2018-12-03T01:59:48.861Z,5.50
2018-12-03T02:00:49.376Z,5.40
2018-12-03T02:01:49.868Z,5.50
2018-12-03T02:02:50.410Z,5.20
2018-12-03T02:03:50.941Z,4.70
2018-12-03T02:04:51.445Z,5.20
2018-12-03T02:05:51.984Z,5.70
2018-12-03T02:06:52.508Z,6.40
2018-12-03T02:07:53.013Z,5.70
2018-12-03T02:08:53.549Z,6.60
2018-12-03T02:09:54.067Z,6.10
2018-12-03T02:10:54.568Z,6.30
2018-12-03T02:11:55.196Z,6.00
2018-12-03T02:12:55.707Z,6.30
2018-12-03T02:13:56.317Z,6.00
2018-12-03T02:14:56.825Z,6.10
2018-12-03T02:15:57.357Z,6.20
2018-12-03T02:16:57.879Z,5.90
2018-12-03T02:17:58.417Z,6.40
2018-12-03T02:18:59.037Z,5.90
2018-12-03T02:19:59.526Z,6.10
2018-12-03T02:21:00.070Z,6.40
2018-12-03T02:22:00.618Z,6.00
2018-12-03T02:23:01.213Z,6.70
2018-12-03T02:24:01.696Z,6.60
2018-12-03T02:25:02.252Z,7.40
2018-12-03T02:26:02.790Z,6.00
2018-12-03T02:27:03.374Z,5.30
2018-12-03T02:28:04.057Z,4.90
2018-12-03T02:29:04.643Z,5.00
2018-12-03T02:30:05.138Z,5.30
2018-12-03T02:31:05.653Z,5.40
2018-12-03T02:32:06.166Z,5.90
2018-12-03T02:33:06.675Z,5.70
2018-12-03T02:34:07.179Z,5.50
2018-12-03T02:35:07.711Z,5.10
2018-12-03T02:36:08.214Z,5.70
2018-12-03T02:37:08.740Z,5.80
2018-12-03T02:38:09.240Z,5.80
2018-12-03T02:39:09.730Z,6.10
2018-12-03T02:40:10.316Z,6.80
2018-12-03T02:41:10.831Z,7.10
2018-12-03T02:42:11.450Z,7.10
2018-12-03T02:43:11.988Z,8.20
2018-12-03T02:44:12.620Z,8.40
2018-12-03T02:45:13.428Z,7.70
2018-12-03T02:46:13.977Z,8.90
2018-12-03T02:47:14.481Z,8.30
2018-12-03T02:48:15.078Z,8.50
2018-12-03T02:49:15.590Z,8.50
2018-12-03T02:50:16.129Z,7.80
2018-12-03T02:51:16.626Z,7.20
2018-12-03T02:52:17.153Z,7.80
2018-12-03T02:53:17.662Z,8.30
2018-12-03T02:54:18.192Z,8.10
2018-12-03T02:55:18.687Z,7.60
2018-12-03T02:56:19.227Z,7.60
2018-12-03T02:57:19.731Z,7.90
2018-12-03T02:58:20.268Z,8.10
2018-12-03T02:59:20.806Z,7.50
2018-12-03T03:00:21.300Z,7.20
2018-12-03T03:01:21.936Z,8.50
2018-12-03T03:02:22.425Z,6.90
2018-12-03T03:03:22.982Z,7.30
2018-12-03T03:04:23.513Z,7.90
2018-12-03T03:05:24.139Z,8.00
2018-12-03T03:06:24.604Z,7.20
2018-12-03T03:07:25.246Z,7.20
2018-12-03T03:08:25.760Z,7.10
2018-12-03T03:09:26.367Z,7.30
2018-12-03T03:10:26.887Z,7.60
2018-12-03T03:11:27.416Z,6.80
2018-12-03T03:12:27.967Z,6.70
2018-12-03T03:13:28.456Z,6.70
2018-12-03T03:14:28.970Z,7.50
2018-12-03T03:15:29.489Z,6.80
2018-12-03T03:16:30.031Z,6.70
2018-12-03T03:17:30.526Z,6.20
2018-12-03T03:18:31.141Z,5.90
2018-12-03T03:19:31.648Z,6.30
2018-12-03T03:20:32.193Z,5.60
2018-12-03T03:21:32.711Z,5.90
2018-12-03T03:22:33.309Z,5.90
2018-12-03T03:23:33.815Z,5.90
2018-12-03T03:24:35.383Z,5.90
2018-12-03T03:25:35.924Z,5.30
2018-12-03T03:26:36.424Z,5.80
2018-12-03T03:27:36.950Z,5.40
2018-12-03T03:28:39.516Z,6.40
2018-12-03T03:29:40.061Z,5.70
2018-12-03T03:30:40.807Z,6.00
2018-12-03T03:31:41.179Z,6.20
2018-12-03T03:32:41.787Z,5.40
2018-12-03T03:33:42.322Z,5.60
2018-12-03T03:34:42.925Z,5.30
2018-12-03T03:35:43.473Z,6.00
2018-12-03T03:36:44.071Z,5.60
2018-12-03T03:37:44.569Z,5.40
2018-12-03T03:38:45.196Z,5.60
2018-12-03T03:39:45.724Z,5.80
2018-12-03T03:40:46.347Z,5.50
2018-12-03T03:41:46.833Z,5.20
2018-12-03T03:42:47.368Z,4.80
2018-12-03T03:44:08.882Z,4.80
2018-12-03T03:45:09.396Z,5.40
2018-12-03T03:46:09.920Z,6.40
2018-12-03T03:47:10.429Z,5.60
2018-12-03T03:48:10.963Z,5.50
2018-12-03T03:49:11.470Z,5.90
2018-12-03T03:50:12.013Z,5.10
2018-12-03T03:51:12.530Z,5.40
2018-12-03T03:52:13.032Z,5.40
2018-12-03T03:53:13.535Z,5.10
2018-12-03T03:54:14.015Z,5.20
2018-12-03T03:55:14.520Z,5.00
2018-12-03T03:56:15.019Z,5.00
2018-12-03T03:57:15.629Z,5.30
2018-12-03T03:58:16.159Z,5.50
2018-12-03T03:59:16.620Z,5.00
2018-12-03T04:00:17.142Z,6.30
2018-12-03T04:01:19.643Z,5.00
2018-12-03T04:02:20.153Z,5.80
2018-12-03T04:03:21.730Z,5.80
2018-12-03T04:04:22.231Z,5.70
2018-12-03T04:05:22.715Z,6.30
2018-12-03T04:06:23.216Z,6.60
2018-12-03T04:07:23.781Z,6.70
2018-12-03T04:08:24.300Z,5.70
2018-12-03T04:09:24.814Z,4.90
2018-12-03T04:10:25.342Z,4.40
2018-12-03T04:11:25.953Z,5.20
2018-12-03T04:12:26.468Z,4.90
2018-12-03T04:13:33.959Z,4.40
2018-12-03T04:14:34.568Z,4.30
2018-12-03T04:15:35.078Z,5.00
2018-12-03T04:16:36.640Z,4.80
2018-12-03T04:17:38.221Z,4.50
2018-12-03T04:18:38.720Z,4.00
2018-12-03T04:19:39.376Z,4.30
2018-12-03T04:20:39.814Z,3.90
2018-12-03T04:21:41.397Z,4.50
2018-12-03T04:22:41.894Z,4.40
2018-12-03T04:23:42.413Z,3.80
2018-12-03T04:24:44.285Z,4.20
2018-12-03T04:25:44.809Z,3.40
2018-12-03T04:26:45.303Z,3.80
2018-12-03T04:27:45.819Z,3.00
2018-12-03T04:28:47.788Z,3.20
2018-12-03T04:29:48.350Z,3.30
2018-12-03T04:32:00.965Z,3.10
2018-12-03T04:33:01.456Z,2.90
2018-12-03T04:34:04.084Z,2.70
2018-12-03T04:35:04.589Z,2.70
2018-12-03T04:36:05.113Z,2.50
2018-12-03T04:37:07.698Z,2.00
2018-12-03T04:38:08.220Z,2.50
2018-12-03T04:39:24.454Z,2.70
2018-12-03T04:40:24.926Z,1.80
2018-12-03T04:41:49.432Z,1.90
2018-12-03T04:42:49.913Z,1.40
2018-12-03T04:43:51.513Z,1.50
2018-12-03T04:44:51.960Z,1.30
2018-12-03T04:46:01.417Z,1.60
2018-12-03T04:47:01.972Z,1.50
2018-12-03T04:48:04.505Z,1.80
2018-12-03T04:49:04.998Z,1.50
2018-12-03T04:50:26.648Z,1.50
2018-12-03T04:51:27.139Z,1.50
2018-12-03T04:52:50.750Z,1.50
2018-12-03T04:53:51.230Z,1.50
2018-12-03T04:54:51.839Z,1.60
2018-12-03T04:55:52.349Z,1.80
2018-12-03T04:56:52.907Z,1.70
2018-12-03T04:57:53.431Z,1.70
2018-12-03T04:59:10.010Z,1.50
2018-12-03T05:00:12.566Z,1.90
2018-12-03T05:01:13.090Z,1.70
2018-12-03T05:02:15.665Z,1.70
2018-12-03T05:03:16.266Z,1.60
2018-12-03T05:04:16.784Z,1.90
2018-12-03T05:05:38.340Z,1.90
2018-12-03T05:06:38.818Z,1.60
2018-12-03T05:07:41.413Z,2.00
2018-12-03T05:08:41.887Z,2.10
2018-12-03T05:09:58.487Z,1.80
2018-12-03T05:10:59.045Z,1.90
2018-12-03T05:12:22.571Z,2.20
2018-12-03T05:13:23.099Z,2.30
2018-12-03T05:14:32.411Z,2.20
2018-12-03T05:15:40.928Z,2.60
2018-12-03T05:16:41.427Z,2.20
2018-12-03T05:17:42.981Z,2.40
2018-12-03T05:18:43.501Z,2.20
2018-12-03T05:19:45.048Z,2.10
2018-12-03T05:20:45.603Z,2.30
2018-12-03T05:21:46.124Z,3.00
2018-12-03T05:22:55.508Z,2.90
2018-12-03T05:23:56.026Z,2.50
2018-12-03T05:25:11.489Z,2.50
2018-12-03T05:26:12.021Z,3.20
2018-12-03T05:27:21.473Z,2.50
2018-12-03T05:28:21.947Z,3.10
2018-12-03T05:29:30.468Z,3.30
2018-12-03T05:30:30.985Z,3.30
2018-12-03T06:56:06.994Z,6.00
2018-12-03T06:57:07.489Z,5.80
2018-12-03T07:00:01.505Z,5.20
2018-12-03T07:01:02.076Z,5.60
2018-12-03T07:03:56.099Z,5.80
2018-12-03T07:04:56.646Z,5.40
2018-12-03T07:05:57.195Z,5.60
2018-12-03T07:06:57.712Z,5.50
2018-12-03T07:07:58.196Z,5.10
2018-12-03T07:08:58.754Z,5.40
2018-12-03T07:09:59.276Z,6.30
2018-12-03T07:10:59.778Z,5.40
2018-12-03T07:12:00.271Z,5.70
2018-12-03T07:13:00.789Z,5.90
2018-12-03T07:14:01.275Z,5.70
2018-12-03T07:15:01.793Z,5.90
2018-12-03T07:16:02.294Z,5.80
2018-12-03T07:17:02.794Z,6.00
2018-12-03T07:18:03.302Z,6.20
2018-12-03T07:19:03.806Z,5.40
2018-12-03T07:20:04.315Z,6.20
2018-12-03T07:21:04.814Z,6.10
2018-12-03T07:22:05.351Z,6.10
2018-12-03T07:23:05.856Z,6.20
2018-12-03T07:24:06.416Z,6.20
2018-12-03T07:25:07.043Z,6.60
2018-12-03T07:26:07.544Z,6.30
2018-12-03T07:27:08.215Z,6.60
2018-12-03T07:28:08.702Z,7.30
2018-12-03T07:29:09.192Z,7.80
2018-12-03T07:30:09.717Z,8.90
2018-12-03T07:31:10.229Z,7.60
2018-12-03T07:32:10.742Z,5.80
2018-12-03T07:33:11.431Z,5.20
2018-12-03T07:34:11.945Z,5.10
2018-12-03T07:35:12.477Z,5.80
2018-12-03T07:36:13.007Z,5.30
2018-12-03T07:37:13.499Z,5.10
2018-12-03T07:38:14.039Z,5.90
2018-12-03T07:39:14.538Z,5.50
2018-12-03T07:40:15.043Z,4.70
2018-12-03T07:41:15.657Z,4.80
2018-12-03T07:42:16.171Z,5.10
2018-12-03T07:43:16.700Z,5.00
2018-12-03T07:44:17.191Z,4.60
2018-12-03T07:45:17.708Z,4.90
2018-12-03T07:46:18.237Z,4.70
2018-12-03T07:47:18.996Z,4.60
2018-12-03T07:48:19.478Z,5.30
2018-12-03T07:49:20.010Z,4.80
2018-12-03T07:50:20.576Z,4.50
2018-12-03T07:51:22.275Z,5.20
2018-12-03T07:52:22.792Z,4.60
2018-12-03T07:53:23.540Z,4.60
2018-12-03T07:54:24.036Z,4.40
2018-12-03T07:55:40.179Z,4.50
2018-12-03T07:56:40.696Z,5.30
2018-12-03T07:57:41.370Z,4.60
2018-12-03T07:58:41.900Z,4.80
2018-12-03T07:59:42.632Z,5.30
2018-12-03T08:00:43.160Z,4.30
2018-12-03T08:01:43.763Z,4.50
2018-12-03T08:02:44.284Z,4.70
2018-12-03T08:03:46.892Z,4.70
2018-12-03T08:04:47.368Z,4.70
2018-12-03T08:05:47.994Z,4.80
2018-12-03T08:06:48.470Z,4.00
2018-12-03T08:07:49.122Z,4.90
2018-12-03T08:08:49.672Z,4.20
2018-12-03T08:09:50.271Z,5.30
2018-12-03T08:10:50.752Z,4.50
2018-12-03T08:11:51.523Z,4.50
2018-12-03T08:12:52.031Z,4.40
2018-12-03T08:13:52.708Z,4.80
2018-12-03T08:14:53.169Z,4.20
2018-12-03T08:15:53.800Z,4.50
2018-12-03T08:16:54.323Z,5.00
2018-12-03T08:17:54.936Z,4.30
2018-12-03T08:18:55.561Z,4.10
2018-12-03T08:19:56.632Z,4.50
2018-12-03T08:20:56.731Z,5.00
2018-12-03T08:21:57.326Z,4.50
2018-12-03T08:22:57.831Z,4.50
2018-12-03T08:23:59.476Z,4.50
2018-12-03T08:25:00.009Z,4.60
2018-12-03T08:26:00.653Z,4.50
2018-12-03T08:27:01.188Z,4.60
2018-12-03T08:28:01.730Z,4.60
2018-12-03T08:29:02.217Z,5.00
2018-12-03T08:31:13.107Z,4.30
2018-12-03T08:32:20.680Z,4.80
2018-12-03T08:33:21.315Z,4.40
2018-12-03T08:34:22.486Z,4.40
2018-12-03T08:35:23.013Z,4.50
2018-12-03T08:36:23.584Z,4.30
2018-12-03T08:37:24.087Z,4.20
2018-12-03T08:38:24.741Z,5.00
2018-12-03T08:39:25.249Z,5.20
2018-12-03T08:40:25.725Z,4.30
2018-12-03T08:41:28.350Z,5.10
2018-12-03T08:42:28.845Z,4.70
2018-12-03T08:43:31.417Z,4.70
2018-12-03T08:44:31.937Z,4.10
2018-12-03T08:58:33.717Z,4.60
2018-12-03T08:59:34.222Z,4.50
2018-12-03T09:00:34.781Z,4.90
2018-12-03T09:01:35.295Z,4.70
2018-12-03T09:02:35.806Z,4.50
2018-12-03T09:03:36.336Z,4.50
2018-12-03T09:04:36.854Z,5.30
2018-12-03T09:05:37.480Z,4.90
2018-12-03T09:06:38.002Z,5.20
2018-12-03T09:07:38.631Z,4.70
2018-12-03T09:08:39.129Z,5.10
2018-12-03T09:09:40.690Z,4.60
2018-12-03T09:10:41.182Z,5.20
2018-12-03T09:11:41.717Z,4.90
2018-12-03T09:12:42.249Z,4.20
2018-12-03T09:13:43.781Z,5.20
2018-12-03T09:14:44.293Z,4.60
2018-12-03T09:15:44.824Z,4.40
2018-12-03T09:16:45.318Z,5.20
2018-12-03T09:17:45.813Z,4.60
2018-12-03T09:18:46.414Z,4.10
2018-12-03T09:19:46.912Z,4.50
2018-12-03T09:20:47.423Z,4.70
2018-12-03T09:21:48.041Z,4.90
2018-12-03T09:22:48.539Z,4.90
2018-12-03T09:23:49.165Z,4.80
2018-12-03T09:24:49.696Z,4.70
2018-12-03T09:25:50.318Z,4.70
2018-12-03T09:26:50.824Z,4.40
2018-12-03T09:27:51.349Z,4.30
2018-12-03T09:28:51.849Z,4.30
2018-12-03T09:29:52.404Z,4.30
2018-12-03T09:30:52.902Z,4.50
2018-12-03T09:31:53.527Z,5.40
2018-12-03T09:32:54.023Z,4.80
2018-12-03T09:33:54.525Z,5.30
2018-12-03T09:34:55.092Z,4.60
2018-12-03T09:35:55.600Z,4.70
2018-12-03T09:36:56.097Z,4.30
2018-12-03T09:37:56.644Z,3.90
2018-12-03T09:38:57.190Z,4.40
2018-12-03T09:39:57.685Z,4.60
2018-12-03T09:40:58.304Z,4.30
2018-12-03T09:41:58.811Z,4.80
2018-12-03T09:42:59.317Z,4.30
2018-12-03T09:43:59.815Z,4.30
2018-12-03T09:45:00.352Z,4.10
2018-12-03T09:46:00.930Z,5.40
2018-12-03T09:47:03.201Z,3.90
2018-12-03T09:48:04.099Z,4.00
2018-12-03T09:49:06.341Z,4.10
2018-12-03T09:50:06.993Z,3.80
2018-12-03T09:51:07.990Z,3.90
2018-12-03T09:52:09.085Z,3.50
2018-12-03T09:53:09.652Z,3.40
2018-12-03T09:54:10.872Z,4.40
2018-12-03T09:55:11.954Z,3.90
2018-12-03T09:56:13.775Z,4.30
2018-12-03T09:57:14.354Z,3.90
2018-12-03T09:58:15.231Z,4.00
2018-12-03T09:59:16.440Z,4.10
2018-12-03T10:00:17.024Z,3.90
2018-12-03T10:01:17.783Z,4.10
2018-12-03T10:02:18.468Z,4.40
2018-12-03T10:03:19.282Z,4.50
2018-12-03T10:04:19.971Z,4.80
2018-12-03T10:05:20.707Z,3.60
2018-12-03T10:06:21.335Z,4.30
2018-12-03T10:07:22.126Z,4.30
2018-12-03T10:08:23.266Z,4.60
2018-12-03T10:09:24.190Z,4.30
2018-12-03T10:10:25.198Z,4.10
2018-12-03T10:11:26.137Z,4.60
2018-12-03T10:12:26.864Z,4.20
2018-12-03T10:13:27.898Z,3.80
2018-12-03T10:14:28.824Z,4.60
2018-12-03T10:15:30.049Z,4.40
2018-12-03T10:16:31.161Z,5.50
2018-12-03T10:17:33.286Z,4.10
2018-12-03T10:18:34.069Z,4.60
2018-12-03T10:19:34.802Z,4.80
2018-12-03T10:20:35.477Z,4.80
2018-12-03T10:21:36.235Z,4.60
2018-12-03T10:22:36.917Z,4.40
2018-12-03T10:23:37.588Z,4.60
2018-12-03T10:24:38.286Z,4.30
2018-12-03T10:25:40.971Z,5.40
2018-12-03T10:26:41.678Z,4.70
2018-12-03T10:27:42.424Z,4.80
2018-12-03T10:28:43.105Z,5.10
2018-12-03T10:29:43.904Z,4.70
2018-12-03T10:30:44.615Z,4.60
2018-12-03T10:31:45.233Z,4.80
2018-12-03T10:32:45.952Z,4.20
2018-12-03T10:33:46.669Z,5.00
2018-12-03T10:34:47.479Z,4.40
2018-12-03T10:35:48.191Z,4.60
2018-12-03T10:36:55.785Z,5.10
2018-12-03T10:37:56.478Z,4.60
2018-12-03T10:38:59.295Z,4.30
2018-12-03T10:39:59.974Z,5.30
2018-12-03T10:41:21.760Z,4.30
2018-12-03T10:42:22.458Z,4.80
2018-12-03T10:43:23.258Z,4.80
2018-12-03T10:44:23.951Z,5.80
2018-12-03T10:45:26.271Z,5.30
2018-12-03T10:46:25.407Z,5.70
2018-12-03T10:47:42.859Z,4.80
2018-12-03T10:48:43.543Z,5.50
2018-12-03T10:49:58.863Z,4.60
2018-12-03T10:50:59.520Z,4.80
2018-12-03T10:52:02.254Z,4.50
2018-12-03T10:53:02.957Z,5.40
2018-12-03T10:54:05.774Z,5.70
2018-12-03T10:55:06.421Z,5.40
2018-12-03T10:56:08.224Z,5.50
2018-12-03T10:57:08.885Z,4.70
2018-12-03T10:58:10.691Z,5.40
2018-12-03T10:59:11.358Z,4.90
2018-12-03T11:00:12.148Z,5.70
2018-12-03T11:01:12.797Z,4.60
2018-12-03T11:02:13.594Z,5.60
2018-12-03T11:03:14.262Z,5.50
2018-12-03T11:04:15.010Z,5.10
2018-12-03T11:05:15.733Z,5.10
2018-12-03T11:06:16.463Z,5.10
2018-12-03T11:07:17.124Z,5.50
2018-12-03T11:08:17.799Z,5.50
2018-12-03T11:09:18.483Z,6.10
2018-12-03T11:10:19.233Z,6.10
2018-12-03T11:11:19.939Z,5.60
2018-12-03T11:12:20.701Z,5.80
2018-12-03T11:13:21.384Z,4.90
2018-12-03T11:14:22.158Z,5.30
2018-12-03T11:15:22.830Z,5.60
2018-12-03T11:16:23.597Z,6.20
2018-12-03T11:17:24.260Z,5.50
2018-12-03T11:26:37.959Z,5.30
2018-12-03T11:27:39.008Z,5.10
2018-12-03T11:28:39.770Z,5.00
2018-12-03T11:29:40.501Z,5.50
2018-12-03T11:30:48.044Z,4.90
2018-12-03T11:31:48.775Z,5.10
2018-12-03T11:32:56.976Z,5.20
2018-12-03T11:33:57.666Z,5.40
2018-12-03T11:35:05.960Z,4.50
2018-12-03T11:36:05.655Z,5.20
2018-12-03T11:37:12.962Z,4.50
2018-12-03T11:38:13.651Z,4.90
2018-12-03T11:39:23.020Z,4.60
2018-12-03T11:40:23.704Z,5.50
2018-12-03T11:41:25.494Z,4.40
2018-12-03T11:42:26.176Z,5.50
2018-12-03T11:43:28.894Z,4.80
2018-12-03T11:44:29.583Z,4.90
2018-12-03T11:45:45.985Z,5.00
2018-12-03T11:46:46.662Z,4.60
2018-12-03T11:49:27.700Z,5.00
2018-12-03T11:50:43.044Z,5.80
2018-12-03T11:51:43.730Z,4.20
2018-12-03T11:52:53.000Z,5.80
2018-12-03T11:53:53.708Z,5.20
2018-12-03T11:55:11.029Z,4.40
2018-12-03T11:56:11.751Z,5.20
2018-12-03T11:57:12.496Z,5.20
2018-12-03T11:58:13.159Z,4.80
2018-12-03T11:59:39.517Z,5.30
2018-12-03T12:00:40.235Z,5.20
2018-12-03T12:47:54.618Z,5.00
2018-12-03T12:48:55.322Z,5.10
2018-12-03T12:49:56.029Z,5.70
2018-12-03T12:50:56.714Z,5.40
2018-12-03T12:51:57.390Z,5.00
2018-12-03T12:52:58.406Z,4.70
2018-12-03T12:53:59.121Z,5.10
2018-12-03T12:54:59.799Z,4.20
2018-12-03T12:56:00.570Z,4.60
2018-12-03T12:57:01.264Z,5.00
2018-12-03T12:58:02.022Z,5.30
2018-12-03T12:59:02.686Z,4.60
2018-12-03T13:00:03.460Z,4.80
2018-12-03T13:01:04.144Z,4.20
2018-12-03T13:02:04.907Z,4.20
2018-12-03T13:03:05.600Z,4.70
2018-12-03T13:04:06.270Z,4.70
2018-12-03T13:05:07.160Z,4.30
2018-12-03T13:06:07.826Z,4.80
2018-12-03T13:07:08.762Z,4.70
2018-12-03T13:08:09.433Z,5.40
2018-12-03T13:09:10.245Z,5.50
2018-12-03T13:10:10.964Z,3.70
2018-12-03T13:11:11.643Z,4.70
2018-12-03T13:12:12.383Z,4.70
2018-12-03T15:02:03.083Z,2.90
2018-12-03T15:03:03.858Z,2.80
2018-12-03T15:04:04.566Z,2.50
2018-12-03T15:05:07.355Z,2.70
2018-12-03T15:06:08.024Z,2.90
2018-12-03T15:07:16.588Z,3.10
2018-12-03T15:08:17.339Z,2.60
2018-12-03T15:09:18.130Z,3.20
2018-12-03T15:10:18.800Z,3.10
2018-12-03T15:11:20.602Z,2.80
2018-12-03T15:12:21.273Z,3.00
2018-12-03T15:13:23.254Z,2.20
2018-12-03T15:14:23.788Z,3.00
2018-12-03T15:15:24.461Z,2.70
2018-12-03T15:16:25.385Z,3.00
2018-12-03T15:17:26.047Z,3.50
2018-12-03T15:18:26.905Z,2.30
2018-12-03T15:19:27.590Z,2.50
2018-12-03T15:20:30.325Z,2.90
2018-12-03T15:21:30.983Z,2.80
2018-12-03T15:22:31.740Z,3.10
2018-12-03T15:23:32.419Z,2.90
2018-12-03T15:24:35.123Z,2.90
2018-12-03T15:25:35.846Z,2.60
2018-12-03T15:26:43.636Z,2.30
2018-12-03T15:27:44.319Z,3.00
2018-12-03T15:28:52.992Z,3.30
2018-12-03T15:29:53.689Z,2.70
2018-12-03T15:31:00.980Z,2.80
2018-12-03T15:32:01.689Z,2.80
2018-12-03T15:33:09.002Z,2.80
2018-12-03T15:34:09.657Z,2.80
2018-12-03T15:35:18.007Z,3.00
2018-12-03T15:36:18.714Z,3.00
2018-12-03T15:37:27.056Z,3.10
2018-12-03T15:38:27.685Z,2.70
2018-12-03T15:39:28.461Z,2.60
2018-12-03T15:40:29.139Z,3.00
2018-12-03T15:41:31.852Z,2.40
2018-12-03T15:42:32.526Z,2.70
2018-12-03T15:43:42.016Z,3.10
2018-12-03T15:44:42.684Z,2.80
2018-12-03T15:45:43.380Z,2.80
2018-12-03T15:46:46.142Z,3.00
2018-12-03T15:47:46.817Z,2.60
2018-12-03T15:48:47.683Z,2.60
2018-12-03T15:49:48.479Z,2.70
2018-12-03T15:50:49.314Z,2.70
2018-12-03T15:51:49.998Z,2.50
2018-12-03T15:52:50.704Z,2.70
2018-12-03T15:54:06.037Z,2.80
2018-12-03T15:55:06.720Z,2.80
2018-12-03T15:56:14.041Z,3.20
2018-12-03T15:57:14.739Z,2.70
2018-12-03T15:58:16.519Z,2.40
2018-12-03T15:59:17.183Z,2.60
2018-12-03T16:00:17.965Z,3.00
2018-12-03T16:01:18.641Z,2.20
2018-12-03T16:02:27.034Z,2.60
2018-12-03T16:03:27.650Z,2.70
2018-12-03T16:04:37.033Z,2.70
2018-12-03T16:05:37.725Z,2.60
2018-12-03T16:06:40.532Z,2.80
2018-12-03T16:07:41.218Z,2.50
2018-12-03T16:08:42.995Z,2.40
2018-12-03T16:09:43.697Z,2.60
2018-12-03T16:11:01.038Z,3.30
2018-12-03T16:12:01.710Z,3.30
2018-12-03T16:13:03.501Z,3.00
2018-12-03T16:14:04.221Z,3.10
2018-12-03T16:15:26.971Z,3.00
2018-12-03T16:16:27.725Z,2.80
2018-12-03T16:17:52.984Z,2.70
2018-12-03T16:18:53.683Z,3.00
2018-12-03T16:20:03.035Z,3.50
2018-12-03T16:21:03.721Z,3.20
2018-12-03T16:22:11.058Z,2.70
2018-12-03T16:23:11.819Z,3.30
2018-12-03T16:24:21.498Z,3.20
2018-12-03T16:25:22.167Z,2.80
2018-12-03T16:26:22.942Z,2.80
2018-12-03T16:27:23.621Z,3.20
2018-12-03T16:28:24.415Z,2.90
2018-12-03T16:29:25.055Z,2.50
2018-12-03T16:30:26.875Z,3.20
2018-12-03T16:31:27.546Z,2.80
2018-12-03T16:32:29.363Z,3.00
2018-12-03T16:33:29.999Z,3.20
2018-12-03T16:34:30.763Z,2.90
2018-12-03T16:35:31.438Z,3.20
2018-12-03T16:36:33.234Z,3.40
2018-12-03T16:37:33.916Z,3.10
2018-12-03T16:38:34.707Z,3.60
2018-12-03T16:39:35.389Z,3.00
2018-12-03T16:40:36.040Z,3.60
2018-12-03T16:41:44.550Z,3.10
2018-12-03T16:42:45.441Z,3.70
2018-12-03T16:43:47.219Z,3.80
2018-12-03T16:44:47.937Z,3.50
2018-12-03T16:45:49.719Z,3.90
2018-12-03T16:46:50.359Z,4.30
2018-12-03T16:47:52.191Z,3.70
2018-12-03T16:48:52.864Z,3.80
2018-12-03T16:49:53.629Z,3.60
2018-12-03T16:50:54.290Z,3.50
2018-12-03T16:51:55.060Z,3.30
2018-12-03T16:52:55.760Z,3.80
2018-12-03T16:53:58.569Z,3.70
2018-12-03T16:54:59.243Z,3.40
2018-12-03T16:56:01.026Z,3.20
2018-12-03T16:57:01.717Z,3.70
2018-12-03T16:58:02.404Z,4.20
2018-12-03T16:59:03.191Z,4.00
2018-12-03T17:00:03.858Z,3.70
2018-12-03T17:01:06.615Z,3.80
2018-12-03T17:02:07.267Z,3.20
2018-12-03T17:03:07.939Z,3.80
2018-12-03T17:04:09.781Z,3.20
2018-12-03T17:05:10.353Z,3.30
2018-12-03T17:06:11.134Z,3.60
2018-12-03T17:07:14.153Z,3.40
2018-12-03T17:08:12.576Z,3.20
2018-12-03T17:09:13.306Z,3.30
2018-12-03T17:10:14.034Z,3.50
2018-12-03T17:11:14.698Z,3.20
2018-12-03T17:12:15.478Z,3.80
2018-12-03T17:13:16.158Z,4.20
2018-12-03T17:14:16.932Z,3.40
2018-12-03T17:15:17.594Z,3.10
2018-12-03T17:16:18.356Z,4.10
2018-12-03T17:17:19.056Z,3.40
2018-12-03T17:18:20.033Z,3.30
2018-12-03T17:19:20.729Z,3.60
2018-12-03T17:20:21.395Z,3.40
2018-12-03T17:21:22.075Z,4.20
2018-12-03T17:22:23.845Z,3.50
2018-12-03T17:23:24.530Z,3.30
2018-12-03T17:24:25.296Z,3.70
2018-12-03T17:25:25.953Z,4.20
2018-12-03T17:26:26.725Z,4.10
2018-12-03T17:27:27.390Z,3.50
2018-12-03T17:28:28.097Z,4.40
2018-12-03T17:29:28.813Z,4.10
2018-12-03T17:30:29.458Z,4.20
2018-12-03T17:31:30.187Z,4.40
2018-12-03T17:32:31.064Z,4.50
2018-12-03T17:33:31.731Z,4.50
2018-12-03T17:34:32.411Z,4.60
2018-12-03T17:35:33.105Z,4.60
2018-12-03T17:36:33.760Z,4.30
2018-12-03T17:37:34.451Z,4.60
2018-12-03T17:38:35.215Z,4.70
2018-12-03T17:39:35.885Z,4.70
2018-12-03T17:40:36.587Z,4.70
2018-12-03T17:41:37.243Z,4.90
2018-12-03T17:42:38.002Z,4.90
2018-12-03T17:43:38.679Z,6.00
2018-12-03T17:44:39.337Z,4.80
2018-12-03T17:45:40.018Z,5.00
2018-12-03T17:46:40.800Z,5.30
2018-12-03T17:47:41.443Z,5.80
2018-12-03T17:49:18.150Z,6.40
2018-12-03T17:50:18.822Z,5.50
2018-12-03T17:51:19.526Z,6.50
2018-12-03T17:52:22.295Z,6.20
2018-12-03T17:53:22.946Z,5.90
2018-12-03T17:54:38.528Z,6.50
2018-12-03T17:55:39.175Z,6.20
2018-12-03T17:56:39.915Z,6.40
2018-12-03T17:57:40.748Z,5.50
2018-12-03T17:58:41.397Z,6.00
2018-12-03T17:59:49.009Z,6.30
2018-12-03T18:00:49.700Z,5.80
2018-12-03T18:01:50.424Z,6.10
2018-12-03T18:02:51.087Z,6.50
2018-12-03T18:03:58.645Z,5.90
2018-12-03T18:04:59.298Z,6.40
2018-12-03T18:06:01.092Z,6.30
2018-12-03T18:07:01.776Z,6.50
2018-12-03T18:08:04.613Z,6.50
2018-12-03T18:09:05.274Z,6.10
2018-12-03T18:10:07.993Z,6.20