createdAt,value
2017-03-07T00:00:18.547Z,80.58
2017-03-07T00:00:58.954Z,81.44
2017-03-07T00:01:39.386Z,81.35
2017-03-07T00:02:19.823Z,81.25
2017-03-07T00:03:00.248Z,80.77
2017-03-07T00:03:40.696Z,80.58
2017-03-07T00:04:21.159Z,80.21
2017-03-07T00:05:01.583Z,80.87
2017-03-07T00:05:42.064Z,79.92
2017-03-07T00:06:22.489Z,79.73
2017-03-07T00:07:02.932Z,79.54
2017-03-07T00:07:43.345Z,79.63
2017-03-07T00:08:23.805Z,79.35
2017-03-07T00:09:04.220Z,79.44
2017-03-07T00:09:44.611Z,79.63
2017-03-07T00:10:25.032Z,79.54
2017-03-07T00:11:05.433Z,79.92
2017-03-07T00:11:45.877Z,79.73
2017-03-07T00:12:26.327Z,79.92
2017-03-07T00:13:06.726Z,79.44
2017-03-07T00:13:47.131Z,79.63
2017-03-07T00:14:27.594Z,80.49
2017-03-07T00:15:08.001Z,79.92
2017-03-07T00:15:48.403Z,79.92
2017-03-07T00:16:28.808Z,80.4
2017-03-07T00:17:09.203Z,80.4
2017-03-07T00:17:49.603Z,80.96
2017-03-07T00:18:30.032Z,80.96
2017-03-07T00:19:10.426Z,80.96
2017-03-07T00:19:50.847Z,80.96
2017-03-07T00:20:31.231Z,81.16
2017-03-07T00:21:11.645Z,81.16
2017-03-07T00:21:52.035Z,81.44
2017-03-07T00:22:32.446Z,80.87
2017-03-07T00:23:12.854Z,81.44
2017-03-07T00:23:53.256Z,80.87
2017-03-07T00:24:33.639Z,80.68
2017-03-07T00:25:14.032Z,81.25
2017-03-07T00:25:54.475Z,80.02
2017-03-07T00:26:34.864Z,80.4
2017-03-07T00:27:15.274Z,80.68
2017-03-07T00:27:55.724Z,80.11
2017-03-07T00:28:36.136Z,79.92
2017-03-07T00:29:16.557Z,79.63
2017-03-07T00:29:56.967Z,79.83
2017-03-07T00:30:37.370Z,79.63
2017-03-07T00:31:17.813Z,79.83
2017-03-07T00:31:58.188Z,80.49
2017-03-07T00:32:38.603Z,79.92
2017-03-07T00:33:18.991Z,79.92
2017-03-07T00:33:59.380Z,79.63
2017-03-07T00:34:39.822Z,80.87
2017-03-07T00:35:20.258Z,80.87
2017-03-07T00:36:00.664Z,80.77
2017-03-07T00:36:41.069Z,80.4
2017-03-07T00:37:21.482Z,79.73
2017-03-07T00:38:01.882Z,79.73
2017-03-07T00:38:42.322Z,79.83
2017-03-07T00:39:22.705Z,79.83
2017-03-07T00:40:03.107Z,79.35
2017-03-07T00:40:43.525Z,79.54
2017-03-07T00:41:23.949Z,79.03
2017-03-07T00:42:04.347Z,79.25
2017-03-07T00:42:44.758Z,79.35
2017-03-07T00:43:25.144Z,79.44
2017-03-07T00:44:05.555Z,79.35
2017-03-07T00:44:45.949Z,79.35
2017-03-07T00:45:26.368Z,79.25
2017-03-07T00:46:06.755Z,79.25
2017-03-07T00:46:47.149Z,79.44
2017-03-07T00:48:44.860Z,79.73
2017-03-07T00:49:25.285Z,79.54
2017-03-07T00:50:05.744Z,79.44
2017-03-07T00:50:46.165Z,79.83
2017-03-07T00:51:26.582Z,79.54
2017-03-07T00:52:07.010Z,79.83
2017-03-07T00:52:47.428Z,79.63
2017-03-07T00:53:27.843Z,79.6
2017-03-07T00:54:08.277Z,79.79
2017-03-07T00:54:48.703Z,79.6
2017-03-07T00:55:29.159Z,79.22
2017-03-07T00:56:09.599Z,79.88
2017-03-07T00:56:50.020Z,80.55
2017-03-07T00:57:30.446Z,80.26
2017-03-07T00:58:10.896Z,80.26
2017-03-07T00:58:51.308Z,79.41
2017-03-07T00:59:31.788Z,79.31
2017-03-07T01:00:12.143Z,79.69
2017-03-07T01:00:52.528Z,79.41
2017-03-07T01:01:32.988Z,79.31
2017-03-07T01:02:13.366Z,79.6
2017-03-07T01:04:25.997Z,79.69
2017-03-07T01:05:06.557Z,79.69
2017-03-07T01:05:46.926Z,79.22
2017-03-07T01:06:27.402Z,79.22
2017-03-07T01:07:07.842Z,79.41
2017-03-07T01:07:48.306Z,79.31
2017-03-07T01:08:28.763Z,79.22
2017-03-07T01:09:09.183Z,79.12
2017-03-07T01:09:49.637Z,78.93
2017-03-07T01:10:30.062Z,78.93
2017-03-07T01:11:10.487Z,79.22
2017-03-07T01:11:50.917Z,79.22
2017-03-07T01:12:31.370Z,79.12
2017-03-07T01:13:11.786Z,79.22
2017-03-07T01:13:52.239Z,79.41
2017-03-07T01:14:32.698Z,79.5
2017-03-07T01:15:13.115Z,79.69
2017-03-07T01:15:53.520Z,79.6
2017-03-07T01:16:33.903Z,79.97
2017-03-07T01:17:14.333Z,80.26
2017-03-07T01:17:54.774Z,80.93
2017-03-07T01:18:35.148Z,80.26
2017-03-07T01:19:15.607Z,79.6
2017-03-07T01:19:56.032Z,79.6
2017-03-07T01:20:36.459Z,79.97
2017-03-07T01:21:16.873Z,79.88
2017-03-07T01:21:57.277Z,80.07
2017-03-07T01:22:37.680Z,80.35
2017-03-07T01:23:18.134Z,80.16
2017-03-07T01:23:58.523Z,80.16
2017-03-07T01:24:38.929Z,80.35
2017-03-07T01:25:19.315Z,80.35
2017-03-07T01:25:59.707Z,80.45
2017-03-07T01:26:40.121Z,80.93
2017-03-07T01:27:20.540Z,80.64
2017-03-07T01:28:00.925Z,79.88
2017-03-07T01:28:41.358Z,80.74
2017-03-07T01:29:21.725Z,81.02
2017-03-07T01:30:02.117Z,80.64
2017-03-07T01:30:42.546Z,80.55
2017-03-07T01:31:22.933Z,80.55
2017-03-07T01:32:03.567Z,80.55
2017-03-07T01:32:43.981Z,81.3
2017-03-07T01:33:24.407Z,81.3
2017-03-07T01:34:04.800Z,80.64
2017-03-07T01:34:45.183Z,81.02
2017-03-07T01:36:32.617Z,81.12
2017-03-07T01:37:13.030Z,81.3
2017-03-07T01:37:53.459Z,81.87
2017-03-07T01:38:33.909Z,82.07
2017-03-07T01:39:14.351Z,82.07
2017-03-07T01:39:54.800Z,82.35
2017-03-07T01:40:35.246Z,82.64
2017-03-07T01:41:15.634Z,81.68
2017-03-07T01:41:56.073Z,82.35
2017-03-07T01:42:36.526Z,82.16
2017-03-07T01:43:16.979Z,81.78
2017-03-07T01:43:57.393Z,81.87
2017-03-07T01:46:15.141Z,81.97
2017-03-07T01:46:55.559Z,82.26
2017-03-07T01:47:36.009Z,82.16
2017-03-07T01:48:16.411Z,82.82
2017-03-07T01:48:56.850Z,82.35
2017-03-07T01:49:37.246Z,82.92
2017-03-07T01:50:17.677Z,82.45
2017-03-07T01:52:15.231Z,82.07
2017-03-07T01:52:55.656Z,82.73
2017-03-07T01:53:36.075Z,82.45
2017-03-07T01:54:16.500Z,82.16
2017-03-07T01:54:56.922Z,82.45
2017-03-07T01:55:37.351Z,81.97
2017-03-07T01:56:17.813Z,81.87
2017-03-07T01:56:58.231Z,82.16
2017-03-07T01:57:38.645Z,81.97
2017-03-07T01:58:19.101Z,82.07
2017-03-07T01:58:59.523Z,82.82
2017-03-07T01:59:39.905Z,82.16
2017-03-07T02:00:20.280Z,82.07
2017-03-07T02:01:00.707Z,82.35
2017-03-07T02:01:41.146Z,82.35
2017-03-07T02:02:21.545Z,82.16
2017-03-07T02:03:01.979Z,81.87
2017-03-07T02:03:42.371Z,81.97
2017-03-07T02:04:22.735Z,82.16
2017-03-07T02:05:03.135Z,82.73
2017-03-07T02:05:43.531Z,82.82
2017-03-07T02:06:23.941Z,82.73
2017-03-07T02:07:04.361Z,83.01
2017-03-07T02:09:22.103Z,82.73
2017-03-07T02:10:02.541Z,82.82
2017-03-07T02:10:42.968Z,83.01
2017-03-07T02:13:00.785Z,83.11
2017-03-07T02:13:41.219Z,83.59
2017-03-07T02:14:21.649Z,83.78
2017-03-07T02:15:02.055Z,84.16
2017-03-07T02:15:42.456Z,83.87
2017-03-07T02:16:22.846Z,83.97
2017-03-07T02:17:03.240Z,84.06
2017-03-07T02:17:43.640Z,83.97
2017-03-07T02:18:24.021Z,83.87
2017-03-07T02:19:04.442Z,83.87
2017-03-07T02:19:44.821Z,83.83
2017-03-07T02:20:25.254Z,84.34
2017-03-07T02:21:05.628Z,84.68
2017-03-07T02:21:46.060Z,84.87
2017-03-07T02:22:26.445Z,84.97
2017-03-07T02:23:06.882Z,84.91
2017-03-07T02:23:47.291Z,85.01
2017-03-07T02:24:27.715Z,84.87
2017-03-07T02:25:08.150Z,85.63
2017-03-07T02:25:48.548Z,85.63
2017-03-07T02:26:29.127Z,85.35
2017-03-07T02:27:09.529Z,85.77
2017-03-07T02:27:49.949Z,85.63
2017-03-07T02:28:30.361Z,85.82
2017-03-07T02:30:27.958Z,86.39
2017-03-07T02:31:08.396Z,86.2
2017-03-07T02:31:48.843Z,86.3
2017-03-07T02:32:29.303Z,85.91
2017-03-07T02:33:09.737Z,86.3
2017-03-07T02:33:50.192Z,86.39
2017-03-07T02:34:30.599Z,86.11
2017-03-07T02:35:11.039Z,86.3
2017-03-07T02:35:51.458Z,86.2
2017-03-07T02:36:31.884Z,86.2
2017-03-07T02:37:12.333Z,86.2
2017-03-07T02:37:52.731Z,86.39
2017-03-07T02:38:33.172Z,86.01
2017-03-07T02:39:13.608Z,87.05
2017-03-07T02:39:54.036Z,86.96
2017-03-07T02:40:34.459Z,87.05
2017-03-07T02:41:14.864Z,86.87
2017-03-07T02:41:55.277Z,87.34
2017-03-07T02:42:35.692Z,87.15
2017-03-07T02:43:16.096Z,86.96
2017-03-07T02:43:56.516Z,86.96
2017-03-07T02:44:36.933Z,86.58
2017-03-07T02:45:17.339Z,87.05
2017-03-07T02:45:57.742Z,86.72
2017-03-07T02:46:38.160Z,86.82
2017-03-07T02:47:18.563Z,86.96
2017-03-07T02:47:58.997Z,87.15
2017-03-07T02:48:39.397Z,86.58
2017-03-07T02:49:19.803Z,86.58
2017-03-07T02:50:00.204Z,87.1
2017-03-07T02:50:40.566Z,87.34
2017-03-07T02:51:20.971Z,87.43
2017-03-07T02:52:01.374Z,87.48
2017-03-07T02:52:41.772Z,87.34
2017-03-07T02:53:22.235Z,86.82
2017-03-07T02:54:02.653Z,86.53
2017-03-07T02:54:43.068Z,87.34
2017-03-07T02:55:23.472Z,87.34
2017-03-07T02:56:03.885Z,87.53
2017-03-07T02:56:44.292Z,87.53
2017-03-07T02:57:24.691Z,87.38
2017-03-07T02:58:05.099Z,87.62
2017-03-07T02:58:45.559Z,87.57
2017-03-07T02:59:25.946Z,87.57
2017-03-07T03:00:06.368Z,87.57
2017-03-07T03:00:46.719Z,87.82
2017-03-07T03:01:27.121Z,87.67
2017-03-07T03:02:07.493Z,87.34
2017-03-07T03:02:47.904Z,87.82
2017-03-07T03:03:28.300Z,88.1
2017-03-07T03:04:08.706Z,88.34
2017-03-07T03:04:49.119Z,88.48
2017-03-07T03:05:29.525Z,88.34
2017-03-07T03:06:09.929Z,88.01
2017-03-07T03:06:50.318Z,87.95
2017-03-07T03:07:30.723Z,88.01
2017-03-07T03:08:11.151Z,88.57
2017-03-07T03:08:51.532Z,88.1
2017-03-07T03:09:31.959Z,87.91
2017-03-07T03:10:12.377Z,87.91
2017-03-07T03:10:52.776Z,88.57
2017-03-07T03:11:33.188Z,88.2
2017-03-07T03:12:13.589Z,88.2
2017-03-07T03:12:54.826Z,88.62
2017-03-07T03:13:35.248Z,88.62
2017-03-07T03:14:15.660Z,88.48
2017-03-07T03:14:56.132Z,88.1
2017-03-07T03:15:36.520Z,88.39
2017-03-07T03:16:16.953Z,88.48
2017-03-07T03:16:57.350Z,88.76
2017-03-07T03:17:37.766Z,88.57
2017-03-07T03:19:55.521Z,89.19
2017-03-07T03:20:36.002Z,88.71
2017-03-07T03:21:16.424Z,88.81
2017-03-07T03:21:56.849Z,88.67
2017-03-07T03:22:37.290Z,89.14
2017-03-07T03:23:17.729Z,88.9
2017-03-07T03:23:58.134Z,89
2017-03-07T03:24:38.576Z,88.43
2017-03-07T03:25:18.999Z,88.71
2017-03-07T03:25:59.379Z,88.71
2017-03-07T03:26:39.760Z,88.71
2017-03-07T03:27:20.176Z,88.62
2017-03-07T03:28:00.584Z,88.81
2017-03-07T03:28:41.079Z,88.9
2017-03-07T03:29:21.465Z,88.71
2017-03-07T03:30:01.878Z,88.53
2017-03-07T03:30:42.282Z,88.62
2017-03-07T03:31:22.726Z,89.19
2017-03-07T03:32:03.158Z,88.81
2017-03-07T03:32:43.561Z,89.19
2017-03-07T03:33:23.948Z,88.71
2017-03-07T03:34:04.344Z,88.81
2017-03-07T03:34:44.736Z,89
2017-03-07T03:35:25.310Z,89.38
2017-03-07T03:36:05.744Z,89.57
2017-03-07T03:36:46.163Z,89.09
2017-03-07T03:37:26.540Z,89.09
2017-03-07T03:38:06.975Z,89.19
2017-03-07T03:38:47.330Z,89.76
2017-03-07T03:39:27.749Z,89
2017-03-07T03:40:08.171Z,89.19
2017-03-07T03:40:48.561Z,89.19
2017-03-07T03:41:28.960Z,89.47
2017-03-07T03:42:09.324Z,89.09
2017-03-07T03:42:49.718Z,89.28
2017-03-07T03:43:30.092Z,89.28
2017-03-07T03:44:10.485Z,89.28
2017-03-07T03:44:50.903Z,89.38
2017-03-07T03:45:31.337Z,89.86
2017-03-07T03:46:11.772Z,89.76
2017-03-07T03:46:52.169Z,89.57
2017-03-07T03:47:32.567Z,89.57
2017-03-07T03:48:12.976Z,89.76
2017-03-07T03:48:53.396Z,89.72
2017-03-07T03:49:33.773Z,90
2017-03-07T03:50:14.171Z,89.76
2017-03-07T03:50:54.579Z,89.81
2017-03-07T03:51:34.965Z,89.9
2017-03-07T03:52:15.368Z,89.86
2017-03-07T03:52:55.765Z,90.66
2017-03-07T03:53:36.919Z,90.23
2017-03-07T03:54:17.315Z,89.9
2017-03-07T03:54:57.731Z,89.95
2017-03-07T03:55:38.127Z,90.47
2017-03-07T03:56:18.530Z,89.43
2017-03-07T03:56:58.941Z,89.76
2017-03-07T03:57:39.341Z,90.14
2017-03-07T03:58:19.770Z,90.14
2017-03-07T03:59:00.204Z,89.67
2017-03-07T03:59:40.568Z,89.86
2017-03-07T04:00:21.006Z,89.95
2017-03-07T04:01:01.390Z,90.42
2017-03-07T04:01:41.790Z,89.43
2017-03-07T04:02:22.201Z,89.67
2017-03-07T04:03:02.591Z,89.53
2017-03-07T04:03:42.987Z,89.33
2017-03-07T04:04:23.394Z,89.38
2017-03-07T04:06:41.086Z,89.53
2017-03-07T04:07:21.535Z,89.67
2017-03-07T04:08:01.976Z,89.76
2017-03-07T04:08:42.436Z,88.62
2017-03-07T04:09:22.809Z,88.81
2017-03-07T04:10:03.214Z,89
2017-03-07T04:10:43.665Z,88.81
2017-03-07T04:11:24.119Z,88.81
2017-03-07T04:12:04.538Z,88.34
2017-03-07T04:12:44.923Z,88.34
2017-03-07T04:13:25.329Z,88.53
2017-03-07T04:14:05.734Z,88.05
2017-03-07T04:14:46.155Z,88.48
2017-03-07T04:15:26.539Z,88.05
2017-03-07T04:16:06.977Z,87.86
2017-03-07T04:16:47.389Z,88.39
2017-03-07T04:17:27.787Z,88.67
2017-03-07T04:18:08.144Z,88.53
2017-03-07T04:18:48.522Z,88.43
2017-03-07T04:19:28.938Z,88.1
2017-03-07T04:20:09.305Z,88.34
2017-03-07T04:20:49.702Z,88.29
2017-03-07T04:21:30.177Z,88.62
2017-03-07T04:22:10.585Z,88.43
2017-03-07T04:22:51.031Z,88.39
2017-03-07T04:23:31.394Z,88.39
2017-03-07T04:24:11.799Z,88.67
2017-03-07T04:24:52.216Z,88.29
2017-03-07T04:25:32.623Z,88.1
2017-03-07T04:26:13.024Z,88.76
2017-03-07T04:26:53.443Z,88.71
2017-03-07T04:27:33.870Z,88.43
2017-03-07T04:28:14.297Z,88.76
2017-03-07T04:28:54.716Z,88.81
2017-03-07T04:29:35.104Z,88.67
2017-03-07T04:30:15.541Z,88.71
2017-03-07T04:32:28.194Z,89.47
2017-03-07T04:33:08.608Z,89.24
2017-03-07T04:33:49.050Z,89.67
2017-03-07T04:34:29.490Z,89.09
2017-03-07T04:35:09.919Z,89.09
2017-03-07T04:35:50.377Z,89.57
2017-03-07T04:36:30.805Z,89.28
2017-03-07T04:37:11.224Z,89.38
2017-03-07T04:37:51.649Z,89.24
2017-03-07T04:38:32.076Z,89.43
2017-03-07T04:39:12.494Z,89.38
2017-03-07T04:39:52.894Z,89.86
2017-03-07T04:40:33.296Z,90.05
2017-03-07T04:41:13.769Z,90.52
2017-03-07T04:41:54.169Z,90.61
2017-03-07T04:42:34.562Z,90.61
2017-03-07T04:43:14.965Z,90.57
2017-03-07T04:43:55.433Z,90.33
2017-03-07T04:44:35.900Z,90.47
2017-03-07T04:45:16.308Z,90.71
2017-03-07T04:45:56.785Z,90.57
2017-03-07T04:46:37.148Z,91.19
2017-03-07T04:47:17.574Z,91.09
2017-03-07T04:47:57.979Z,91.04
2017-03-07T04:48:38.396Z,91.09
2017-03-07T04:49:18.845Z,90.95
2017-03-07T04:49:59.242Z,90.9
2017-03-07T04:50:39.788Z,91.14
2017-03-07T04:51:20.205Z,91.14
2017-03-07T04:52:00.578Z,91.04
2017-03-07T04:52:40.993Z,91.52
2017-03-07T04:53:21.393Z,91.33
2017-03-07T04:55:39.156Z,91.8
2017-03-07T04:56:19.695Z,91.33
2017-03-07T04:57:00.158Z,91.04
2017-03-07T04:57:40.577Z,91.52
2017-03-07T04:58:20.979Z,91.8
2017-03-07T04:59:01.388Z,91.71
2017-03-07T04:59:41.833Z,91.52
2017-03-07T05:00:22.213Z,91.99
2017-03-07T05:01:02.612Z,91.33
2017-03-07T05:01:43.068Z,91.42
2017-03-07T05:02:23.459Z,91.52
2017-03-07T05:03:03.858Z,91.99
2017-03-07T05:03:44.247Z,92.09
2017-03-07T05:04:24.656Z,91.71
2017-03-07T05:05:05.077Z,91.8
2017-03-07T05:05:45.499Z,91.89
2017-03-07T05:06:25.877Z,91.89
2017-03-07T05:07:06.308Z,91.61
2017-03-07T05:07:46.678Z,91.8
2017-03-07T05:08:27.095Z,91.52
2017-03-07T05:09:07.549Z,92.18
2017-03-07T05:09:47.962Z,91.99
2017-03-07T05:10:28.399Z,91.71
2017-03-07T05:11:08.819Z,91.8
2017-03-07T05:11:49.233Z,92.18
2017-03-07T05:12:29.616Z,92.18
2017-03-07T05:13:10.003Z,92.09
2017-03-07T05:13:50.404Z,91.71
2017-03-07T05:14:30.847Z,92.18
2017-03-07T05:15:11.289Z,91.99
2017-03-07T05:15:51.714Z,91.8
2017-03-07T05:16:32.131Z,91.99
2017-03-07T05:17:12.570Z,91.8
2017-03-07T05:17:52.959Z,91.14
2017-03-07T05:18:33.362Z,91.24
2017-03-07T05:19:13.757Z,91.89
2017-03-07T05:19:54.208Z,91.71
2017-03-07T05:20:34.616Z,91.52
2017-03-07T05:21:15.027Z,91.99
2017-03-07T05:21:55.431Z,91.99
2017-03-07T05:22:35.822Z,91.8
2017-03-07T05:23:16.196Z,91.99
2017-03-07T05:23:56.590Z,91.8
2017-03-07T05:24:36.970Z,91.24
2017-03-07T05:25:17.368Z,91.52
2017-03-07T05:25:57.786Z,91.71
2017-03-07T05:26:38.176Z,92.18
2017-03-07T05:27:18.556Z,91.42
2017-03-07T05:27:58.994Z,91.89
2017-03-07T05:28:39.402Z,91.33
2017-03-07T05:29:19.789Z,91.52
2017-03-07T05:30:00.164Z,91.8
2017-03-07T05:30:40.563Z,91.89
2017-03-07T05:31:20.937Z,91.89
2017-03-07T05:32:01.353Z,91.71
2017-03-07T05:32:42.368Z,91.8
2017-03-07T05:33:22.771Z,91.8
2017-03-07T05:34:03.178Z,92.18
2017-03-07T05:34:43.593Z,91.99
2017-03-07T05:35:23.992Z,92.37
2017-03-07T05:36:04.394Z,92.37
2017-03-07T05:36:44.773Z,91.99
2017-03-07T05:37:25.200Z,91.71
2017-03-07T05:38:05.624Z,91.71
2017-03-07T05:38:46.019Z,91.99
2017-03-07T05:39:26.416Z,92.09
2017-03-07T05:40:06.823Z,92.28
2017-03-07T05:40:47.216Z,92.66
2017-03-07T05:41:27.645Z,92.18
2017-03-07T05:42:08.012Z,92.66
2017-03-07T05:42:48.442Z,92.28
2017-03-07T05:43:28.802Z,92.18
2017-03-07T05:44:09.222Z,91.99
2017-03-07T05:44:49.615Z,91.71
2017-03-07T05:46:47.232Z,92.37
2017-03-07T05:47:27.677Z,92.37
2017-03-07T05:48:08.111Z,92.37
2017-03-07T05:48:48.513Z,92.18
2017-03-07T05:49:28.926Z,92.37
2017-03-07T05:50:09.346Z,92.18
2017-03-07T05:50:49.770Z,92.56
2017-03-07T05:51:30.200Z,92.85
2017-03-07T05:52:10.619Z,92.66
2017-03-07T05:52:51.036Z,92.18
2017-03-07T05:53:31.471Z,92.37
2017-03-07T05:54:11.953Z,92.37
2017-03-07T05:54:52.388Z,91.8
2017-03-07T05:56:39.806Z,92.56
2017-03-07T05:57:20.280Z,92.09
2017-03-07T05:58:00.705Z,92.85
2017-03-07T05:58:41.155Z,92.37
2017-03-07T05:59:21.581Z,92.09
2017-03-07T06:00:01.986Z,91.8
2017-03-07T06:00:42.408Z,91.8
2017-03-07T06:01:22.797Z,90.57
2017-03-07T06:02:03.200Z,90.85
2017-03-07T06:02:43.600Z,90.57
2017-03-07T06:03:24.018Z,88.48
2017-03-07T06:04:04.432Z,88.86
2017-03-07T06:04:44.836Z,88.91
2017-03-07T06:05:25.265Z,88.81
2017-03-07T06:06:05.688Z,86.72
2017-03-07T06:06:46.089Z,85.78
2017-03-07T06:07:26.458Z,84.36
2017-03-07T06:08:06.864Z,85.78
2017-03-07T06:08:47.240Z,85.68
2017-03-07T06:09:27.632Z,84.74
2017-03-07T06:10:08.032Z,84.74
2017-03-07T06:10:48.469Z,83.22
2017-03-07T06:11:28.862Z,84.17
2017-03-07T06:12:09.256Z,84.83
2017-03-07T06:12:49.775Z,85.21
2017-03-07T06:13:30.189Z,84.83
2017-03-07T06:14:10.584Z,83.69
2017-03-07T06:14:51.004Z,83.22
2017-03-07T06:15:31.450Z,83.88
2017-03-07T06:16:11.865Z,84.26
2017-03-07T06:16:52.274Z,84.36
2017-03-07T06:17:32.709Z,83.12
2017-03-07T06:18:13.116Z,82.93
2017-03-07T06:18:53.535Z,84.01
2017-03-07T06:19:33.940Z,85.16
2017-03-07T06:20:14.341Z,86.49
2017-03-07T06:20:54.764Z,85.25
2017-03-07T06:21:35.178Z,86.68
2017-03-07T06:22:15.552Z,84.4
2017-03-07T06:22:55.931Z,85.97
2017-03-07T06:23:36.327Z,84.07
2017-03-07T06:24:16.742Z,85.87
2017-03-07T06:24:57.138Z,84.4
2017-03-07T06:25:37.548Z,84.59
2017-03-07T06:26:17.940Z,85.3
2017-03-07T06:26:58.325Z,88.34
2017-03-07T06:27:38.721Z,86.25
2017-03-07T06:28:19.123Z,84.11
2017-03-07T06:28:59.527Z,84.78
2017-03-07T06:29:39.903Z,84.49
2017-03-07T06:30:20.293Z,85.35
2017-03-07T06:31:00.703Z,85.16
2017-03-07T06:31:41.063Z,85.78
2017-03-07T06:32:21.471Z,84.92
2017-03-07T06:33:01.910Z,86.63
2017-03-07T06:33:42.288Z,84.83
2017-03-07T06:34:22.725Z,85.3
2017-03-07T06:35:03.092Z,84.3
2017-03-07T06:35:43.496Z,84.78
2017-03-07T06:36:23.901Z,85.91
2017-03-07T06:37:04.313Z,85.53
2017-03-07T06:37:44.724Z,84.78
2017-03-07T06:38:25.144Z,85.25
2017-03-07T06:39:05.755Z,85.02
2017-03-07T06:39:46.143Z,83.73
2017-03-07T06:40:26.533Z,84.97
2017-03-07T06:41:06.922Z,84.97
2017-03-07T06:41:47.410Z,86.3
2017-03-07T06:42:27.811Z,85.3
2017-03-07T06:43:08.228Z,83.83
2017-03-07T06:43:48.639Z,84.01
2017-03-07T06:44:29.048Z,84.45
2017-03-07T06:45:09.496Z,84.07
2017-03-07T06:45:49.931Z,82.84
2017-03-07T06:46:30.363Z,83.88
2017-03-07T06:47:10.729Z,84.07
2017-03-07T06:47:51.134Z,83.4
2017-03-07T06:48:31.532Z,83.22
2017-03-07T06:49:11.928Z,82.55
2017-03-07T06:49:52.314Z,82.17
2017-03-07T06:50:32.713Z,84.83
2017-03-07T06:51:13.111Z,78.47
2017-03-07T06:51:53.530Z,78
2017-03-07T06:52:33.932Z,79.14
2017-03-07T06:53:14.333Z,75.81
2017-03-07T06:53:54.748Z,69.84
2017-03-07T06:54:35.296Z,72.49
2017-03-07T06:55:15.713Z,69.17
2017-03-07T06:55:56.164Z,73.35
2017-03-07T06:56:36.555Z,78.75
2017-03-07T06:57:16.949Z,70.78
2017-03-07T06:57:57.350Z,69.9
2017-03-07T06:58:37.744Z,69.13
2017-03-07T06:59:18.122Z,63.67
2017-03-07T06:59:58.568Z,63.57
2017-03-07T07:00:38.978Z,60.44
2017-03-07T07:01:19.408Z,68.32
2017-03-07T07:01:59.793Z,68.89
2017-03-07T07:02:40.165Z,68.85
2017-03-07T07:03:20.550Z,64.01
2017-03-07T07:04:00.945Z,67.08
2017-03-07T07:04:41.362Z,65
2017-03-07T07:05:21.771Z,62.24
2017-03-07T07:06:02.206Z,61.2
2017-03-07T07:06:42.645Z,60.44
2017-03-07T07:07:23.054Z,59.49
2017-03-07T07:08:03.449Z,62.91
2017-03-07T07:10:00.996Z,61.96
2017-03-07T07:10:41.441Z,63.67
2017-03-07T07:11:21.836Z,61.77
2017-03-07T07:12:02.299Z,59.3
2017-03-07T07:12:42.721Z,62.05
2017-03-07T07:13:23.082Z,59.97
2017-03-07T07:15:15.644Z,65.37
2017-03-07T07:15:56.950Z,66.89
2017-03-07T07:16:37.391Z,64.9
2017-03-07T07:17:17.820Z,63.01
2017-03-07T07:17:58.262Z,63.48
2017-03-07T07:18:38.670Z,62.15
2017-03-07T07:19:19.094Z,65.56
2017-03-07T07:19:59.547Z,64.43
2017-03-07T07:20:39.994Z,63.48
2017-03-07T07:21:20.419Z,65.09
2017-03-07T07:22:00.849Z,66.61
2017-03-07T07:22:41.315Z,65.09
2017-03-07T07:23:21.742Z,64.33
2017-03-07T07:24:02.198Z,64.71
2017-03-07T07:24:42.636Z,67.65
2017-03-07T07:25:23.060Z,69.36
2017-03-07T07:26:03.516Z,66.33
2017-03-07T07:26:43.934Z,65.95
2017-03-07T07:27:24.382Z,67.27
2017-03-07T07:28:04.806Z,65.95
2017-03-07T07:28:45.930Z,65.66
2017-03-07T07:29:26.366Z,67.37
2017-03-07T07:30:06.851Z,68.51
2017-03-07T07:30:47.256Z,66.61
2017-03-07T07:31:27.665Z,66.42
2017-03-07T07:32:08.059Z,66.14
2017-03-07T07:32:48.464Z,65.95
2017-03-07T07:33:28.882Z,68.23
2017-03-07T07:34:09.273Z,65.47
2017-03-07T07:34:49.680Z,67.56
2017-03-07T07:35:30.047Z,68.41
2017-03-07T07:36:10.495Z,67.18
2017-03-07T07:36:50.856Z,66.23
2017-03-07T07:37:31.263Z,70.03
2017-03-07T07:38:11.663Z,69.36
2017-03-07T07:38:52.073Z,68.79
2017-03-07T07:39:32.496Z,70.4
2017-03-07T07:40:12.953Z,69.46
2017-03-07T07:40:53.344Z,69.93
2017-03-07T07:41:33.757Z,70.69
2017-03-07T07:42:14.240Z,72.4
2017-03-07T07:42:54.710Z,69.55
2017-03-07T07:43:35.076Z,70.69
2017-03-07T07:44:15.496Z,70.69
2017-03-07T07:44:55.893Z,68.6
2017-03-07T07:45:36.297Z,70.12
2017-03-07T07:46:16.661Z,70.73
2017-03-07T07:46:57.071Z,70.06
2017-03-07T07:47:37.485Z,70.44
2017-03-07T07:48:17.907Z,71.3
2017-03-07T07:48:58.338Z,73.29
2017-03-07T07:49:38.748Z,71.2
2017-03-07T07:50:19.186Z,70.44
2017-03-07T07:50:59.615Z,73.38
2017-03-07T07:51:40.613Z,75.28
2017-03-07T07:52:21.028Z,74.81
2017-03-07T07:53:01.439Z,75.95
2017-03-07T07:53:41.855Z,77.84
2017-03-07T07:54:22.256Z,76.9
2017-03-07T07:55:02.647Z,78.23
2017-03-07T07:55:43.063Z,80.6
2017-03-07T07:56:23.476Z,78.03
2017-03-07T07:57:03.895Z,79.36
2017-03-07T07:57:44.290Z,79.46
2017-03-07T07:58:24.703Z,77.94
2017-03-07T07:59:05.108Z,81.12
2017-03-07T07:59:45.520Z,79.97
2017-03-07T08:00:25.915Z,82.73
2017-03-07T08:01:06.323Z,84.06
2017-03-07T08:01:46.774Z,85.01
2017-03-07T08:03:39.244Z,85.3
2017-03-07T08:04:19.741Z,87.48
2017-03-07T08:05:00.107Z,87.57
2017-03-07T08:05:40.533Z,88.43
2017-03-07T08:06:20.950Z,87.86
2017-03-07T08:07:01.381Z,88.34
2017-03-07T08:07:41.786Z,87.29
2017-03-07T08:08:22.203Z,92.71
2017-03-07T08:09:02.597Z,90.09
2017-03-07T08:09:43.014Z,90.28
2017-03-07T08:10:23.469Z,90.37
2017-03-07T08:11:03.812Z,90.28
2017-03-07T08:11:44.194Z,90.09
2017-03-07T08:12:24.588Z,91.23
2017-03-07T08:13:04.989Z,89.28
2017-03-07T08:13:45.403Z,90.28
2017-03-07T08:14:25.787Z,90.8
2017-03-07T08:15:06.223Z,91.47
2017-03-07T08:15:46.608Z,90.14
2017-03-07T08:16:27.018Z,90.8
2017-03-07T08:17:07.444Z,91.94
2017-03-07T08:17:47.846Z,91.75
2017-03-07T08:18:28.356Z,92.51
2017-03-07T08:19:08.770Z,90.05
2017-03-07T08:19:49.165Z,90.14
2017-03-07T08:20:29.583Z,91.85
2017-03-07T08:21:09.989Z,92.23
2017-03-07T08:21:50.436Z,91.66
2017-03-07T08:22:30.837Z,93.41
2017-03-07T08:23:11.244Z,91.23
2017-03-07T08:23:51.658Z,90.23
2017-03-07T08:24:32.031Z,91.42
2017-03-07T08:25:12.474Z,91.13
2017-03-07T08:25:52.938Z,93.04
2017-03-07T08:26:33.300Z,92.46
2017-03-07T08:27:13.699Z,92.8
2017-03-07T08:27:54.118Z,91.56
2017-03-07T08:28:34.497Z,92.13
2017-03-07T08:29:14.865Z,91.42
2017-03-07T08:29:55.279Z,92.75
2017-03-07T08:30:35.686Z,90.37
2017-03-07T08:31:16.084Z,93.13
2017-03-07T08:31:56.473Z,92.18
2017-03-07T08:32:36.861Z,91.61
2017-03-07T08:33:17.272Z,91.61
2017-03-07T08:33:57.664Z,92.27
2017-03-07T08:34:38.039Z,92.56
2017-03-07T08:35:18.415Z,92.46
2017-03-07T08:35:58.831Z,92.37
2017-03-07T08:36:39.228Z,92.27
2017-03-07T08:37:19.658Z,93.32
2017-03-07T08:38:00.053Z,92.27
2017-03-07T08:38:40.475Z,91.13
2017-03-07T08:39:20.877Z,93.23
2017-03-07T08:40:01.261Z,91.61
2017-03-07T08:40:41.709Z,92.27
2017-03-07T08:41:22.130Z,92.37
2017-03-07T08:42:02.553Z,93.32
2017-03-07T08:42:42.963Z,92.56
2017-03-07T08:43:23.323Z,93.32
2017-03-07T08:44:03.723Z,91.71
2017-03-07T08:44:44.377Z,93.13
2017-03-07T08:45:24.753Z,91.33
2017-03-07T08:46:05.391Z,93.23
2017-03-07T08:46:45.832Z,93.18
2017-03-07T08:47:26.201Z,92.71
2017-03-07T08:48:06.631Z,92.23
2017-03-07T08:48:47.049Z,92.32
2017-03-07T08:49:27.804Z,92.23
2017-03-07T08:50:08.249Z,93.32
2017-03-07T08:50:48.689Z,93.41
2017-03-07T08:51:29.150Z,92.27
2017-03-07T08:52:09.636Z,92.46
2017-03-07T08:52:50.073Z,92.51
2017-03-07T08:53:30.519Z,91.38
2017-03-07T08:54:10.946Z,92.61
2017-03-07T08:54:51.450Z,91.38
2017-03-07T08:55:32.006Z,94.65
2017-03-07T08:56:12.481Z,93.79
2017-03-07T08:56:53.801Z,92.66
2017-03-07T08:57:34.090Z,92.66
2017-03-07T08:58:14.471Z,92.08
2017-03-07T08:58:54.881Z,92.46
2017-03-07T08:59:35.283Z,92.08
2017-03-07T09:00:15.798Z,93.41
2017-03-07T09:00:56.184Z,92.46
2017-03-07T09:03:08.922Z,92.03
2017-03-07T09:03:49.354Z,92.03
2017-03-07T09:04:29.783Z,92.51
2017-03-07T09:05:10.318Z,91.66
2017-03-07T09:05:50.830Z,92.27
2017-03-07T09:06:31.194Z,92.51
2017-03-07T09:07:11.754Z,92.03
2017-03-07T09:07:52.156Z,92.22