createdAt,value
2022-10-16T00:01:10.174Z,16.20
2022-10-16T00:03:38.916Z,16.60
2022-10-16T00:06:08.214Z,16.50
2022-10-16T00:08:36.813Z,16.20
2022-10-16T00:11:06.994Z,16.20
2022-10-16T00:13:36.701Z,16.20
2022-10-16T00:16:06.432Z,16.80
2022-10-16T00:18:36.356Z,16.90
2022-10-16T00:21:05.766Z,16.80
2022-10-16T00:23:34.150Z,16.70
2022-10-16T00:26:04.793Z,16.90
2022-10-16T00:28:33.176Z,17.10
2022-10-16T00:31:04.221Z,16.60
2022-10-16T00:33:32.474Z,16.30
2022-10-16T00:36:02.755Z,16.80
2022-10-16T00:38:31.297Z,16.90
2022-10-16T00:40:59.726Z,17.80
2022-10-16T00:43:42.912Z,17.90
2022-10-16T00:46:18.283Z,17.20
2022-10-16T00:48:52.168Z,17.50
2022-10-16T00:51:27.253Z,18.20
2022-10-16T00:53:56.609Z,18.00
2022-10-16T00:56:25.309Z,17.80
2022-10-16T00:58:53.964Z,17.60
2022-10-16T01:01:22.614Z,17.50
2022-10-16T01:03:50.821Z,17.50
2022-10-16T01:06:27.176Z,18.20
2022-10-16T01:09:08.126Z,17.80
2022-10-16T01:11:40.800Z,18.20
2022-10-16T01:14:17.039Z,18.30
2022-10-16T01:16:50.820Z,18.00
2022-10-16T01:19:26.670Z,18.50
2022-10-16T01:21:58.782Z,18.50
2022-10-16T01:24:35.412Z,18.80
2022-10-16T01:27:09.956Z,18.30
2022-10-16T01:29:44.042Z,18.90
2022-10-16T01:32:18.310Z,19.10
2022-10-16T01:34:51.584Z,19.10
2022-10-16T01:37:28.580Z,19.20
2022-10-16T01:40:00.562Z,19.20
2022-10-16T01:42:35.637Z,19.20
2022-10-16T01:45:07.609Z,18.20
2022-10-16T01:47:38.692Z,18.70
2022-10-16T01:50:08.845Z,19.00
2022-10-16T01:52:40.828Z,19.20
2022-10-16T01:55:11.897Z,19.40
2022-10-16T01:57:46.387Z,19.40
2022-10-16T02:00:16.424Z,19.20
2022-10-16T02:02:48.520Z,18.80
2022-10-16T02:05:20.725Z,18.60
2022-10-16T02:07:49.847Z,19.10
2022-10-16T02:10:18.599Z,19.60
2022-10-16T02:12:52.831Z,19.00
2022-10-16T02:15:21.503Z,18.70
2022-10-16T02:17:49.929Z,18.80
2022-10-16T02:20:18.709Z,18.80
2022-10-16T02:22:50.435Z,18.70
2022-10-16T02:25:23.782Z,18.40
2022-10-16T02:27:57.556Z,18.80
2022-10-16T02:30:30.379Z,18.40
2022-10-16T02:33:01.591Z,18.10
2022-10-16T02:35:30.780Z,17.80
2022-10-16T02:37:59.872Z,18.10
2022-10-16T02:40:29.291Z,18.40
2022-10-16T02:42:58.847Z,18.30
2022-10-16T02:45:27.248Z,17.90
2022-10-16T02:47:55.533Z,17.90
2022-10-16T02:50:25.325Z,18.50
2022-10-16T02:52:53.851Z,18.80
2022-10-16T02:55:22.586Z,19.30
2022-10-16T02:57:50.815Z,18.90
2022-10-16T03:00:20.957Z,18.90
2022-10-16T03:02:49.339Z,19.10
2022-10-16T03:05:18.252Z,18.70
2022-10-16T03:07:46.504Z,19.00
2022-10-16T03:10:14.953Z,19.10
2022-10-16T03:12:43.300Z,18.90
2022-10-16T03:15:12.318Z,18.10
2022-10-16T03:17:41.775Z,18.30
2022-10-16T03:20:10.645Z,18.40
2022-10-16T03:22:38.907Z,18.60
2022-10-16T03:25:07.752Z,18.70
2022-10-16T03:27:36.145Z,18.40
2022-10-16T03:30:04.710Z,18.30
2022-10-16T03:32:33.059Z,18.40
2022-10-16T03:35:02.540Z,18.90
2022-10-16T03:37:31.134Z,19.20
2022-10-16T03:40:00.312Z,19.50
2022-10-16T03:42:28.472Z,19.50
2022-10-16T03:44:56.814Z,19.40
2022-10-16T03:47:25.532Z,19.40
2022-10-16T03:49:53.872Z,19.10
2022-10-16T03:52:23.541Z,19.00
2022-10-16T03:54:51.823Z,18.80
2022-10-16T03:57:20.029Z,19.40
2022-10-16T03:59:48.200Z,18.90
2022-10-16T04:02:16.564Z,18.80
2022-10-16T04:04:44.985Z,18.90
2022-10-16T04:07:13.221Z,18.90
2022-10-16T04:09:43.038Z,18.40
2022-10-16T04:12:11.286Z,18.50
2022-10-16T04:14:39.482Z,18.60
2022-10-16T04:17:07.672Z,18.50
2022-10-16T04:19:35.828Z,18.70
2022-10-16T04:22:04.649Z,18.40
2022-10-16T04:24:32.953Z,18.60
2022-10-16T04:27:02.829Z,18.20
2022-10-16T04:29:31.161Z,18.00
2022-10-16T04:31:59.420Z,18.40
2022-10-16T04:34:27.626Z,18.60
2022-10-16T04:36:55.811Z,19.00
2022-10-16T04:39:24.178Z,19.10
2022-10-16T04:41:52.537Z,18.60
2022-10-16T04:44:22.073Z,18.70
2022-10-16T04:46:52.295Z,19.10
2022-10-16T04:49:20.648Z,18.60
2022-10-16T04:51:48.957Z,18.80
2022-10-16T04:54:17.249Z,18.20
2022-10-16T04:56:48.349Z,18.00
2022-10-16T04:59:16.984Z,18.70
2022-10-16T05:01:46.891Z,19.00
2022-10-16T05:04:16.036Z,18.90
2022-10-16T05:06:44.949Z,18.80
2022-10-16T05:09:13.308Z,19.30
2022-10-16T05:11:41.518Z,18.90
2022-10-16T05:16:43.123Z,18.00
2022-10-16T05:19:28.565Z,17.20
2022-10-16T05:21:57.795Z,17.30
2022-10-16T05:24:25.926Z,18.10
2022-10-16T05:26:54.424Z,18.20
2022-10-16T05:29:22.615Z,17.90
2022-10-16T05:31:53.699Z,17.60
2022-10-16T05:34:23.599Z,17.30
2022-10-16T05:36:52.257Z,17.20
2022-10-16T05:39:20.831Z,18.00
2022-10-16T05:41:51.365Z,17.70
2022-10-16T05:44:19.483Z,18.00
2022-10-16T05:46:49.235Z,17.80
2022-10-16T05:49:17.601Z,17.90
2022-10-16T05:51:47.182Z,17.60
2022-10-16T05:54:15.581Z,16.90
2022-10-16T05:56:43.975Z,16.80
2022-10-16T05:59:12.240Z,17.20
2022-10-16T06:01:40.792Z,16.80
2022-10-16T06:06:43.212Z,17.60
2022-10-16T06:09:13.026Z,17.10
2022-10-16T06:11:41.414Z,17.70
2022-10-16T06:14:11.210Z,17.10
2022-10-16T06:16:40.557Z,16.70
2022-10-16T06:19:10.188Z,16.90
2022-10-16T06:21:38.521Z,17.00
2022-10-16T06:24:07.051Z,16.90
2022-10-16T06:26:36.586Z,16.50
2022-10-16T06:29:05.017Z,16.50
2022-10-16T06:31:34.492Z,16.20
2022-10-16T06:34:05.640Z,16.10
2022-10-16T06:36:34.005Z,15.50
2022-10-16T06:39:02.373Z,16.00
2022-10-16T06:41:30.570Z,15.90
2022-10-16T06:44:00.166Z,15.80
2022-10-16T06:46:29.384Z,15.50
2022-10-16T06:48:57.636Z,15.20
2022-10-16T06:51:27.271Z,15.20
2022-10-16T06:54:05.132Z,15.30
2022-10-16T06:56:35.058Z,15.00
2022-10-16T06:59:05.003Z,15.10
2022-10-16T07:01:33.836Z,15.40
2022-10-16T07:04:03.109Z,15.10
2022-10-16T07:06:34.551Z,14.80
2022-10-16T07:09:05.798Z,15.40
2022-10-16T07:11:34.236Z,15.20
2022-10-16T07:14:02.512Z,15.10
2022-10-16T07:16:33.286Z,15.60
2022-10-16T07:19:03.109Z,15.20
2022-10-16T07:21:36.273Z,15.50
2022-10-16T07:24:05.513Z,15.40
2022-10-16T07:26:36.193Z,15.50
2022-10-16T07:29:05.072Z,15.10
2022-10-16T07:31:35.310Z,15.10
2022-10-16T07:34:03.599Z,14.90
2022-10-16T07:36:32.246Z,15.10
2022-10-16T07:39:00.671Z,14.90
2022-10-16T07:41:29.761Z,15.00
2022-10-16T07:44:01.007Z,15.10
2022-10-16T07:46:29.981Z,15.60
2022-10-16T07:48:59.549Z,15.60
2022-10-16T07:51:29.001Z,15.70
2022-10-16T07:53:57.413Z,15.60
2022-10-16T07:56:25.809Z,16.00
2022-10-16T07:58:54.610Z,15.80
2022-10-16T08:01:22.951Z,15.60
2022-10-16T08:03:53.111Z,15.80
2022-10-16T08:06:27.655Z,15.90
2022-10-16T08:08:56.599Z,16.20
2022-10-16T08:11:25.493Z,15.80
2022-10-16T08:13:53.701Z,15.70
2022-10-16T08:16:22.285Z,15.60
2022-10-16T08:18:52.383Z,15.70
2022-10-16T08:21:24.139Z,15.60
2022-10-16T08:23:57.032Z,15.70
2022-10-16T08:26:28.068Z,15.50
2022-10-16T08:28:57.156Z,15.60
2022-10-16T08:31:26.989Z,15.60
2022-10-16T08:33:55.365Z,15.80
2022-10-16T08:36:25.388Z,15.70
2022-10-16T08:38:55.418Z,15.70
2022-10-16T08:42:09.677Z,15.60
2022-10-16T08:45:17.072Z,15.60
2022-10-16T08:47:51.473Z,15.40
2022-10-16T08:50:26.109Z,15.50
2022-10-16T08:52:56.406Z,15.50
2022-10-16T08:55:35.723Z,15.80
2022-10-16T08:58:04.189Z,15.80
2022-10-16T09:00:32.817Z,15.90
2022-10-16T09:03:11.810Z,16.00
2022-10-16T09:05:54.677Z,15.90
2022-10-16T09:08:34.109Z,15.80
2022-10-16T09:11:08.665Z,15.90
2022-10-16T09:13:45.904Z,15.80
2022-10-16T09:16:21.950Z,15.70
2022-10-16T09:19:00.480Z,15.80
2022-10-16T09:21:31.505Z,15.80
2022-10-16T09:24:07.106Z,15.90
2022-10-16T09:26:35.349Z,15.90
2022-10-16T09:29:04.816Z,16.00
2022-10-16T09:31:33.196Z,15.90
2022-10-16T09:34:07.113Z,16.00
2022-10-16T09:36:41.756Z,15.90
2022-10-16T09:39:13.347Z,16.00
2022-10-16T09:41:44.043Z,16.00
2022-10-16T09:44:23.351Z,16.00
2022-10-16T09:46:51.828Z,16.10
2022-10-16T09:49:25.286Z,16.20
2022-10-16T09:52:05.554Z,16.10
2022-10-16T09:54:35.476Z,16.10
2022-10-16T09:57:08.032Z,16.30
2022-10-16T09:59:36.552Z,16.40
2022-10-16T10:02:13.186Z,16.40
2022-10-16T10:04:43.589Z,16.40
2022-10-16T10:07:22.602Z,16.40
2022-10-16T10:09:52.162Z,16.40
2022-10-16T10:12:26.070Z,16.50
2022-10-16T10:14:57.094Z,17.70
2022-10-16T10:17:27.152Z,18.50
2022-10-16T10:19:57.125Z,19.00
2022-10-16T10:22:31.990Z,19.10
2022-10-16T10:25:21.991Z,19.20
2022-10-16T10:28:02.619Z,19.40
2022-10-16T10:30:39.821Z,19.50
2022-10-16T10:33:30.789Z,19.50
2022-10-16T10:36:10.575Z,19.50
2022-10-16T10:38:45.351Z,19.60
2022-10-16T10:41:58.582Z,19.50
2022-10-16T10:44:38.717Z,19.50
2022-10-16T10:47:20.996Z,19.40
2022-10-16T10:49:59.054Z,19.60
2022-10-16T10:52:43.297Z,19.80
2022-10-16T10:55:23.503Z,19.30
2022-10-16T10:58:09.796Z,18.70
2022-10-16T11:00:46.965Z,18.40
2022-10-16T11:03:32.075Z,18.30
2022-10-16T11:06:02.432Z,18.20
2022-10-16T11:08:35.696Z,18.10
2022-10-16T11:11:06.997Z,18.40
2022-10-16T11:13:44.306Z,18.40
2022-10-16T11:16:20.614Z,18.30
2022-10-16T11:18:54.375Z,18.30
2022-10-16T11:21:28.802Z,18.20
2022-10-16T11:24:06.842Z,18.20
2022-10-16T11:26:41.781Z,18.70
2022-10-16T11:29:20.137Z,19.10
2022-10-16T11:31:51.531Z,19.20
2022-10-16T11:34:27.313Z,19.10
2022-10-16T11:37:01.165Z,19.30
2022-10-16T11:39:31.058Z,19.20
2022-10-16T11:42:05.532Z,19.40
2022-10-16T11:44:46.876Z,19.00
2022-10-16T11:47:57.315Z,18.70
2022-10-16T11:50:27.321Z,18.70
2022-10-16T11:53:03.502Z,18.80
2022-10-16T11:55:36.986Z,18.60
2022-10-16T11:58:09.301Z,18.80
2022-10-16T12:00:45.673Z,18.70
2022-10-16T12:03:23.035Z,19.00
2022-10-16T12:06:01.789Z,19.30
2022-10-16T12:08:30.385Z,18.90
2022-10-16T12:11:09.962Z,18.60
2022-10-16T12:13:39.808Z,18.60
2022-10-16T12:16:25.170Z,18.50
2022-10-16T12:19:12.951Z,18.40
2022-10-16T12:21:41.546Z,18.50
2022-10-16T12:24:24.306Z,18.50
2022-10-16T12:26:55.252Z,19.10
2022-10-16T12:29:34.581Z,19.30
2022-10-16T12:32:05.964Z,19.50
2022-10-16T12:34:41.370Z,19.20
2022-10-16T12:37:16.883Z,19.00
2022-10-16T12:39:45.385Z,19.10
2022-10-16T12:42:25.995Z,18.80
2022-10-16T12:44:55.032Z,19.00
2022-10-16T12:47:36.812Z,18.90
2022-10-16T12:50:24.623Z,18.80
2022-10-16T12:52:53.036Z,18.90
2022-10-16T12:55:23.427Z,18.90
2022-10-16T12:58:11.272Z,18.90
2022-10-16T13:00:46.963Z,18.90
2022-10-16T13:03:55.472Z,18.90
2022-10-16T13:06:36.510Z,18.90
2022-10-16T13:09:31.598Z,18.90
2022-10-16T13:12:30.258Z,19.00
2022-10-16T13:15:25.041Z,19.00
2022-10-16T13:18:00.487Z,18.90
2022-10-16T13:20:37.069Z,19.00
2022-10-16T13:23:18.990Z,18.90
2022-10-16T13:25:58.243Z,18.90
2022-10-16T13:28:32.091Z,18.90
2022-10-16T13:31:02.505Z,18.90
2022-10-16T13:33:36.658Z,18.90
2022-10-16T13:36:07.621Z,19.00
2022-10-16T13:38:37.516Z,19.00
2022-10-16T13:41:07.693Z,19.00
2022-10-16T13:43:39.054Z,19.10
2022-10-16T13:46:10.079Z,19.00
2022-10-16T13:48:38.490Z,19.10
2022-10-16T13:51:13.945Z,19.00
2022-10-16T13:53:42.890Z,19.30
2022-10-16T13:56:14.386Z,19.40
2022-10-16T13:58:43.273Z,19.40
2022-10-16T14:01:20.167Z,19.30
2022-10-16T14:03:49.458Z,19.20
2022-10-16T14:06:23.041Z,19.30
2022-10-16T14:08:56.670Z,19.20
2022-10-16T14:11:25.981Z,19.40
2022-10-16T14:13:55.276Z,19.50
2022-10-16T14:16:27.379Z,19.30
2022-10-16T14:19:00.315Z,19.50
2022-10-16T14:21:30.761Z,19.40
2022-10-16T14:23:59.089Z,19.40
2022-10-16T14:26:30.244Z,19.20
2022-10-16T14:29:13.395Z,19.30
2022-10-16T14:31:42.569Z,19.30
2022-10-16T14:34:29.194Z,19.30
2022-10-16T14:37:01.976Z,19.20
2022-10-16T14:39:30.758Z,19.20
2022-10-16T14:42:00.874Z,19.20
2022-10-16T14:44:35.172Z,19.10
2022-10-16T14:47:11.759Z,19.20
2022-10-16T14:49:39.991Z,19.40
2022-10-16T14:52:13.244Z,19.20
2022-10-16T14:54:42.157Z,19.10
2022-10-16T14:57:19.696Z,19.10
2022-10-16T14:59:48.675Z,19.30
2022-10-16T15:02:24.261Z,19.20
2022-10-16T15:04:52.699Z,19.10
2022-10-16T15:07:22.925Z,19.00
2022-10-16T15:09:51.368Z,19.00
2022-10-16T15:12:19.628Z,19.00
2022-10-16T15:14:47.829Z,19.00
2022-10-16T15:17:17.530Z,18.90
2022-10-16T15:19:48.286Z,19.00
2022-10-16T15:22:16.524Z,18.90
2022-10-16T15:24:46.196Z,18.90
2022-10-16T15:27:14.572Z,18.90
2022-10-16T15:29:42.793Z,18.80
2022-10-16T15:32:11.646Z,18.80
2022-10-16T15:34:39.839Z,18.90
2022-10-16T15:37:08.405Z,18.90
2022-10-16T15:39:40.542Z,18.80
2022-10-16T15:42:11.097Z,18.80
2022-10-16T15:44:39.210Z,19.00
2022-10-16T15:47:07.831Z,18.80
2022-10-16T15:49:36.118Z,18.90
2022-10-16T15:52:05.237Z,18.90
2022-10-16T15:54:33.492Z,19.00
2022-10-16T15:57:01.877Z,19.20
2022-10-16T15:59:31.424Z,18.90
2022-10-16T16:01:59.879Z,19.00
2022-10-16T16:04:44.783Z,18.80
2022-10-16T16:07:13.434Z,18.80
2022-10-16T16:09:42.063Z,18.70
2022-10-16T16:12:10.259Z,18.70
2022-10-16T16:14:39.732Z,18.60
2022-10-16T16:17:08.278Z,18.50
2022-10-16T16:19:36.589Z,18.40
2022-10-16T16:22:08.199Z,18.40
2022-10-16T16:24:40.647Z,18.40
2022-10-16T16:27:09.202Z,18.30
2022-10-16T16:29:37.594Z,18.30
2022-10-16T16:32:07.314Z,18.30
2022-10-16T16:34:35.674Z,18.20
2022-10-16T16:37:03.912Z,18.30
2022-10-16T16:39:32.113Z,18.20
2022-10-16T16:42:00.569Z,18.20
2022-10-16T16:44:28.935Z,18.10
2022-10-16T16:46:57.186Z,18.20
2022-10-16T16:49:26.802Z,18.30
2022-10-16T16:51:55.630Z,18.10
2022-10-16T16:54:23.849Z,18.10
2022-10-16T16:56:52.314Z,18.00
2022-10-16T16:59:22.992Z,18.00
2022-10-16T17:01:56.748Z,17.90
2022-10-16T17:04:27.124Z,17.90
2022-10-16T17:06:55.977Z,17.90
2022-10-16T17:09:24.317Z,17.90
2022-10-16T17:11:52.735Z,17.80
2022-10-16T17:14:21.076Z,17.80
2022-10-16T17:16:49.988Z,17.70
2022-10-16T17:19:19.760Z,17.70
2022-10-16T17:21:50.560Z,17.60
2022-10-16T17:24:19.756Z,17.60
2022-10-16T17:26:49.239Z,17.50
2022-10-16T17:29:19.188Z,17.50
2022-10-16T17:31:49.762Z,17.50
2022-10-16T17:34:19.014Z,17.50
2022-10-16T17:36:48.749Z,17.40
2022-10-16T17:39:19.082Z,17.40
2022-10-16T17:41:48.431Z,17.30
2022-10-16T17:44:20.733Z,17.30
2022-10-16T17:46:50.507Z,17.20
2022-10-16T17:49:19.472Z,17.20
2022-10-16T17:51:51.633Z,17.10
2022-10-16T17:54:20.686Z,17.10
2022-10-16T17:56:49.040Z,17.10
2022-10-16T17:59:17.637Z,17.10
2022-10-16T18:01:46.349Z,17.10
2022-10-16T18:04:16.537Z,17.00
2022-10-16T18:06:46.268Z,17.00
2022-10-16T18:09:18.126Z,17.00
2022-10-16T18:11:46.658Z,17.00
2022-10-16T18:14:16.843Z,17.10
2022-10-16T18:16:45.438Z,17.10
2022-10-16T18:19:13.999Z,17.00
2022-10-16T18:21:42.261Z,17.10
2022-10-16T18:24:11.193Z,17.10
2022-10-16T18:26:41.247Z,17.10
2022-10-16T18:29:11.206Z,17.00
2022-10-16T18:31:42.780Z,17.00
2022-10-16T18:34:11.714Z,17.00
2022-10-16T18:36:40.227Z,17.00
2022-10-16T18:39:10.433Z,16.90
2022-10-16T18:41:41.054Z,16.90
2022-10-16T18:44:10.909Z,16.90
2022-10-16T18:46:39.422Z,17.00
2022-10-16T18:49:08.751Z,16.90
2022-10-16T18:51:40.694Z,16.90
2022-10-16T18:54:10.598Z,16.90
2022-10-16T18:56:40.258Z,16.80
2022-10-16T18:59:09.886Z,16.90
2022-10-16T19:01:39.662Z,16.80
2022-10-16T19:04:09.674Z,16.80
2022-10-16T19:06:39.867Z,16.80
2022-10-16T19:09:08.836Z,16.80
2022-10-16T19:11:41.301Z,16.80
2022-10-16T19:14:12.090Z,16.80
2022-10-16T19:16:42.902Z,16.80
2022-10-16T19:19:14.724Z,16.90
2022-10-16T19:21:43.579Z,16.90
2022-10-16T19:24:14.651Z,16.90
2022-10-16T19:26:43.768Z,16.90
2022-10-16T19:29:13.815Z,16.90
2022-10-16T19:31:42.352Z,16.90
2022-10-16T19:34:11.871Z,16.80
2022-10-16T19:36:41.959Z,16.90
2022-10-16T19:39:13.566Z,16.90
2022-10-16T19:41:42.122Z,16.80
2022-10-16T19:44:16.424Z,16.90
2022-10-16T19:46:45.192Z,16.80
2022-10-16T19:49:14.965Z,16.80
2022-10-16T19:51:43.241Z,16.80
2022-10-16T19:54:14.378Z,16.80
2022-10-16T19:56:43.825Z,16.90
2022-10-16T19:59:16.290Z,16.90
2022-10-16T20:01:45.334Z,16.80
2022-10-16T20:04:14.436Z,16.90
2022-10-16T20:06:43.113Z,17.00
2022-10-16T20:09:11.633Z,16.90
2022-10-16T20:11:39.909Z,16.90
2022-10-16T20:14:08.834Z,16.90
2022-10-16T20:16:40.250Z,17.00
2022-10-16T20:19:08.653Z,17.00
2022-10-16T20:21:38.134Z,17.00
2022-10-16T20:24:08.247Z,17.00
2022-10-16T20:26:37.779Z,17.00
2022-10-16T20:29:06.889Z,17.00
2022-10-16T20:31:35.556Z,17.10
2022-10-16T20:34:07.780Z,17.10
2022-10-16T20:36:36.856Z,17.10
2022-10-16T20:39:05.952Z,17.20
2022-10-16T20:41:34.410Z,17.10
2022-10-16T20:44:02.798Z,17.00
2022-10-16T20:46:31.099Z,17.10
2022-10-16T20:49:10.425Z,17.10
2022-10-16T20:51:49.790Z,17.20
2022-10-16T20:54:18.412Z,17.10
2022-10-16T20:56:47.059Z,17.10
2022-10-16T20:59:15.365Z,17.10
2022-10-16T21:01:43.979Z,17.10
2022-10-16T21:04:12.183Z,17.00
2022-10-16T21:06:41.319Z,17.10
2022-10-16T21:09:10.914Z,17.10
2022-10-16T21:11:39.598Z,17.10
2022-10-16T21:14:09.437Z,17.30
2022-10-16T21:16:37.925Z,17.20
2022-10-16T21:19:06.215Z,17.30
2022-10-16T21:21:36.547Z,17.30
2022-10-16T21:24:05.414Z,17.20
2022-10-16T21:26:35.029Z,17.20
2022-10-16T21:29:08.333Z,17.20
2022-10-16T21:31:36.926Z,17.20
2022-10-16T21:34:05.369Z,17.20
2022-10-16T21:36:36.518Z,17.40
2022-10-16T21:39:07.068Z,17.40
2022-10-16T21:41:37.856Z,17.30
2022-10-16T21:44:07.030Z,17.40
2022-10-16T21:46:38.130Z,17.50
2022-10-16T21:49:08.416Z,17.50
2022-10-16T21:51:37.939Z,17.50
2022-10-16T21:54:07.960Z,17.30
2022-10-16T21:56:37.402Z,17.40
2022-10-16T21:59:05.910Z,17.20
2022-10-16T22:01:34.371Z,17.20
2022-10-16T22:04:02.884Z,17.20
2022-10-16T22:06:31.318Z,17.20
2022-10-16T22:09:01.480Z,17.20
2022-10-16T22:11:36.464Z,17.10
2022-10-16T22:14:07.864Z,17.10
2022-10-16T22:16:37.114Z,17.00
2022-10-16T22:19:07.270Z,16.90
2022-10-16T22:21:37.109Z,16.90
2022-10-16T22:24:06.069Z,16.90
2022-10-16T22:26:34.832Z,16.80
2022-10-16T22:29:03.685Z,16.80
2022-10-16T22:31:33.410Z,16.80
2022-10-16T22:34:03.714Z,16.80
2022-10-16T22:36:32.321Z,16.70
2022-10-16T22:39:01.091Z,16.70
2022-10-16T22:41:29.622Z,16.80
2022-10-16T22:43:57.953Z,16.80
2022-10-16T22:46:27.893Z,16.70
2022-10-16T22:48:57.571Z,16.70
2022-10-16T22:51:26.358Z,16.70
2022-10-16T22:53:54.678Z,16.70
2022-10-16T22:56:23.390Z,16.80
2022-10-16T22:58:51.764Z,16.70
2022-10-16T23:01:22.206Z,16.70
2022-10-16T23:03:50.521Z,16.70
2022-10-16T23:06:20.623Z,16.70
2022-10-16T23:08:52.938Z,16.70
2022-10-16T23:11:21.515Z,16.80
2022-10-16T23:13:49.915Z,16.80
2022-10-16T23:16:19.441Z,16.80
2022-10-16T23:18:48.084Z,16.80
2022-10-16T23:21:20.928Z,16.80
2022-10-16T23:23:49.962Z,16.80
2022-10-16T23:26:19.455Z,16.90
2022-10-16T23:28:47.896Z,16.90
2022-10-16T23:31:17.097Z,17.10
2022-10-16T23:33:45.541Z,17.20
2022-10-16T23:36:16.213Z,17.40
2022-10-16T23:38:46.554Z,17.20
2022-10-16T23:41:15.734Z,17.80
2022-10-16T23:43:43.966Z,17.80
2022-10-16T23:46:13.712Z,18.10
2022-10-16T23:48:42.526Z,18.50
2022-10-16T23:51:11.185Z,18.70
2022-10-16T23:53:39.780Z,18.80
2022-10-16T23:56:10.265Z,18.80
2022-10-16T23:58:38.555Z,19.30
