createdAt,value
2023-01-17T00:02:24.531Z,46.60
2023-01-17T00:05:46.309Z,43.37
2023-01-17T00:09:09.744Z,41.00
2023-01-17T00:12:12.746Z,40.03
2023-01-17T00:15:16.820Z,44.97
2023-01-17T00:18:19.688Z,37.00
2023-01-17T00:21:42.029Z,34.50
2023-01-17T00:25:07.045Z,37.00
2023-01-17T00:28:13.767Z,37.38
2023-01-17T00:31:17.855Z,35.72
2023-01-17T00:34:21.514Z,38.40
2023-01-17T00:37:24.179Z,38.53
2023-01-17T00:40:26.725Z,39.47
2023-01-17T00:43:49.724Z,38.13
2023-01-17T00:47:10.785Z,36.88
2023-01-17T00:50:32.481Z,39.30
2023-01-17T00:53:54.134Z,38.50
2023-01-17T00:57:16.357Z,34.40
2023-01-17T01:00:37.978Z,36.70
2023-01-17T01:03:59.593Z,34.33
2023-01-17T01:07:21.753Z,34.70
2023-01-17T01:10:43.213Z,31.10
2023-01-17T01:14:05.234Z,26.13
2023-01-17T01:17:27.123Z,31.95
2023-01-17T01:20:48.674Z,33.92
2023-01-17T01:24:10.557Z,35.17
2023-01-17T01:27:32.757Z,31.07
2023-01-17T01:30:55.335Z,33.53
2023-01-17T01:33:57.949Z,37.25
2023-01-17T01:37:01.665Z,37.58
2023-01-17T01:40:07.506Z,37.15
2023-01-17T01:43:13.191Z,35.67
2023-01-17T01:46:19.593Z,41.17
2023-01-17T01:49:25.886Z,34.63
2023-01-17T01:52:37.056Z,31.48
2023-01-17T01:55:42.304Z,33.92
2023-01-17T01:58:49.727Z,33.37
2023-01-17T02:01:58.288Z,35.47
2023-01-17T02:05:04.433Z,39.78
2023-01-17T02:08:10.812Z,38.67
2023-01-17T02:11:13.933Z,33.00
2023-01-17T02:14:18.502Z,36.20
2023-01-17T02:17:50.351Z,37.17
2023-01-17T02:21:10.163Z,37.72
2023-01-17T02:24:25.821Z,40.78
2023-01-17T02:27:52.250Z,34.10
2023-01-17T02:31:17.794Z,32.23
2023-01-17T02:34:34.843Z,31.87
2023-01-17T02:37:43.108Z,34.22
2023-01-17T02:40:53.123Z,30.50
2023-01-17T02:43:57.705Z,35.97
2023-01-17T02:47:00.475Z,27.10
2023-01-17T02:50:13.780Z,25.97
2023-01-17T02:53:32.043Z,27.13
2023-01-17T02:56:54.035Z,23.95
2023-01-17T03:00:05.807Z,28.27
2023-01-17T03:03:31.017Z,25.60
2023-01-17T03:06:56.607Z,23.13
2023-01-17T03:10:03.649Z,25.62
2023-01-17T03:13:06.342Z,25.92
2023-01-17T03:16:18.042Z,23.62
2023-01-17T03:19:21.251Z,24.00
2023-01-17T03:22:24.449Z,23.00
2023-01-17T03:25:27.411Z,25.05
2023-01-17T03:28:30.670Z,21.98
2023-01-17T03:31:33.672Z,23.38
2023-01-17T03:34:36.877Z,20.67
2023-01-17T03:37:39.638Z,21.87
2023-01-17T03:40:42.902Z,24.20
2023-01-17T03:43:45.662Z,23.87
2023-01-17T03:46:50.027Z,21.83
2023-01-17T03:49:53.698Z,23.37
2023-01-17T03:52:56.859Z,19.53
2023-01-17T03:56:00.369Z,22.90
2023-01-17T03:59:05.000Z,22.67
2023-01-17T04:02:07.833Z,20.02
2023-01-17T04:05:13.046Z,19.93
2023-01-17T04:08:16.523Z,18.30
2023-01-17T04:11:19.557Z,19.27
2023-01-17T04:14:22.127Z,17.17
2023-01-17T04:17:24.963Z,16.12
2023-01-17T04:20:39.141Z,12.53
2023-01-17T04:23:41.906Z,13.10
2023-01-17T04:26:45.033Z,14.35
2023-01-17T04:29:47.938Z,11.75
2023-01-17T04:32:51.347Z,11.93
2023-01-17T04:35:57.109Z,10.47
2023-01-17T04:39:00.390Z,11.23
2023-01-17T04:42:03.405Z,11.55
2023-01-17T04:45:08.482Z,11.23
2023-01-17T04:48:17.266Z,12.18
2023-01-17T04:51:20.331Z,11.03
2023-01-17T04:54:25.005Z,12.20
2023-01-17T04:57:28.878Z,13.00
2023-01-17T05:00:32.929Z,14.27
2023-01-17T05:03:35.833Z,12.60
2023-01-17T05:06:39.342Z,19.17
2023-01-17T05:09:43.716Z,15.30
2023-01-17T05:12:57.210Z,17.35
2023-01-17T05:16:00.193Z,18.23
2023-01-17T05:19:04.244Z,15.95
2023-01-17T05:22:16.024Z,19.50
2023-01-17T05:25:24.661Z,18.40
2023-01-17T05:28:27.328Z,17.92
2023-01-17T05:31:40.236Z,17.20
2023-01-17T05:34:47.587Z,17.67
2023-01-17T05:37:53.072Z,17.13
2023-01-17T05:40:55.690Z,17.17
2023-01-17T05:44:00.388Z,19.17
2023-01-17T05:47:07.952Z,17.37
2023-01-17T05:50:18.036Z,18.85
2023-01-17T05:53:22.085Z,16.93
2023-01-17T05:56:25.742Z,15.57
2023-01-17T05:59:36.884Z,15.55
2023-01-17T06:02:45.421Z,16.40
2023-01-17T06:05:50.239Z,13.13
2023-01-17T06:08:59.961Z,11.07
2023-01-17T06:12:09.659Z,11.53
2023-01-17T06:15:24.155Z,9.73
2023-01-17T06:18:27.399Z,8.95
2023-01-17T06:21:30.802Z,7.85
2023-01-17T06:24:34.223Z,6.20
2023-01-17T06:27:37.275Z,6.73
2023-01-17T06:30:41.902Z,5.55
2023-01-17T06:33:51.279Z,4.68
2023-01-17T06:36:54.974Z,5.85
2023-01-17T06:40:09.487Z,5.33
2023-01-17T06:43:14.278Z,6.17
2023-01-17T06:46:19.453Z,6.18
2023-01-17T06:49:22.533Z,7.18
2023-01-17T06:52:26.127Z,7.30
2023-01-17T06:55:33.833Z,6.53
2023-01-17T06:58:38.030Z,6.70
2023-01-17T07:01:42.090Z,6.62
2023-01-17T07:04:52.317Z,7.93
2023-01-17T07:07:56.091Z,7.50
2023-01-17T07:11:06.244Z,10.93
2023-01-17T07:14:13.800Z,8.73
2023-01-17T07:17:17.120Z,7.70
2023-01-17T07:20:22.094Z,9.32
2023-01-17T07:23:32.230Z,9.23
2023-01-17T07:26:44.445Z,8.50
2023-01-17T07:29:49.818Z,14.80
2023-01-17T07:32:56.665Z,8.82
2023-01-17T07:36:07.014Z,7.60
2023-01-17T07:39:11.492Z,8.45
2023-01-17T07:42:16.385Z,10.47
2023-01-17T07:45:22.081Z,9.10
2023-01-17T07:48:29.233Z,11.20
2023-01-17T07:51:35.057Z,9.82
2023-01-17T07:54:40.437Z,9.50
2023-01-17T07:57:49.355Z,12.23
2023-01-17T08:00:52.668Z,12.57
2023-01-17T08:04:00.450Z,11.07
2023-01-17T08:07:04.321Z,10.75
2023-01-17T08:10:14.152Z,7.90
2023-01-17T08:13:17.641Z,14.50
2023-01-17T08:16:22.215Z,11.33
2023-01-17T08:19:26.101Z,11.63
2023-01-17T08:22:31.147Z,13.38
2023-01-17T08:25:35.333Z,13.65
2023-01-17T08:28:39.132Z,9.03
2023-01-17T08:31:50.981Z,8.07
2023-01-17T08:34:56.672Z,8.20
2023-01-17T08:38:09.288Z,8.73
2023-01-17T08:41:21.739Z,13.23
2023-01-17T08:44:26.983Z,12.47
2023-01-17T08:47:31.480Z,9.47
2023-01-17T08:50:36.046Z,7.00
2023-01-17T08:53:39.069Z,8.00
2023-01-17T08:56:47.023Z,7.78
2023-01-17T08:59:50.952Z,6.97
2023-01-17T09:02:55.231Z,7.67
2023-01-17T09:06:12.548Z,12.80
2023-01-17T09:09:17.857Z,17.67
2023-01-17T09:12:22.915Z,10.90
2023-01-17T09:15:27.176Z,7.60
2023-01-17T09:18:34.271Z,5.50
2023-01-17T09:21:38.324Z,5.37
2023-01-17T09:24:42.197Z,5.25
2023-01-17T09:27:48.257Z,6.37
2023-01-17T09:30:51.490Z,3.57
2023-01-17T09:33:56.235Z,4.33
2023-01-17T09:36:59.620Z,3.78
2023-01-17T09:40:08.009Z,3.28
2023-01-17T09:43:21.010Z,2.80
2023-01-17T09:46:39.343Z,2.37
2023-01-17T09:49:47.250Z,3.70
2023-01-17T09:53:00.855Z,3.20
2023-01-17T09:56:26.072Z,4.00
2023-01-17T09:59:45.613Z,4.03
2023-01-17T10:03:17.375Z,4.73
2023-01-17T10:06:51.203Z,4.47
2023-01-17T10:09:58.693Z,6.95
2023-01-17T10:13:24.633Z,5.07
2023-01-17T10:16:42.379Z,14.85
2023-01-17T10:20:01.183Z,14.80
2023-01-17T10:23:28.106Z,6.03
2023-01-17T10:26:33.565Z,11.45
2023-01-17T10:29:36.969Z,7.43
2023-01-17T10:32:48.295Z,6.55
2023-01-17T10:36:05.345Z,4.40
2023-01-17T10:39:26.255Z,4.87
2023-01-17T10:42:38.171Z,3.90
2023-01-17T10:45:49.171Z,3.37
2023-01-17T10:48:53.972Z,11.75
2023-01-17T10:52:23.035Z,17.67
2023-01-17T10:55:36.222Z,4.97
2023-01-17T10:58:39.979Z,8.82
2023-01-17T11:01:43.740Z,23.98
2023-01-17T11:04:55.019Z,11.20
2023-01-17T11:08:04.100Z,16.77
2023-01-17T11:11:09.113Z,3.90
2023-01-17T11:14:27.968Z,3.10
2023-01-17T11:17:34.084Z,11.15
2023-01-17T11:20:40.124Z,6.40
2023-01-17T11:23:51.044Z,4.73
2023-01-17T11:26:54.413Z,8.10
2023-01-17T11:30:18.807Z,4.30
2023-01-17T11:33:49.149Z,4.90
2023-01-17T11:37:20.301Z,4.30
2023-01-17T11:40:41.721Z,4.33
2023-01-17T11:43:52.174Z,3.20
2023-01-17T11:47:15.822Z,4.40
2023-01-17T11:50:26.303Z,3.60
2023-01-17T11:53:35.549Z,4.65
2023-01-17T11:56:47.642Z,4.70
2023-01-17T12:00:00.536Z,5.10
2023-01-17T12:03:26.345Z,3.85
2023-01-17T12:06:58.784Z,4.00
2023-01-17T12:10:15.021Z,4.00
2023-01-17T12:13:56.944Z,4.47
2023-01-17T12:17:09.035Z,6.00
2023-01-17T12:20:46.604Z,3.50
2023-01-17T12:23:59.294Z,4.05
2023-01-17T12:27:14.523Z,4.82
2023-01-17T12:30:32.995Z,6.87
2023-01-17T12:33:57.157Z,4.93
2023-01-17T12:37:24.764Z,4.65
2023-01-17T12:40:46.242Z,4.32
2023-01-17T12:43:54.399Z,4.55
2023-01-17T12:47:05.022Z,5.27
2023-01-17T12:50:43.985Z,4.17
2023-01-17T12:54:30.253Z,4.15
2023-01-17T12:57:40.939Z,4.28
2023-01-17T13:00:52.126Z,5.20
2023-01-17T13:04:33.587Z,4.13
2023-01-17T13:07:54.038Z,4.07
2023-01-17T13:11:13.297Z,5.72
2023-01-17T13:14:18.000Z,6.87
2023-01-17T13:17:32.031Z,6.25
2023-01-17T13:20:57.056Z,5.20
2023-01-17T13:24:13.014Z,4.47
2023-01-17T13:27:36.435Z,5.07
2023-01-17T13:30:58.039Z,5.10
2023-01-17T13:34:25.553Z,7.10
2023-01-17T13:37:47.380Z,6.33
2023-01-17T13:40:59.095Z,6.70
2023-01-17T13:44:24.982Z,7.53
2023-01-17T13:47:45.016Z,8.40
2023-01-17T13:51:07.010Z,13.25
2023-01-17T13:54:31.336Z,9.40
2023-01-17T13:57:46.838Z,8.67
2023-01-17T14:00:50.934Z,8.30
2023-01-17T14:04:08.198Z,6.37
2023-01-17T14:07:27.143Z,9.23
2023-01-17T14:10:48.114Z,11.20
2023-01-17T14:13:54.951Z,10.53
2023-01-17T14:17:43.903Z,10.35
2023-01-17T14:21:06.145Z,8.60
2023-01-17T14:24:16.899Z,14.77
2023-01-17T14:27:34.721Z,12.17
2023-01-17T14:30:44.001Z,13.40
2023-01-17T14:33:50.010Z,12.60
2023-01-17T14:37:12.891Z,12.82
2023-01-17T14:40:27.985Z,11.12
2023-01-17T14:43:42.572Z,8.20
2023-01-17T14:46:49.053Z,9.47
2023-01-17T14:50:21.015Z,9.20
2023-01-17T14:53:32.223Z,8.73
2023-01-17T14:56:38.991Z,7.82
2023-01-17T14:59:46.424Z,9.23
2023-01-17T15:02:52.116Z,9.13
2023-01-17T15:05:58.155Z,9.95
2023-01-17T15:09:10.053Z,11.10
2023-01-17T15:12:17.061Z,11.20
2023-01-17T15:15:28.454Z,8.37
2023-01-17T15:18:36.962Z,7.93
2023-01-17T15:21:43.178Z,10.30
2023-01-17T15:24:47.931Z,8.25
2023-01-17T15:27:54.035Z,11.27
2023-01-17T15:31:26.019Z,13.27
2023-01-17T15:34:38.917Z,9.60
2023-01-17T15:37:53.836Z,7.75
2023-01-17T15:41:14.986Z,10.48
2023-01-17T15:44:46.730Z,8.15
2023-01-17T15:47:52.236Z,8.70
2023-01-17T15:51:08.423Z,11.70
2023-01-17T15:54:32.936Z,13.07
2023-01-17T15:57:41.006Z,11.35
2023-01-17T16:00:52.934Z,10.55
2023-01-17T16:03:56.540Z,8.10
2023-01-17T16:07:17.562Z,11.00
2023-01-17T16:10:25.187Z,15.98
2023-01-17T16:13:33.981Z,12.00
2023-01-17T16:16:39.262Z,11.05
2023-01-17T16:19:44.030Z,10.57
2023-01-17T16:23:00.367Z,17.53
2023-01-17T16:26:05.489Z,12.45
2023-01-17T16:29:10.324Z,8.25
2023-01-17T16:32:18.019Z,8.48
2023-01-17T16:35:34.929Z,7.60
2023-01-17T16:38:49.138Z,9.40
2023-01-17T16:42:03.194Z,8.88
2023-01-17T16:45:14.216Z,7.12
2023-01-17T16:48:20.288Z,8.45
2023-01-17T16:51:30.190Z,9.67
2023-01-17T16:54:36.977Z,9.07
2023-01-17T16:57:46.955Z,11.45
2023-01-17T17:00:56.098Z,8.52
2023-01-17T17:04:03.017Z,9.00
2023-01-17T17:07:14.006Z,8.93
2023-01-17T17:10:26.001Z,7.03
2023-01-17T17:13:36.626Z,8.10
2023-01-17T17:16:51.853Z,7.45
2023-01-17T17:20:01.022Z,8.38
2023-01-17T17:23:11.163Z,5.83
2023-01-17T17:26:33.923Z,9.83
2023-01-17T17:29:42.384Z,14.00
2023-01-17T17:32:48.193Z,13.15
2023-01-17T17:35:55.182Z,11.90
2023-01-17T17:39:05.890Z,9.83
2023-01-17T17:42:20.104Z,7.83
2023-01-17T17:45:25.079Z,10.68
2023-01-17T17:48:29.990Z,10.63
2023-01-17T17:51:39.572Z,12.02
2023-01-17T17:54:45.675Z,12.73
2023-01-17T17:57:59.216Z,11.20
2023-01-17T18:01:09.542Z,14.07
2023-01-17T18:04:14.312Z,9.93
2023-01-17T18:07:27.140Z,10.77
2023-01-17T18:10:44.860Z,11.47
2023-01-17T18:13:52.904Z,10.33
2023-01-17T18:16:58.996Z,13.27
2023-01-17T18:20:14.597Z,12.68
2023-01-17T18:23:30.871Z,12.63
2023-01-17T18:26:47.809Z,9.97
2023-01-17T18:29:51.541Z,10.67
2023-01-17T18:32:55.457Z,10.07
2023-01-17T18:36:04.869Z,10.60
2023-01-17T18:39:32.969Z,12.95
2023-01-17T18:42:45.339Z,11.37
2023-01-17T18:45:54.149Z,9.97
2023-01-17T18:49:01.000Z,9.93
2023-01-17T18:52:20.036Z,13.27
2023-01-17T18:55:39.534Z,8.43
2023-01-17T18:58:47.649Z,12.43
2023-01-17T19:01:58.997Z,7.83
2023-01-17T19:05:05.985Z,10.95
2023-01-17T19:08:10.252Z,13.27
2023-01-17T19:11:13.939Z,8.52
2023-01-17T19:14:17.433Z,12.43
2023-01-17T19:17:28.211Z,11.53
2023-01-17T19:20:35.740Z,13.43
2023-01-17T19:23:42.086Z,12.18
2023-01-17T19:26:59.844Z,12.43
2023-01-17T19:30:10.155Z,11.40
2023-01-17T19:33:24.947Z,9.37
2023-01-17T19:36:40.901Z,10.23
2023-01-17T19:39:53.921Z,17.20
2023-01-17T19:43:05.055Z,11.20
2023-01-17T19:46:12.192Z,10.10
2023-01-17T19:49:24.972Z,10.40
2023-01-17T19:52:34.010Z,12.98
2023-01-17T19:55:41.869Z,11.20
2023-01-17T19:58:54.866Z,9.85
2023-01-17T20:02:05.676Z,9.43
2023-01-17T20:05:18.907Z,8.73
2023-01-17T20:08:30.985Z,9.13
2023-01-17T20:11:45.985Z,11.00
2023-01-17T20:14:54.500Z,10.07
2023-01-17T20:17:59.961Z,8.17
2023-01-17T20:21:17.875Z,8.53
2023-01-17T20:24:22.494Z,10.10
2023-01-17T20:27:38.885Z,8.27
2023-01-17T20:30:49.891Z,9.68
2023-01-17T20:33:55.213Z,8.43
2023-01-17T20:37:08.741Z,8.03
2023-01-17T20:40:25.926Z,8.13
2023-01-17T20:43:44.978Z,9.27
2023-01-17T20:46:55.520Z,10.07
2023-01-17T20:49:59.191Z,5.78
2023-01-17T20:53:06.339Z,8.35
2023-01-17T20:56:14.931Z,6.10
2023-01-17T20:59:22.921Z,7.87
2023-01-17T21:02:28.642Z,10.60
2023-01-17T21:05:45.971Z,14.43
2023-01-17T21:08:50.884Z,6.62
2023-01-17T21:12:07.870Z,4.70
2023-01-17T21:15:17.446Z,5.10
2023-01-17T21:18:31.954Z,5.40
2023-01-17T21:21:35.679Z,4.68
2023-01-17T21:24:45.953Z,5.65
2023-01-17T21:27:49.945Z,8.67
2023-01-17T21:30:56.310Z,6.68
2023-01-17T21:34:07.231Z,5.57
2023-01-17T21:37:14.942Z,5.93
2023-01-17T21:40:28.246Z,5.97
2023-01-17T21:43:32.858Z,4.53
2023-01-17T21:46:40.750Z,5.25
2023-01-17T21:49:44.039Z,4.82
2023-01-17T21:52:50.917Z,5.72
2023-01-17T21:56:19.906Z,4.65
2023-01-17T21:59:27.971Z,4.90
2023-01-17T22:02:30.833Z,4.72
2023-01-17T22:05:35.243Z,4.97
2023-01-17T22:08:38.937Z,6.20
2023-01-17T22:11:44.141Z,5.70
2023-01-17T22:14:49.076Z,7.17
2023-01-17T22:17:55.969Z,5.60
2023-01-17T22:21:04.707Z,6.25
2023-01-17T22:24:13.147Z,6.22
2023-01-17T22:27:17.433Z,6.53
2023-01-17T22:30:21.886Z,6.33
2023-01-17T22:33:25.227Z,6.97
2023-01-17T22:36:33.888Z,7.20
2023-01-17T22:39:38.664Z,6.30
2023-01-17T22:42:41.955Z,6.22
2023-01-17T22:45:46.067Z,6.57
2023-01-17T22:48:52.267Z,6.22
2023-01-17T22:51:57.561Z,6.55
2023-01-17T22:55:01.380Z,5.43
2023-01-17T22:58:04.447Z,6.97
2023-01-17T23:01:20.095Z,6.50
2023-01-17T23:04:23.141Z,6.50
2023-01-17T23:07:27.040Z,6.72
2023-01-17T23:10:48.891Z,9.07
2023-01-17T23:13:58.502Z,8.73
2023-01-17T23:17:23.876Z,6.83
2023-01-17T23:20:27.037Z,7.28
2023-01-17T23:23:31.933Z,10.85
2023-01-17T23:26:36.383Z,12.15
2023-01-17T23:29:39.048Z,7.00
2023-01-17T23:32:51.960Z,9.87
2023-01-17T23:35:55.949Z,8.02
2023-01-17T23:38:58.737Z,8.93
2023-01-17T23:42:20.439Z,7.55
2023-01-17T23:45:25.036Z,11.38
2023-01-17T23:48:28.100Z,7.43
2023-01-17T23:51:31.503Z,8.82
2023-01-17T23:54:35.114Z,9.20
2023-01-17T23:57:38.715Z,7.87
