createdAt,value
2023-04-01T00:02:25.302Z,9.64
2023-04-01T00:04:52.166Z,9.68
2023-04-01T00:07:18.910Z,9.60
2023-04-01T00:09:45.724Z,9.58
2023-04-01T00:12:12.525Z,9.62
2023-04-01T00:14:40.829Z,9.62
2023-04-01T00:17:07.829Z,9.62
2023-04-01T00:19:35.927Z,9.60
2023-04-01T00:22:03.047Z,9.57
2023-04-01T00:24:30.018Z,9.62
2023-04-01T00:26:56.804Z,9.61
2023-04-01T00:29:25.163Z,9.62
2023-04-01T00:31:52.042Z,9.65
2023-04-01T00:34:18.856Z,9.63
2023-04-01T00:36:45.821Z,9.68
2023-04-01T00:39:12.606Z,9.64
2023-04-01T00:41:39.498Z,9.65
2023-04-01T00:44:17.380Z,9.60
2023-04-01T00:46:44.316Z,9.58
2023-04-01T00:49:11.265Z,9.56
2023-04-01T00:51:40.046Z,9.60
2023-04-01T00:54:08.795Z,9.57
2023-04-01T00:56:43.177Z,9.63
2023-04-01T00:59:17.278Z,9.64
2023-04-01T01:01:44.115Z,9.67
2023-04-01T01:04:29.576Z,9.69
2023-04-01T01:07:25.559Z,9.70
2023-04-01T01:10:07.725Z,9.68
2023-04-01T01:13:09.849Z,9.66
2023-04-01T01:15:36.682Z,9.65
2023-04-01T01:18:12.881Z,9.65
2023-04-01T01:20:58.440Z,9.67
2023-04-01T01:23:37.594Z,9.68
2023-04-01T01:26:38.531Z,9.59
2023-04-01T01:29:17.482Z,9.63
2023-04-01T01:32:06.880Z,9.65
2023-04-01T01:34:48.985Z,9.58
2023-04-01T01:37:21.802Z,9.63
2023-04-01T01:39:56.279Z,9.60
2023-04-01T01:42:25.761Z,9.57
2023-04-01T01:44:55.412Z,9.52
2023-04-01T01:47:23.347Z,9.53
2023-04-01T01:49:52.296Z,9.54
2023-04-01T01:52:19.409Z,9.52
2023-04-01T01:54:51.670Z,9.56
2023-04-01T01:57:23.643Z,9.58
2023-04-01T01:59:56.729Z,9.60
2023-04-01T02:02:28.485Z,9.57
2023-04-01T02:04:55.778Z,9.54
2023-04-01T02:07:32.505Z,9.51
2023-04-01T02:10:00.463Z,9.51
2023-04-01T02:12:29.957Z,9.58
2023-04-01T02:15:06.320Z,9.48
2023-04-01T02:17:35.374Z,9.53
2023-04-01T02:20:08.834Z,9.44
2023-04-01T02:22:40.307Z,9.39
2023-04-01T02:25:10.673Z,9.32
2023-04-01T02:27:38.470Z,9.27
2023-04-01T02:30:06.101Z,9.19
2023-04-01T02:32:35.689Z,9.28
2023-04-01T02:35:06.885Z,9.28
2023-04-01T02:37:35.582Z,9.36
2023-04-01T02:40:07.545Z,9.41
2023-04-01T02:42:35.464Z,9.44
2023-04-01T02:45:02.994Z,9.42
2023-04-01T02:47:30.639Z,9.44
2023-04-01T02:49:59.670Z,9.39
2023-04-01T02:52:27.373Z,9.46
2023-04-01T02:54:54.737Z,9.39
2023-04-01T02:57:22.027Z,9.41
2023-04-01T02:59:48.921Z,9.40
2023-04-01T03:02:16.729Z,9.38
2023-04-01T03:04:43.983Z,9.38
2023-04-01T03:07:11.551Z,9.36
2023-04-01T03:09:39.408Z,9.37
2023-04-01T03:12:07.013Z,9.39
2023-04-01T03:14:43.720Z,9.39
2023-04-01T03:17:10.799Z,9.43
2023-04-01T03:19:37.728Z,9.41
2023-04-01T03:22:11.921Z,9.47
2023-04-01T03:24:38.862Z,9.45
2023-04-01T03:27:05.575Z,9.36
2023-04-01T03:29:32.473Z,9.41
2023-04-01T03:31:59.949Z,9.37
2023-04-01T03:34:27.600Z,9.41
2023-04-01T03:36:55.671Z,9.39
2023-04-01T03:39:22.995Z,9.39
2023-04-01T03:41:51.037Z,9.40
2023-04-01T03:44:17.969Z,9.34
2023-04-01T03:46:47.762Z,9.37
2023-04-01T03:49:15.691Z,9.35
2023-04-01T03:51:44.294Z,9.33
2023-04-01T03:54:12.141Z,9.32
2023-04-01T03:56:39.618Z,9.27
2023-04-01T03:59:08.733Z,9.27
2023-04-01T04:01:35.877Z,9.26
2023-04-01T04:04:02.744Z,9.23
2023-04-01T04:06:29.763Z,9.22
2023-04-01T04:08:56.640Z,9.18
2023-04-01T04:11:24.049Z,9.17
2023-04-01T04:13:53.645Z,9.15
2023-04-01T04:16:20.997Z,9.14
2023-04-01T04:18:54.497Z,9.10
2023-04-01T04:21:21.323Z,9.09
2023-04-01T04:23:48.728Z,9.06
2023-04-01T04:26:18.323Z,9.05
2023-04-01T04:28:52.116Z,9.01
2023-04-01T04:31:22.522Z,8.99
2023-04-01T04:33:51.146Z,8.97
2023-04-01T04:36:18.949Z,8.94
2023-04-01T04:38:46.833Z,8.91
2023-04-01T04:41:15.318Z,8.89
2023-04-01T04:43:51.393Z,8.91
2023-04-01T04:46:18.885Z,8.84
2023-04-01T04:48:46.698Z,8.84
2023-04-01T04:51:16.618Z,8.80
2023-04-01T04:53:43.709Z,8.84
2023-04-01T04:56:10.637Z,8.79
2023-04-01T04:58:43.941Z,8.74
2023-04-01T05:01:17.812Z,8.69
2023-04-01T05:03:45.886Z,8.65
2023-04-01T05:06:14.837Z,8.62
2023-04-01T05:08:43.805Z,8.69
2023-04-01T05:11:14.205Z,8.65
2023-04-01T05:13:43.989Z,8.69
2023-04-01T05:16:12.710Z,8.79
2023-04-01T05:18:40.332Z,8.84
2023-04-01T05:21:09.531Z,8.88
2023-04-01T05:23:37.188Z,8.91
2023-04-01T05:26:06.137Z,8.96
2023-04-01T05:28:34.371Z,8.93
2023-04-01T05:31:02.421Z,8.99
2023-04-01T05:33:36.011Z,9.03
2023-04-01T05:36:08.799Z,9.12
2023-04-01T05:38:35.863Z,9.13
2023-04-01T05:41:03.932Z,9.11
2023-04-01T05:43:32.218Z,9.17
2023-04-01T05:46:07.976Z,9.14
2023-04-01T05:48:46.527Z,9.11
2023-04-01T05:51:15.673Z,9.18
2023-04-01T05:53:43.557Z,9.17
2023-04-01T05:56:10.684Z,9.24
2023-04-01T05:58:41.384Z,9.28
2023-04-01T06:01:15.843Z,9.32
2023-04-01T06:03:44.363Z,9.33
2023-04-01T06:06:25.312Z,9.36
2023-04-01T06:08:54.312Z,9.40
2023-04-01T06:11:50.371Z,9.49
2023-04-01T06:14:37.429Z,9.50
2023-04-01T06:17:36.479Z,9.54
2023-04-01T06:20:26.862Z,9.56
2023-04-01T06:23:09.483Z,9.59
2023-04-01T06:26:07.477Z,9.62
2023-04-01T06:29:25.105Z,9.65
2023-04-01T06:31:54.867Z,9.66
2023-04-01T06:35:05.676Z,9.68
2023-04-01T06:37:39.180Z,9.69
2023-04-01T06:40:25.065Z,9.70
2023-04-01T06:43:09.353Z,9.72
2023-04-01T06:46:47.850Z,9.74
2023-04-01T06:50:08.904Z,9.77
2023-04-01T06:53:36.849Z,9.79
2023-04-01T06:56:27.637Z,9.79
2023-04-01T06:59:16.624Z,9.81
2023-04-01T07:01:53.880Z,9.84
2023-04-01T07:04:27.765Z,9.83
2023-04-01T07:06:59.370Z,9.91
2023-04-01T07:09:33.398Z,9.92
2023-04-01T07:12:45.543Z,9.97
2023-04-01T07:15:52.821Z,10.03
2023-04-01T07:18:32.527Z,10.14
2023-04-01T07:21:00.376Z,10.20
2023-04-01T07:23:37.361Z,10.20
2023-04-01T07:26:23.206Z,10.26
2023-04-01T07:29:12.062Z,10.30
2023-04-01T07:32:08.998Z,10.34
2023-04-01T07:35:13.139Z,10.41
2023-04-01T07:37:47.574Z,10.45
2023-04-01T07:40:21.579Z,10.54
2023-04-01T07:43:10.812Z,10.62
2023-04-01T07:45:46.392Z,10.70
2023-04-01T07:48:38.320Z,10.72
2023-04-01T07:51:41.612Z,10.82
2023-04-01T07:54:21.542Z,10.91
2023-04-01T07:57:17.681Z,10.89
2023-04-01T08:00:01.971Z,10.90
2023-04-01T08:03:18.463Z,11.04
2023-04-01T08:05:49.034Z,11.13
2023-04-01T08:08:29.410Z,11.19
2023-04-01T08:11:47.862Z,11.21
2023-04-01T08:15:01.817Z,11.24
2023-04-01T08:18:05.096Z,11.25
2023-04-01T08:20:43.787Z,11.23
2023-04-01T08:23:18.402Z,11.22
2023-04-01T08:25:54.044Z,11.26
2023-04-01T08:28:38.586Z,11.19
2023-04-01T08:31:15.420Z,11.16
2023-04-01T08:33:47.532Z,11.15
2023-04-01T08:36:18.127Z,11.16
2023-04-01T08:39:15.511Z,11.13
2023-04-01T08:41:42.508Z,11.12
2023-04-01T08:45:04.889Z,11.13
2023-04-01T08:47:54.365Z,11.13
2023-04-01T08:50:39.964Z,11.16
2023-04-01T08:54:00.208Z,11.24
2023-04-01T08:57:01.529Z,11.29
2023-04-01T08:59:48.960Z,11.38
2023-04-01T09:03:19.502Z,11.45
2023-04-01T09:06:13.923Z,11.53
2023-04-01T09:09:09.156Z,11.60
2023-04-01T09:12:00.511Z,11.82
2023-04-01T09:14:38.189Z,11.88
2023-04-01T09:17:53.194Z,11.90
2023-04-01T09:20:47.095Z,12.02
2023-04-01T09:23:42.051Z,12.12
2023-04-01T09:26:11.815Z,12.23
2023-04-01T09:29:15.678Z,12.39
2023-04-01T09:32:11.034Z,12.54
2023-04-01T09:35:35.269Z,12.68
2023-04-01T09:38:25.851Z,12.73
2023-04-01T09:40:57.173Z,12.62
2023-04-01T09:44:02.470Z,12.71
2023-04-01T09:46:49.376Z,12.75
2023-04-01T09:49:22.317Z,12.80
2023-04-01T09:51:56.196Z,12.69
2023-04-01T09:54:47.078Z,12.81
2023-04-01T09:57:22.995Z,12.77
2023-04-01T10:00:06.095Z,12.75
2023-04-01T10:03:13.823Z,12.85
2023-04-01T10:05:59.268Z,12.96
2023-04-01T10:08:53.024Z,13.06
2023-04-01T10:11:43.259Z,13.22
2023-04-01T10:14:23.815Z,13.27
2023-04-01T10:17:21.143Z,13.39
2023-04-01T10:20:01.858Z,13.39
2023-04-01T10:22:31.613Z,13.43
2023-04-01T10:25:16.941Z,13.58
2023-04-01T10:28:17.796Z,13.60
2023-04-01T10:31:28.032Z,13.54
2023-04-01T10:34:29.379Z,13.70
2023-04-01T10:37:23.858Z,13.82
2023-04-01T10:40:02.590Z,13.79
2023-04-01T10:43:11.794Z,13.56
2023-04-01T10:46:14.920Z,13.54
2023-04-01T10:49:02.363Z,13.66
2023-04-01T10:51:36.003Z,13.66
2023-04-01T10:54:21.642Z,13.71
2023-04-01T10:57:41.824Z,13.76
2023-04-01T11:00:51.528Z,13.71
2023-04-01T11:03:46.304Z,13.60
2023-04-01T11:06:59.320Z,13.55
2023-04-01T11:09:47.914Z,13.72
2023-04-01T11:12:50.555Z,13.85
2023-04-01T11:15:49.232Z,14.21
2023-04-01T11:18:48.849Z,14.59
2023-04-01T11:22:06.868Z,14.51
2023-04-01T11:25:10.202Z,14.38
2023-04-01T11:27:51.442Z,14.32
2023-04-01T11:30:45.490Z,14.43
2023-04-01T11:33:34.750Z,14.67
2023-04-01T11:36:07.675Z,14.97
2023-04-01T11:39:22.744Z,15.09
2023-04-01T11:42:27.746Z,15.28
2023-04-01T11:45:46.701Z,15.52
2023-04-01T11:48:53.502Z,15.52
2023-04-01T11:51:38.652Z,15.66
2023-04-01T11:54:29.457Z,15.77
2023-04-01T11:57:14.976Z,16.11
2023-04-01T12:00:00.444Z,16.50
2023-04-01T12:02:35.292Z,16.47
2023-04-01T12:05:17.438Z,16.39
2023-04-01T12:07:46.412Z,16.14
2023-04-01T12:10:40.486Z,15.70
2023-04-01T12:13:26.090Z,15.45
2023-04-01T12:16:17.785Z,15.10
2023-04-01T12:18:55.806Z,14.88
2023-04-01T12:22:07.845Z,14.84
2023-04-01T12:24:54.757Z,14.73
2023-04-01T12:27:44.927Z,14.42
2023-04-01T12:30:35.332Z,14.21
2023-04-01T12:33:23.507Z,14.08
2023-04-01T12:36:01.789Z,14.04
2023-04-01T12:38:48.882Z,14.15
2023-04-01T12:41:40.731Z,14.18
2023-04-01T12:44:29.803Z,14.25
2023-04-01T12:47:24.325Z,14.36
2023-04-01T12:50:17.555Z,14.56
2023-04-01T12:53:04.253Z,14.80
2023-04-01T12:55:43.039Z,14.87
2023-04-01T12:58:18.200Z,14.90
2023-04-01T13:00:57.290Z,14.88
2023-04-01T13:03:58.363Z,14.81
2023-04-01T13:06:34.798Z,14.63
2023-04-01T13:09:18.118Z,14.49
2023-04-01T13:12:11.093Z,14.49
2023-04-01T13:14:49.336Z,14.41
2023-04-01T13:17:16.136Z,14.29
2023-04-01T13:20:04.305Z,14.24
2023-04-01T13:23:00.128Z,14.13
2023-04-01T13:25:36.579Z,13.25
2023-04-01T13:28:32.077Z,12.46
2023-04-01T13:31:15.550Z,11.90
2023-04-01T13:34:07.517Z,11.55
2023-04-01T13:36:53.049Z,11.20
2023-04-01T13:39:41.711Z,11.49
2023-04-01T13:42:34.319Z,11.83
2023-04-01T13:45:12.274Z,11.99
2023-04-01T13:48:06.557Z,12.19
2023-04-01T13:51:07.106Z,12.31
2023-04-01T13:54:01.771Z,12.32
2023-04-01T13:56:53.498Z,12.34
2023-04-01T13:59:56.050Z,12.33
2023-04-01T14:02:46.126Z,12.20
2023-04-01T14:05:32.383Z,12.32
2023-04-01T14:09:00.965Z,12.38
2023-04-01T14:11:55.110Z,12.40
2023-04-01T14:14:40.924Z,12.42
2023-04-01T14:17:20.413Z,12.46
2023-04-01T14:19:54.744Z,12.50
2023-04-01T14:22:29.560Z,12.49
2023-04-01T14:25:31.682Z,12.50
2023-04-01T14:28:13.401Z,12.50
2023-04-01T14:31:03.551Z,12.45
2023-04-01T14:33:54.843Z,12.49
2023-04-01T14:36:44.627Z,12.45
2023-04-01T14:39:48.873Z,12.51
2023-04-01T14:42:22.060Z,12.51
2023-04-01T14:45:23.544Z,12.51
2023-04-01T14:47:59.588Z,12.49
2023-04-01T14:50:30.731Z,12.41
2023-04-01T14:53:12.727Z,12.40
2023-04-01T14:55:39.718Z,12.38
2023-04-01T14:58:15.199Z,12.34
2023-04-01T15:01:09.450Z,12.39
2023-04-01T15:03:51.329Z,12.38
2023-04-01T15:06:59.669Z,12.36
2023-04-01T15:09:45.356Z,12.38
2023-04-01T15:12:36.484Z,12.41
2023-04-01T15:15:21.972Z,12.38
2023-04-01T15:17:57.162Z,12.39
2023-04-01T15:20:48.152Z,12.40
2023-04-01T15:23:33.979Z,12.38
2023-04-01T15:26:03.558Z,12.39
2023-04-01T15:28:41.342Z,12.32
2023-04-01T15:31:17.739Z,12.36
2023-04-01T15:34:00.644Z,12.33
2023-04-01T15:36:50.494Z,12.24
2023-04-01T15:39:23.100Z,12.25
2023-04-01T15:42:14.719Z,12.19
2023-04-01T15:44:53.447Z,12.18
2023-04-01T15:47:26.587Z,12.16
2023-04-01T15:49:59.009Z,12.10
2023-04-01T15:52:44.873Z,12.06
2023-04-01T15:55:39.173Z,12.04
2023-04-01T15:58:51.169Z,12.05
2023-04-01T16:01:30.138Z,12.00
2023-04-01T16:04:15.073Z,11.96
2023-04-01T16:07:09.524Z,11.93
2023-04-01T16:10:08.062Z,11.89
2023-04-01T16:12:46.396Z,11.87
2023-04-01T16:15:19.223Z,11.86
2023-04-01T16:18:02.648Z,11.79
2023-04-01T16:20:51.142Z,11.78
2023-04-01T16:24:12.227Z,11.75
2023-04-01T16:27:04.620Z,11.70
2023-04-01T16:29:46.029Z,11.62
2023-04-01T16:32:13.005Z,11.62
2023-04-01T16:34:47.231Z,11.58
2023-04-01T16:37:20.866Z,11.52
2023-04-01T16:39:52.205Z,11.53
2023-04-01T16:42:47.167Z,11.52
2023-04-01T16:45:21.115Z,11.49
2023-04-01T16:47:51.905Z,11.45
2023-04-01T16:50:18.845Z,11.43
2023-04-01T16:53:01.943Z,11.42
2023-04-01T16:56:06.516Z,11.38
2023-04-01T16:58:51.615Z,11.36
2023-04-01T17:01:24.124Z,11.34
2023-04-01T17:03:58.492Z,11.29
2023-04-01T17:06:37.365Z,11.32
2023-04-01T17:09:19.542Z,11.24
2023-04-01T17:11:57.260Z,11.24
2023-04-01T17:14:23.965Z,11.23
2023-04-01T17:17:11.400Z,11.22
2023-04-01T17:19:49.849Z,11.18
2023-04-01T17:22:44.540Z,11.16
2023-04-01T17:25:32.638Z,11.15
2023-04-01T17:28:06.248Z,11.13
2023-04-01T17:30:56.320Z,11.09
2023-04-01T17:33:41.592Z,11.08
2023-04-01T17:36:39.735Z,11.02
2023-04-01T17:39:17.075Z,10.96
2023-04-01T17:41:51.336Z,10.83
2023-04-01T17:44:48.549Z,10.85
2023-04-01T17:47:21.410Z,10.84
2023-04-01T17:50:26.021Z,10.80
2023-04-01T17:52:52.805Z,10.71
2023-04-01T17:55:34.740Z,10.75
2023-04-01T17:58:10.955Z,10.72
2023-04-01T18:03:20.801Z,10.70
2023-04-01T18:06:08.921Z,10.68
2023-04-01T18:09:01.882Z,10.73
2023-04-01T18:12:06.326Z,10.69
2023-04-01T18:14:51.087Z,10.66
2023-04-01T18:17:46.246Z,10.64
2023-04-01T18:20:59.204Z,10.59
2023-04-01T18:23:36.302Z,10.51
2023-04-01T18:26:14.764Z,10.54
2023-04-01T18:29:12.937Z,10.55
2023-04-01T18:31:44.982Z,10.54
2023-04-01T18:34:22.249Z,10.56
2023-04-01T18:36:54.401Z,10.57
2023-04-01T18:39:36.921Z,10.55
2023-04-01T18:42:43.837Z,10.52
2023-04-01T18:45:16.943Z,10.49
2023-04-01T18:48:07.960Z,10.44
2023-04-01T18:50:58.952Z,10.45
2023-04-01T18:54:10.768Z,10.35
2023-04-01T18:56:46.192Z,10.31
2023-04-01T18:59:22.878Z,10.33
2023-04-01T19:02:05.985Z,10.32
2023-04-01T19:05:09.908Z,10.35
2023-04-01T19:07:51.982Z,10.35
2023-04-01T19:10:39.295Z,10.29
2023-04-01T19:13:31.187Z,10.35
2023-04-01T19:16:05.145Z,10.40
2023-04-01T19:18:42.027Z,10.39
2023-04-01T19:21:27.098Z,10.37
2023-04-01T19:24:32.908Z,10.40
2023-04-01T19:27:09.088Z,10.35
2023-04-01T19:29:48.592Z,10.51
2023-04-01T19:32:15.552Z,10.51
2023-04-01T19:34:48.244Z,10.51
2023-04-01T19:37:31.679Z,10.49
2023-04-01T19:40:32.895Z,10.51
2023-04-01T19:43:10.029Z,10.41
2023-04-01T19:45:42.691Z,10.46
2023-04-01T19:48:21.726Z,10.48
2023-04-01T19:51:27.138Z,10.50
2023-04-01T19:54:12.128Z,10.53
2023-04-01T19:57:00.034Z,10.52
2023-04-01T19:59:56.114Z,10.54
2023-04-01T20:02:54.212Z,10.56
2023-04-01T20:05:21.542Z,10.54
2023-04-01T20:07:55.930Z,10.54
2023-04-01T20:10:58.171Z,10.51
2023-04-01T20:13:43.200Z,10.55
2023-04-01T20:16:12.732Z,10.51
2023-04-01T20:18:39.537Z,10.51
2023-04-01T20:21:33.110Z,10.48
2023-04-01T20:24:25.527Z,10.47
2023-04-01T20:27:22.199Z,10.45
2023-04-01T20:29:48.994Z,10.42
2023-04-01T20:32:55.428Z,10.39
2023-04-01T20:35:51.390Z,10.36
2023-04-01T20:38:32.108Z,10.31
2023-04-01T20:41:09.034Z,10.27
2023-04-01T20:44:03.821Z,10.29
2023-04-01T20:46:52.853Z,10.30
2023-04-01T20:49:25.635Z,10.27
2023-04-01T20:52:14.553Z,10.26
2023-04-01T20:54:59.677Z,10.16
2023-04-01T20:57:31.848Z,10.19
2023-04-01T21:00:03.539Z,10.17
2023-04-01T21:02:49.095Z,10.17
2023-04-01T21:05:43.293Z,10.21
2023-04-01T21:08:23.574Z,10.23
2023-04-01T21:11:08.661Z,10.22
2023-04-01T21:13:50.821Z,10.23
2023-04-01T21:16:53.142Z,10.26
2023-04-01T21:19:42.399Z,10.27
2023-04-01T21:22:34.464Z,10.22
2023-04-01T21:25:30.322Z,10.29
2023-04-01T21:28:04.313Z,10.31
2023-04-01T21:30:52.773Z,10.33
2023-04-01T21:33:37.924Z,10.37
2023-04-01T21:36:20.501Z,10.35
2023-04-01T21:39:12.159Z,10.35
2023-04-01T21:42:00.822Z,10.32
2023-04-01T21:44:51.804Z,10.33
2023-04-01T21:47:58.811Z,10.32
2023-04-01T21:50:43.832Z,10.33
2023-04-01T21:53:34.997Z,10.34
2023-04-01T21:56:49.993Z,10.29
2023-04-01T21:59:42.328Z,10.27
2023-04-01T22:02:24.408Z,10.24
2023-04-01T22:05:21.490Z,10.21
2023-04-01T22:08:00.369Z,10.18
2023-04-01T22:10:42.547Z,10.17
2023-04-01T22:13:32.151Z,10.16
2023-04-01T22:16:17.195Z,10.16
2023-04-01T22:18:54.267Z,10.15
2023-04-01T22:21:53.158Z,10.12
2023-04-01T22:24:32.020Z,10.15
2023-04-01T22:27:27.339Z,10.15
2023-04-01T22:30:04.498Z,10.12
2023-04-01T22:32:46.609Z,10.09
2023-04-01T22:35:35.278Z,10.04
2023-04-01T22:38:37.789Z,9.99
2023-04-01T22:41:16.657Z,9.96
2023-04-01T22:43:48.559Z,9.92
2023-04-01T22:46:27.714Z,9.92
2023-04-01T22:49:17.526Z,9.92
2023-04-01T22:51:53.186Z,9.89
2023-04-01T22:54:33.798Z,9.91
2023-04-01T22:57:16.317Z,9.92
2023-04-01T23:00:09.241Z,9.93
2023-04-01T23:03:00.348Z,9.89
2023-04-01T23:05:28.115Z,9.87
2023-04-01T23:08:21.496Z,9.83
2023-04-01T23:10:55.231Z,9.78
2023-04-01T23:13:29.264Z,9.71
2023-04-01T23:15:56.818Z,9.78
2023-04-01T23:19:01.601Z,9.80
2023-04-01T23:21:45.965Z,9.80
2023-04-01T23:24:35.031Z,9.85
2023-04-01T23:27:24.595Z,9.88
2023-04-01T23:29:52.495Z,9.88
2023-04-01T23:32:23.383Z,9.80
2023-04-01T23:34:52.213Z,9.86
2023-04-01T23:37:20.361Z,9.82
2023-04-01T23:39:51.281Z,9.79
2023-04-01T23:42:25.779Z,9.85
2023-04-01T23:44:56.751Z,9.86
2023-04-01T23:47:27.860Z,9.81
2023-04-01T23:50:00.080Z,9.85
2023-04-01T23:52:31.914Z,9.82
2023-04-01T23:55:16.952Z,9.78
2023-04-01T23:58:01.292Z,9.71
