createdAt,value
2023-03-22T00:06:32.747Z,8.6
2023-03-22T00:14:05.161Z,11.2
2023-03-22T00:21:37.486Z,10.8
2023-03-22T00:29:10.039Z,9.8
2023-03-22T00:36:42.581Z,11.3
2023-03-22T00:44:14.999Z,9.4
2023-03-22T00:51:47.546Z,9.6
2023-03-22T00:59:19.904Z,9.5
2023-03-22T01:06:52.301Z,9.0
2023-03-22T01:14:24.702Z,7.3
2023-03-22T01:21:57.137Z,8.9
2023-03-22T01:29:29.451Z,8.5
2023-03-22T01:37:01.769Z,9.6
2023-03-22T01:44:34.089Z,7.8
2023-03-22T01:52:06.488Z,7.7
2023-03-22T01:59:38.955Z,9.2
2023-03-22T02:07:11.290Z,10.0
2023-03-22T02:14:43.621Z,8.1
2023-03-22T02:22:16.017Z,9.1
2023-03-22T02:29:48.438Z,8.9
2023-03-22T02:37:20.857Z,10.0
2023-03-22T02:44:53.223Z,9.5
2023-03-22T02:52:25.599Z,8.5
2023-03-22T02:59:57.977Z,8.2
2023-03-22T03:07:30.324Z,10.2
2023-03-22T03:15:02.723Z,7.9
2023-03-22T03:22:35.073Z,9.6
2023-03-22T03:30:07.404Z,9.2
2023-03-22T03:37:39.729Z,8.4
2023-03-22T03:45:12.042Z,9.4
2023-03-22T03:52:44.392Z,9.7
2023-03-22T04:00:16.707Z,9.9
2023-03-22T04:07:49.112Z,8.3
2023-03-22T04:15:21.589Z,11.1
2023-03-22T04:22:53.950Z,9.8
2023-03-22T04:30:26.267Z,9.6
2023-03-22T04:37:58.579Z,8.1
2023-03-22T04:45:30.909Z,11.0
2023-03-22T04:53:03.250Z,9.8
2023-03-22T05:00:35.583Z,7.9
2023-03-22T05:08:07.991Z,9.0
2023-03-22T05:11:57.595Z,9.4
2023-03-22T05:12:45.019Z,7.6
2023-03-22T05:13:32.322Z,8.6
2023-03-22T05:14:19.797Z,9.2
2023-03-22T05:15:07.278Z,8.0
2023-03-22T05:15:54.751Z,7.5
2023-03-22T05:16:42.114Z,7.0
2023-03-22T05:17:29.415Z,8.2
2023-03-22T05:18:16.759Z,6.9
2023-03-22T05:19:04.059Z,7.6
2023-03-22T05:19:51.369Z,9.4
2023-03-22T05:20:38.964Z,14.4
2023-03-22T05:21:26.507Z,14.5
2023-03-22T05:22:13.814Z,15.4
2023-03-22T05:23:01.121Z,16.0
2023-03-22T05:23:50.998Z,17.0
2023-03-22T05:24:38.741Z,17.8
2023-03-22T05:25:26.046Z,17.9
2023-03-22T05:26:13.561Z,18.1
2023-03-22T05:27:00.951Z,16.7
2023-03-22T05:27:48.345Z,17.8
2023-03-22T05:28:35.749Z,15.5
2023-03-22T05:29:23.101Z,16.7
2023-03-22T05:30:10.506Z,15.8
2023-03-22T05:30:57.838Z,19.1
2023-03-22T05:31:45.174Z,18.5
2023-03-22T05:32:33.151Z,17.7
2023-03-22T05:33:20.496Z,19.4
2023-03-22T05:34:07.892Z,20.0
2023-03-22T05:34:55.216Z,18.8
2023-03-22T05:35:42.718Z,17.8
2023-03-22T05:36:30.075Z,18.2
2023-03-22T05:37:17.497Z,20.3
2023-03-22T05:38:04.863Z,19.9
2023-03-22T05:38:52.277Z,18.7
2023-03-22T05:39:39.695Z,16.5
2023-03-22T05:40:27.115Z,16.3
2023-03-22T05:41:14.461Z,17.1
2023-03-22T05:42:01.864Z,18.7
2023-03-22T05:42:49.292Z,16.5
2023-03-22T05:43:36.777Z,15.4
2023-03-22T05:44:24.086Z,17.5
2023-03-22T05:45:11.413Z,19.9
2023-03-22T05:45:58.732Z,19.2
2023-03-22T05:46:46.123Z,17.9
2023-03-22T05:47:33.505Z,14.5
2023-03-22T05:48:20.872Z,19.9
2023-03-22T05:49:08.775Z,18.8
2023-03-22T05:49:56.670Z,18.0
2023-03-22T05:50:44.333Z,14.7
2023-03-22T05:51:31.720Z,14.6
2023-03-22T05:52:19.143Z,16.4
2023-03-22T05:53:06.538Z,17.7
2023-03-22T05:53:53.872Z,14.4
2023-03-22T05:54:41.209Z,17.4
2023-03-22T05:55:28.645Z,16.5
2023-03-22T05:56:16.069Z,18.7
2023-03-22T05:57:03.437Z,17.5
2023-03-22T05:57:50.821Z,15.3
2023-03-22T05:58:38.152Z,15.3
2023-03-22T05:59:25.460Z,17.3
2023-03-22T06:00:12.981Z,15.4
2023-03-22T06:01:00.318Z,14.5
2023-03-22T06:01:47.660Z,16.5
2023-03-22T06:02:35.085Z,17.0
2023-03-22T06:03:22.490Z,17.1
2023-03-22T06:04:09.968Z,17.3
2023-03-22T06:04:57.316Z,18.0
2023-03-22T06:05:44.719Z,16.4
2023-03-22T06:06:32.120Z,13.2
2023-03-22T06:07:19.556Z,15.0
2023-03-22T06:08:06.843Z,18.3
2023-03-22T06:08:56.453Z,14.9
2023-03-22T06:09:49.031Z,19.9
2023-03-22T06:10:36.456Z,19.2
2023-03-22T06:11:23.889Z,19.6
2023-03-22T06:12:11.309Z,16.8
2023-03-22T06:12:58.642Z,18.6
2023-03-22T06:13:46.057Z,20.2
2023-03-22T06:14:33.384Z,18.1
2023-03-22T06:15:20.933Z,22.2
2023-03-22T06:16:08.500Z,19.1
2023-03-22T06:16:55.897Z,22.1
2023-03-22T06:17:43.332Z,19.0
2023-03-22T06:18:30.729Z,17.5
2023-03-22T06:19:18.066Z,18.2
2023-03-22T06:20:05.496Z,16.6
2023-03-22T06:20:52.881Z,19.6
2023-03-22T06:21:40.230Z,20.9
2023-03-22T06:22:27.717Z,23.1
2023-03-22T06:23:15.044Z,17.3
2023-03-22T06:24:02.481Z,19.3
2023-03-22T06:24:49.922Z,21.0
2023-03-22T06:25:37.352Z,20.6
2023-03-22T06:26:24.691Z,19.2
2023-03-22T06:27:12.130Z,21.6
2023-03-22T06:28:00.046Z,24.8
2023-03-22T06:28:47.499Z,24.5
2023-03-22T06:29:35.398Z,21.5
2023-03-22T06:30:22.931Z,21.4
2023-03-22T06:31:10.461Z,22.2
2023-03-22T06:31:57.926Z,24.4
2023-03-22T06:32:45.283Z,22.3
2023-03-22T06:33:32.617Z,19.2
2023-03-22T06:34:19.989Z,25.4
2023-03-22T06:35:07.437Z,20.9
2023-03-22T06:35:54.975Z,19.7
2023-03-22T06:36:42.397Z,19.8
2023-03-22T06:37:29.767Z,20.2
2023-03-22T06:38:17.125Z,24.0
2023-03-22T06:39:04.697Z,20.1
2023-03-22T06:39:52.043Z,19.7
2023-03-22T06:40:39.809Z,16.9
2023-03-22T06:41:27.365Z,18.0
2023-03-22T06:42:14.770Z,19.1
2023-03-22T06:43:05.615Z,22.8
2023-03-22T06:43:54.211Z,22.1
2023-03-22T06:44:41.707Z,20.0
2023-03-22T06:45:29.051Z,19.4
2023-03-22T06:46:16.433Z,16.8
2023-03-22T06:47:03.830Z,16.3
2023-03-22T06:47:51.265Z,17.1
2023-03-22T06:48:38.731Z,17.6
2023-03-22T06:49:26.559Z,17.4
2023-03-22T06:50:14.129Z,18.3
2023-03-22T06:51:02.106Z,14.2
2023-03-22T06:51:49.467Z,19.6
2023-03-22T06:52:36.874Z,16.0
2023-03-22T06:53:26.818Z,15.9
2023-03-22T06:54:14.206Z,18.0
2023-03-22T06:55:01.652Z,14.1
2023-03-22T06:55:48.981Z,16.7
2023-03-22T06:56:36.285Z,14.0
2023-03-22T06:57:23.946Z,16.0
2023-03-22T06:58:11.277Z,15.0
2023-03-22T06:58:58.612Z,13.5
2023-03-22T06:59:46.105Z,14.1
2023-03-22T07:00:33.453Z,13.6
2023-03-22T07:01:20.972Z,13.6
2023-03-22T07:02:08.430Z,17.7
2023-03-22T07:02:55.887Z,20.4
2023-03-22T07:03:43.239Z,15.7
2023-03-22T07:04:30.681Z,17.7
2023-03-22T07:05:18.284Z,14.9
2023-03-22T07:06:05.668Z,16.8
2023-03-22T07:06:53.019Z,17.2
2023-03-22T07:07:40.379Z,15.7
2023-03-22T07:08:27.785Z,16.8
2023-03-22T07:09:15.206Z,14.3
2023-03-22T07:10:02.542Z,15.2
2023-03-22T07:10:49.879Z,14.7
2023-03-22T07:11:37.298Z,20.8
2023-03-22T07:12:24.637Z,18.7
2023-03-22T07:13:12.002Z,22.0
2023-03-22T07:13:59.436Z,23.2
2023-03-22T07:14:46.720Z,22.6
2023-03-22T07:15:34.150Z,19.1
2023-03-22T07:16:21.756Z,17.5
2023-03-22T07:17:09.220Z,19.7
2023-03-22T07:17:56.552Z,19.9
2023-03-22T07:18:43.885Z,14.3
2023-03-22T07:19:31.210Z,14.8
2023-03-22T07:20:18.545Z,15.3
2023-03-22T07:21:05.883Z,16.1
2023-03-22T07:21:53.230Z,15.4
2023-03-22T07:22:40.666Z,14.4
2023-03-22T07:23:28.006Z,12.0
2023-03-22T07:24:15.655Z,14.2
2023-03-22T07:25:03.150Z,13.0
2023-03-22T07:25:50.471Z,11.3
2023-03-22T07:26:37.826Z,14.0
2023-03-22T07:27:25.167Z,12.9
2023-03-22T07:28:12.501Z,12.0
2023-03-22T07:28:59.904Z,11.0
2023-03-22T07:29:47.282Z,10.3
2023-03-22T07:30:34.598Z,11.4
2023-03-22T07:31:21.997Z,10.8
2023-03-22T07:32:09.405Z,9.2
2023-03-22T07:32:56.754Z,11.5
2023-03-22T07:33:44.204Z,13.3
2023-03-22T07:34:31.538Z,12.0
2023-03-22T07:35:18.996Z,15.3
2023-03-22T07:36:07.214Z,13.5
2023-03-22T07:36:54.632Z,17.0
2023-03-22T07:37:42.661Z,12.9
2023-03-22T07:38:30.008Z,13.2
2023-03-22T07:39:17.313Z,12.5
2023-03-22T07:40:04.647Z,12.3
2023-03-22T07:40:51.957Z,12.2
2023-03-22T07:41:39.320Z,11.9
2023-03-22T07:42:26.637Z,10.3
2023-03-22T07:43:14.061Z,9.4
2023-03-22T07:44:16.722Z,11.4
2023-03-22T07:44:58.752Z,9.5
2023-03-22T07:45:46.117Z,10.7
2023-03-22T07:46:33.551Z,12.2
2023-03-22T07:47:37.820Z,9.4
2023-03-22T07:48:18.399Z,10.0
2023-03-22T07:49:05.783Z,8.5
2023-03-22T07:49:53.136Z,10.6
2023-03-22T07:50:40.851Z,10.3
2023-03-22T07:51:28.390Z,10.0
2023-03-22T07:52:15.932Z,8.3
2023-03-22T07:53:03.287Z,10.6
2023-03-22T07:53:50.642Z,14.9
2023-03-22T07:54:38.154Z,9.3
2023-03-22T07:55:25.737Z,9.6
2023-03-22T07:56:13.101Z,10.5
2023-03-22T07:57:00.537Z,10.0
2023-03-22T07:57:47.881Z,9.4
2023-03-22T07:58:35.429Z,9.6
2023-03-22T07:59:22.798Z,9.0
2023-03-22T08:00:10.450Z,9.7
2023-03-22T08:00:59.131Z,10.3
2023-03-22T08:01:46.760Z,11.7
2023-03-22T08:02:34.655Z,12.6
2023-03-22T08:03:22.169Z,11.1
2023-03-22T08:04:09.944Z,10.2
2023-03-22T08:04:57.628Z,9.0
2023-03-22T08:05:45.079Z,9.7
2023-03-22T08:06:32.405Z,10.3
2023-03-22T08:07:19.809Z,8.7
2023-03-22T08:08:07.475Z,8.9
2023-03-22T08:08:54.870Z,9.2
2023-03-22T08:09:42.278Z,8.7
2023-03-22T08:10:29.705Z,9.3
2023-03-22T08:11:17.953Z,8.6
2023-03-22T08:12:05.259Z,8.3
2023-03-22T08:12:52.695Z,10.1
2023-03-22T08:13:40.046Z,9.2
2023-03-22T08:14:36.180Z,7.7
2023-03-22T08:15:24.455Z,7.7
2023-03-22T08:16:11.865Z,8.4
2023-03-22T08:16:59.232Z,8.0
2023-03-22T08:17:46.648Z,7.6
2023-03-22T08:18:33.965Z,9.6
2023-03-22T08:19:21.385Z,6.5
2023-03-22T08:20:08.761Z,7.6
2023-03-22T08:20:56.369Z,7.0
2023-03-22T08:21:43.936Z,6.9
2023-03-22T08:22:31.272Z,7.7
2023-03-22T08:23:21.278Z,7.3
2023-03-22T08:24:09.958Z,6.7
2023-03-22T08:24:57.384Z,6.8
2023-03-22T08:25:45.178Z,5.8
2023-03-22T08:26:32.673Z,37.8
2023-03-22T08:27:20.072Z,23.5
2023-03-22T08:28:07.503Z,13.9
2023-03-22T08:28:54.872Z,10.7
2023-03-22T08:29:42.281Z,28.1
2023-03-22T08:30:29.761Z,18.0
2023-03-22T08:31:17.300Z,14.9
2023-03-22T08:32:04.804Z,11.6
2023-03-22T08:32:52.224Z,12.4
2023-03-22T08:33:39.538Z,9.9
2023-03-22T08:34:26.971Z,8.6
2023-03-22T08:35:14.313Z,8.1
2023-03-22T08:36:01.661Z,9.3
2023-03-22T08:36:49.010Z,8.8
2023-03-22T08:37:36.391Z,9.0
2023-03-22T08:38:23.901Z,9.9
2023-03-22T08:39:11.250Z,40.3
2023-03-22T08:39:58.592Z,15.6
2023-03-22T08:40:46.016Z,12.0
2023-03-22T08:41:33.350Z,8.4
2023-03-22T08:42:20.962Z,14.0
2023-03-22T08:43:08.294Z,9.7
2023-03-22T08:43:55.873Z,12.4
2023-03-22T08:44:43.300Z,20.1
2023-03-22T08:45:31.176Z,89.8
2023-03-22T08:46:18.532Z,26.0
2023-03-22T08:47:06.240Z,19.3
2023-03-22T08:47:53.725Z,15.5
2023-03-22T08:48:41.054Z,14.1
2023-03-22T08:49:28.466Z,16.4
2023-03-22T08:50:16.007Z,17.0
2023-03-22T08:51:03.785Z,13.8
2023-03-22T08:51:51.144Z,13.7
2023-03-22T08:52:41.484Z,11.9
2023-03-22T08:53:28.996Z,13.4
2023-03-22T08:54:16.327Z,9.8
2023-03-22T08:55:03.655Z,10.8
2023-03-22T08:55:50.997Z,15.6
2023-03-22T08:56:38.471Z,18.9
2023-03-22T08:57:25.968Z,17.4
2023-03-22T08:58:13.472Z,16.1
2023-03-22T08:59:00.837Z,16.3
2023-03-22T08:59:48.223Z,12.3
2023-03-22T09:00:47.708Z,10.7
2023-03-22T09:01:33.434Z,8.9
2023-03-22T09:02:20.855Z,10.5
2023-03-22T09:03:08.481Z,10.3
2023-03-22T09:03:55.908Z,8.6
2023-03-22T09:04:43.424Z,8.7
2023-03-22T09:05:30.792Z,8.8
2023-03-22T09:06:19.108Z,9.3
2023-03-22T09:07:06.582Z,8.5
2023-03-22T09:07:53.902Z,8.4
2023-03-22T09:08:41.378Z,10.1
2023-03-22T09:09:28.698Z,8.3
2023-03-22T09:10:16.358Z,8.5
2023-03-22T09:11:04.044Z,7.4
2023-03-22T09:11:51.941Z,9.2
2023-03-22T09:12:39.385Z,7.7
2023-03-22T09:13:27.144Z,7.3
2023-03-22T09:14:14.453Z,6.9
2023-03-22T09:15:01.776Z,9.7
2023-03-22T09:15:49.256Z,9.4
2023-03-22T09:16:37.092Z,8.3
2023-03-22T09:17:24.579Z,9.0
2023-03-22T09:18:11.976Z,12.2
2023-03-22T09:18:59.417Z,9.4
2023-03-22T09:19:46.812Z,11.0
2023-03-22T09:20:34.228Z,8.9
2023-03-22T09:21:22.181Z,9.6
2023-03-22T09:22:09.605Z,9.6
2023-03-22T09:22:57.517Z,11.0
2023-03-22T09:23:44.950Z,11.8
2023-03-22T09:24:32.288Z,12.0
2023-03-22T09:25:19.643Z,11.2
2023-03-22T09:26:07.151Z,10.7
2023-03-22T09:26:54.517Z,13.2
2023-03-22T09:27:41.881Z,11.1
2023-03-22T09:28:29.456Z,14.5
2023-03-22T09:29:16.988Z,18.3
2023-03-22T09:30:04.307Z,17.1
2023-03-22T09:30:51.709Z,14.5
2023-03-22T09:31:39.118Z,11.1
2023-03-22T09:32:26.517Z,9.1
2023-03-22T09:33:13.926Z,11.0
2023-03-22T09:34:01.338Z,8.5
2023-03-22T09:34:48.667Z,10.2
2023-03-22T09:35:36.092Z,9.8
2023-03-22T09:36:23.520Z,8.2
2023-03-22T09:37:10.848Z,7.1
2023-03-22T09:37:58.258Z,13.9
2023-03-22T09:38:45.596Z,14.9
2023-03-22T09:39:33.030Z,9.8
2023-03-22T09:40:20.436Z,11.1
2023-03-22T09:41:07.981Z,18.4
2023-03-22T09:41:55.324Z,29.6
2023-03-22T09:42:42.725Z,17.7
2023-03-22T09:43:32.149Z,21.8
2023-03-22T09:44:20.617Z,16.1
2023-03-22T09:45:08.323Z,15.0
2023-03-22T09:45:55.968Z,15.6
2023-03-22T09:46:43.398Z,12.3
2023-03-22T09:47:42.229Z,11.3
2023-03-22T09:48:28.847Z,9.3
2023-03-22T09:49:16.604Z,8.9
2023-03-22T09:50:03.907Z,10.2
2023-03-22T09:50:51.361Z,9.0
2023-03-22T09:51:38.837Z,10.7
2023-03-22T09:52:26.590Z,9.3
2023-03-22T09:53:14.187Z,8.1
2023-03-22T09:54:01.611Z,9.4
2023-03-22T09:54:50.433Z,8.1
2023-03-22T09:55:38.993Z,8.0
2023-03-22T09:56:26.503Z,13.9
2023-03-22T09:57:13.969Z,13.3
2023-03-22T09:58:01.356Z,138.9
2023-03-22T09:58:48.885Z,126.8
2023-03-22T09:59:36.370Z,29.0
2023-03-22T10:00:23.793Z,16.2
2023-03-22T10:01:11.212Z,13.2
2023-03-22T10:01:58.810Z,10.2
2023-03-22T10:02:46.321Z,7.7
2023-03-22T10:03:33.796Z,9.7
2023-03-22T10:04:21.197Z,8.2
2023-03-22T10:05:08.628Z,7.4
2023-03-22T10:05:56.078Z,8.4
2023-03-22T10:06:43.387Z,7.3
2023-03-22T10:07:30.841Z,6.0
2023-03-22T10:08:18.282Z,5.2
2023-03-22T10:09:05.627Z,7.0
2023-03-22T10:09:53.129Z,32.8
2023-03-22T10:10:40.480Z,24.3
2023-03-22T10:11:27.975Z,15.3
2023-03-22T10:12:15.357Z,16.7
2023-03-22T10:13:02.999Z,13.8
2023-03-22T10:13:50.430Z,10.9
2023-03-22T10:14:37.811Z,8.2
2023-03-22T10:15:25.241Z,10.2
2023-03-22T10:16:12.660Z,10.2
2023-03-22T10:17:00.033Z,9.8
2023-03-22T10:17:47.449Z,7.4
2023-03-22T10:18:34.904Z,7.9
2023-03-22T10:19:22.249Z,8.5
2023-03-22T10:20:09.579Z,7.2
2023-03-22T10:20:56.924Z,6.7
2023-03-22T10:21:44.457Z,11.3
2023-03-22T10:22:31.873Z,6.1
2023-03-22T10:23:19.202Z,7.2
2023-03-22T10:24:06.525Z,6.0
2023-03-22T10:24:54.331Z,6.6
2023-03-22T10:25:42.336Z,5.3
2023-03-22T10:26:29.962Z,6.5
2023-03-22T10:27:17.305Z,5.0
2023-03-22T10:28:04.646Z,7.0
2023-03-22T10:28:52.228Z,6.1
2023-03-22T10:29:39.551Z,5.0
2023-03-22T10:30:26.941Z,5.3
2023-03-22T10:31:14.388Z,5.9
2023-03-22T10:32:01.836Z,6.1
2023-03-22T10:32:57.439Z,5.0
2023-03-22T10:33:45.599Z,4.6
2023-03-22T10:34:33.009Z,6.2
2023-03-22T10:35:20.431Z,7.7
2023-03-22T10:36:07.878Z,7.7
2023-03-22T10:36:55.190Z,9.8
2023-03-22T10:37:42.566Z,13.0
2023-03-22T10:38:29.923Z,24.0
2023-03-22T10:39:17.367Z,11.3
2023-03-22T10:40:04.681Z,7.4
2023-03-22T10:40:52.015Z,9.8
2023-03-22T10:41:39.554Z,7.4
2023-03-22T10:42:26.898Z,8.7
2023-03-22T10:43:14.210Z,7.1
2023-03-22T10:44:01.704Z,7.4
2023-03-22T10:44:49.215Z,7.1
2023-03-22T10:45:36.566Z,7.1
2023-03-22T10:46:24.209Z,6.1
2023-03-22T10:47:11.873Z,6.3
2023-03-22T10:47:59.366Z,5.4
2023-03-22T10:48:46.711Z,5.4
2023-03-22T10:49:34.482Z,4.8
2023-03-22T10:50:21.894Z,5.7
2023-03-22T10:51:09.625Z,5.0
2023-03-22T10:51:57.247Z,6.0
2023-03-22T10:52:44.733Z,5.5
2023-03-22T10:53:32.421Z,4.8
2023-03-22T10:54:20.001Z,6.4
2023-03-22T10:55:07.373Z,5.7
2023-03-22T10:55:55.062Z,5.7
2023-03-22T10:56:43.891Z,5.7
2023-03-22T10:58:18.973Z,7.2
2023-03-22T10:59:06.557Z,8.6
2023-03-22T10:59:54.122Z,7.6
2023-03-22T11:00:42.529Z,7.5
2023-03-22T11:01:30.048Z,8.1
2023-03-22T11:02:17.680Z,8.1
2023-03-22T11:03:05.425Z,7.5
2023-03-22T11:03:52.878Z,6.1
2023-03-22T11:04:40.247Z,5.8
2023-03-22T11:05:27.618Z,6.4
2023-03-22T11:06:15.204Z,6.0
2023-03-22T11:07:02.741Z,6.4
2023-03-22T11:07:50.021Z,5.2
2023-03-22T11:08:37.329Z,6.4
2023-03-22T11:09:24.837Z,4.8
2023-03-22T11:10:12.337Z,5.2
2023-03-22T11:11:00.000Z,6.2
2023-03-22T11:11:47.321Z,5.4
2023-03-22T11:12:34.637Z,4.5
2023-03-22T11:13:22.055Z,4.8
2023-03-22T11:14:09.460Z,4.9
2023-03-22T11:14:56.805Z,4.7
2023-03-22T11:15:44.222Z,4.5
2023-03-22T11:16:31.613Z,5.5
2023-03-22T11:17:18.961Z,8.0
2023-03-22T11:18:06.366Z,6.2
2023-03-22T11:18:53.806Z,6.2
2023-03-22T11:19:41.636Z,6.0
2023-03-22T11:20:30.983Z,8.5
2023-03-22T11:21:19.261Z,6.4
2023-03-22T11:22:06.797Z,8.3
2023-03-22T11:22:54.128Z,8.6
2023-03-22T11:23:41.527Z,7.1
2023-03-22T11:24:28.963Z,7.9
2023-03-22T11:25:16.279Z,9.0
2023-03-22T11:26:03.613Z,7.0
2023-03-22T11:26:50.950Z,7.8
2023-03-22T11:27:38.377Z,7.8
2023-03-22T11:28:25.745Z,9.4
2023-03-22T11:29:13.087Z,7.6
2023-03-22T11:30:00.461Z,7.3
2023-03-22T11:30:47.763Z,8.2
2023-03-22T11:31:35.115Z,8.9
2023-03-22T11:32:22.590Z,8.9
2023-03-22T11:33:10.305Z,9.1
2023-03-22T11:33:57.671Z,8.6
2023-03-22T11:34:45.128Z,8.0
2023-03-22T11:35:32.548Z,9.5
2023-03-22T11:36:19.972Z,8.6
2023-03-22T11:37:07.500Z,8.4
2023-03-22T11:37:54.877Z,8.6
2023-03-22T11:38:42.289Z,8.6
2023-03-22T11:39:29.720Z,10.1
2023-03-22T11:40:17.498Z,8.6
2023-03-22T11:41:04.887Z,8.0
2023-03-22T11:41:52.352Z,9.0
2023-03-22T11:42:39.773Z,7.7
2023-03-22T11:43:27.196Z,8.7
2023-03-22T11:44:14.605Z,8.8
2023-03-22T11:45:02.049Z,7.8
2023-03-22T11:45:49.761Z,9.8
2023-03-22T11:46:37.692Z,7.8
2023-03-22T11:47:25.088Z,7.7
2023-03-22T11:48:12.554Z,8.5
2023-03-22T11:49:01.304Z,8.9
2023-03-22T11:49:48.871Z,8.5
2023-03-22T11:50:36.198Z,8.5
2023-03-22T11:51:23.636Z,8.8
2023-03-22T11:52:10.956Z,8.2
2023-03-22T11:52:58.481Z,9.5
2023-03-22T11:53:45.815Z,8.0
2023-03-22T11:54:33.185Z,6.7
2023-03-22T11:55:20.555Z,5.9
2023-03-22T11:56:07.918Z,8.3
2023-03-22T11:56:55.245Z,8.1
2023-03-22T11:57:42.740Z,6.7
2023-03-22T11:58:30.111Z,8.8
2023-03-22T11:59:17.453Z,8.1
2023-03-22T12:00:04.814Z,8.1
2023-03-22T12:00:52.206Z,7.2
2023-03-22T12:01:39.550Z,7.4
2023-03-22T12:02:27.086Z,7.7
2023-03-22T12:03:14.754Z,7.9
2023-03-22T12:04:02.239Z,7.9
2023-03-22T12:04:49.688Z,7.7
2023-03-22T12:05:37.021Z,6.8
2023-03-22T12:06:24.489Z,7.9
2023-03-22T12:07:12.049Z,7.1
2023-03-22T12:07:59.461Z,6.4
2023-03-22T12:08:47.426Z,7.3
2023-03-22T12:09:35.336Z,7.5
2023-03-22T12:10:22.767Z,6.2
2023-03-22T12:11:10.174Z,5.1
2023-03-22T12:11:57.576Z,5.9
2023-03-22T12:12:45.072Z,5.0
2023-03-22T12:13:32.657Z,4.7
2023-03-22T12:14:20.122Z,4.5
2023-03-22T12:15:07.451Z,6.5
2023-03-22T12:15:55.178Z,6.6
2023-03-22T12:16:42.915Z,6.9
2023-03-22T12:17:30.413Z,8.9
2023-03-22T12:18:17.926Z,8.7
2023-03-22T12:19:06.063Z,7.9
2023-03-22T12:19:53.473Z,7.5
2023-03-22T12:20:41.032Z,7.1
2023-03-22T12:21:28.743Z,8.8
2023-03-22T12:22:16.708Z,8.9
2023-03-22T12:23:04.065Z,8.3
2023-03-22T12:23:51.418Z,7.7
2023-03-22T12:24:38.759Z,7.1
2023-03-22T12:25:26.092Z,8.9
2023-03-22T12:26:13.436Z,6.7
2023-03-22T12:27:00.870Z,6.8
2023-03-22T12:27:48.278Z,9.0
2023-03-22T12:28:35.607Z,8.4
2023-03-22T12:29:22.965Z,8.3
2023-03-22T12:30:10.424Z,7.0
2023-03-22T12:30:57.799Z,7.8
2023-03-22T12:31:45.233Z,8.1
2023-03-22T12:32:32.708Z,8.0
2023-03-22T12:33:20.134Z,8.7
2023-03-22T12:34:07.575Z,7.2
2023-03-22T12:34:57.954Z,8.1
2023-03-22T12:35:52.240Z,7.3
2023-03-22T12:36:39.610Z,7.4
2023-03-22T12:37:26.981Z,7.8
2023-03-22T12:38:14.346Z,7.6
2023-03-22T12:39:01.767Z,8.6
2023-03-22T12:39:49.225Z,7.4
2023-03-22T12:40:36.612Z,7.2
2023-03-22T12:41:24.122Z,6.9
2023-03-22T12:42:11.627Z,9.8
2023-03-22T12:43:00.344Z,6.5
2023-03-22T12:43:47.921Z,8.4
2023-03-22T12:44:35.296Z,8.2
2023-03-22T12:45:22.771Z,6.8
2023-03-22T12:46:10.220Z,7.1
2023-03-22T12:46:57.809Z,8.1
2023-03-22T12:47:45.356Z,7.8
2023-03-22T12:48:32.821Z,8.7
2023-03-22T12:49:20.275Z,8.5
2023-03-22T12:50:07.763Z,8.8
2023-03-22T12:50:55.095Z,7.7
2023-03-22T12:51:42.413Z,7.3
2023-03-22T12:52:34.777Z,7.2
2023-03-22T12:53:27.026Z,8.1
2023-03-22T12:54:14.429Z,8.8
2023-03-22T12:55:01.926Z,7.2
2023-03-22T12:55:49.236Z,7.6
2023-03-22T12:56:36.641Z,8.3
2023-03-22T12:57:23.958Z,9.1
2023-03-22T12:58:11.288Z,8.4
2023-03-22T12:58:58.689Z,8.4
2023-03-22T12:59:46.042Z,9.5
2023-03-22T13:00:33.409Z,7.7
2023-03-22T13:01:20.848Z,7.9
2023-03-22T13:02:08.216Z,7.9
2023-03-22T13:02:55.613Z,6.5
2023-03-22T13:03:43.091Z,7.0
2023-03-22T13:04:30.504Z,6.6
2023-03-22T13:05:17.855Z,7.2
2023-03-22T13:06:05.333Z,6.3
2023-03-22T13:06:52.652Z,6.1
2023-03-22T13:07:40.583Z,6.3
2023-03-22T13:08:27.896Z,6.5
2023-03-22T13:09:15.411Z,6.4
2023-03-22T13:10:02.780Z,6.5
2023-03-22T13:10:50.101Z,5.1
2023-03-22T13:11:37.498Z,6.2
2023-03-22T13:12:24.812Z,6.0
2023-03-22T13:13:12.459Z,6.2
2023-03-22T13:14:00.187Z,6.4
2023-03-22T13:14:47.555Z,5.6
2023-03-22T13:15:41.894Z,5.3
2023-03-22T13:16:30.590Z,6.4
2023-03-22T13:17:17.951Z,5.5
2023-03-22T13:18:05.630Z,6.8
2023-03-22T13:18:52.978Z,6.7
2023-03-22T13:19:40.292Z,4.9
2023-03-22T13:20:27.975Z,6.5
2023-03-22T13:21:15.451Z,5.2
2023-03-22T13:23:29.780Z,6.3
2023-03-22T13:24:17.221Z,4.6
2023-03-22T13:25:04.579Z,6.0
2023-03-22T13:25:51.789Z,4.4
2023-03-22T13:26:39.201Z,4.7
2023-03-22T13:27:26.418Z,4.7
2023-03-22T13:28:13.701Z,4.9
2023-03-22T13:29:01.151Z,5.7
2023-03-22T13:29:48.379Z,4.4
2023-03-22T13:30:35.606Z,4.6
2023-03-22T13:31:23.053Z,5.7
2023-03-22T13:32:10.412Z,5.3
2023-03-22T13:32:57.744Z,5.4
2023-03-22T13:33:45.053Z,5.0
2023-03-22T13:34:32.742Z,5.1
2023-03-22T13:35:20.017Z,5.1
2023-03-22T13:36:07.542Z,5.4
2023-03-22T13:36:55.048Z,6.4
2023-03-22T13:37:42.272Z,5.6
2023-03-22T13:38:29.717Z,4.2
2023-03-22T13:39:16.994Z,5.0
2023-03-22T13:40:04.281Z,4.6
2023-03-22T13:40:51.665Z,4.4
2023-03-22T13:41:38.892Z,4.8
2023-03-22T13:42:26.181Z,4.7
2023-03-22T13:43:13.510Z,4.6
2023-03-22T13:44:01.040Z,5.1
2023-03-22T13:44:48.506Z,5.2
2023-03-22T13:45:35.772Z,3.6
2023-03-22T13:46:23.159Z,4.4
2023-03-22T13:47:11.047Z,5.4
2023-03-22T13:47:59.050Z,5.8
2023-03-22T13:48:46.575Z,5.3
2023-03-22T13:49:33.936Z,4.4
2023-03-22T13:50:21.158Z,4.3
2023-03-22T13:51:08.363Z,4.7
2023-03-22T13:51:55.951Z,3.7
2023-03-22T13:52:43.183Z,3.8
2023-03-22T13:53:30.410Z,5.4
2023-03-22T13:54:17.720Z,4.8
2023-03-22T13:55:04.926Z,5.7
2023-03-22T13:55:52.372Z,3.8
2023-03-22T13:56:39.634Z,3.7
2023-03-22T13:57:26.881Z,4.3
2023-03-22T13:58:14.098Z,4.5
2023-03-22T13:59:01.393Z,4.1
2023-03-22T13:59:50.610Z,4.4
2023-03-22T14:00:39.669Z,5.4
2023-03-22T14:01:27.955Z,3.9
2023-03-22T14:02:15.313Z,5.2
2023-03-22T14:03:02.699Z,4.1
2023-03-22T14:03:49.959Z,5.0
2023-03-22T14:04:37.338Z,4.8
2023-03-22T14:05:24.535Z,4.8
2023-03-22T14:06:11.780Z,4.7
2023-03-22T14:06:59.143Z,6.6
2023-03-22T14:07:46.356Z,7.9
2023-03-22T14:08:34.912Z,5.7
2023-03-22T14:09:22.173Z,6.0
2023-03-22T14:10:09.887Z,7.2
2023-03-22T14:10:57.141Z,8.2
2023-03-22T14:11:44.387Z,8.2
2023-03-22T14:12:31.802Z,7.2
2023-03-22T14:13:19.073Z,8.3
2023-03-22T14:14:06.305Z,8.1
2023-03-22T14:14:54.077Z,7.9
2023-03-22T14:15:41.320Z,8.1
2023-03-22T14:16:28.622Z,8.0
2023-03-22T14:17:16.032Z,8.8
2023-03-22T14:18:03.391Z,8.0
2023-03-22T14:18:50.684Z,8.5
2023-03-22T14:19:38.026Z,6.8
2023-03-22T14:20:25.268Z,8.4
2023-03-22T14:21:12.499Z,7.0
2023-03-22T14:52:44.265Z,4.7
2023-03-22T14:53:31.744Z,6.8
2023-03-22T14:54:19.264Z,5.7
2023-03-22T14:55:06.727Z,6.6
2023-03-22T14:55:54.240Z,3.9
2023-03-22T14:56:41.852Z,4.6
2023-03-22T14:57:35.124Z,7.1
2023-03-22T14:58:24.445Z,5.6
2023-03-22T14:59:11.947Z,5.8
2023-03-22T14:59:59.378Z,5.9
2023-03-22T15:00:46.868Z,5.5
2023-03-22T15:01:34.352Z,4.8
2023-03-22T15:02:21.817Z,5.7
2023-03-22T15:03:10.198Z,5.2
2023-03-22T15:03:58.918Z,5.1
2023-03-22T15:04:46.365Z,4.7
2023-03-22T15:05:35.089Z,4.7
2023-03-22T15:06:22.662Z,4.0
2023-03-22T15:07:10.406Z,5.0
2023-03-22T15:07:57.938Z,4.8
2023-03-22T15:08:45.366Z,4.6
2023-03-22T15:09:32.799Z,4.5
2023-03-22T15:10:20.242Z,4.0
2023-03-22T15:11:07.673Z,4.0
2023-03-22T15:11:55.155Z,4.5
2023-03-22T15:12:42.598Z,5.3
2023-03-22T15:13:30.042Z,4.4
2023-03-22T15:14:18.943Z,3.9
2023-03-22T15:15:07.341Z,5.1
2023-03-22T15:15:54.776Z,3.6
2023-03-22T15:16:42.256Z,5.0
2023-03-22T15:17:29.683Z,4.5
2023-03-22T15:18:17.094Z,4.1
2023-03-22T15:19:04.523Z,4.6
2023-03-22T15:19:51.943Z,4.8
2023-03-22T15:20:39.528Z,4.1
2023-03-22T15:21:27.276Z,3.8
2023-03-22T15:22:15.637Z,4.2
2023-03-22T15:23:03.233Z,4.8
2023-03-22T15:23:50.659Z,3.8
2023-03-22T15:24:38.108Z,4.2
2023-03-22T15:25:25.518Z,3.3
2023-03-22T15:26:13.070Z,4.2
2023-03-22T15:27:00.587Z,4.0
2023-03-22T15:27:48.061Z,4.7
2023-03-22T15:28:35.730Z,7.1
2023-03-22T15:29:23.325Z,7.0
2023-03-22T15:30:10.870Z,6.2
2023-03-22T15:30:58.320Z,5.0
2023-03-22T15:31:45.771Z,6.5
2023-03-22T15:32:33.366Z,5.7
2023-03-22T15:33:21.222Z,5.3
2023-03-22T15:34:08.977Z,5.9
2023-03-22T15:34:56.432Z,4.8
2023-03-22T15:35:44.143Z,3.7
2023-03-22T15:36:31.789Z,5.3
2023-03-22T15:37:19.220Z,6.2
2023-03-22T15:38:06.632Z,4.8
2023-03-22T15:38:54.086Z,4.4
2023-03-22T15:39:41.528Z,4.7
2023-03-22T15:40:28.936Z,3.5
2023-03-22T15:41:16.356Z,3.9
2023-03-22T15:42:03.794Z,4.5
2023-03-22T15:42:51.213Z,4.8
2023-03-22T15:43:38.627Z,3.7
2023-03-22T15:44:26.082Z,4.6
2023-03-22T15:45:13.511Z,5.0
2023-03-22T15:46:00.972Z,4.0
2023-03-22T15:46:48.436Z,4.5
2023-03-22T15:47:35.858Z,3.5
2023-03-22T15:48:23.301Z,3.7
2023-03-22T15:49:10.709Z,3.0
2023-03-22T15:49:58.171Z,4.6
2023-03-22T15:50:45.626Z,4.1
2023-03-22T15:51:33.043Z,4.1
2023-03-22T15:52:20.488Z,3.8
2023-03-22T15:53:08.033Z,4.8
2023-03-22T15:53:55.505Z,4.7
2023-03-22T15:54:43.016Z,3.7
2023-03-22T15:55:30.494Z,4.3
2023-03-22T15:56:17.894Z,4.5
2023-03-22T15:57:05.295Z,4.8
2023-03-22T15:57:52.937Z,6.6
2023-03-22T15:58:40.348Z,7.2
2023-03-22T15:59:28.082Z,7.2