createdAt,value
2022-10-24T00:00:32.207Z,13.28
2022-10-24T00:02:59.640Z,13.32
2022-10-24T00:05:26.529Z,13.45
2022-10-24T00:07:53.005Z,13.47
2022-10-24T00:10:19.914Z,13.44
2022-10-24T00:12:47.093Z,13.66
2022-10-24T00:15:14.264Z,13.48
2022-10-24T00:17:40.674Z,13.58
2022-10-24T00:20:08.343Z,13.70
2022-10-24T00:22:34.792Z,13.68
2022-10-24T00:25:01.206Z,14.13
2022-10-24T00:27:27.568Z,14.03
2022-10-24T00:29:53.942Z,14.39
2022-10-24T00:32:20.480Z,14.21
2022-10-24T00:34:46.833Z,14.38
2022-10-24T00:37:13.329Z,14.53
2022-10-24T00:39:39.729Z,14.58
2022-10-24T00:42:06.427Z,14.54
2022-10-24T00:44:37.648Z,14.67
2022-10-24T00:47:10.625Z,14.72
2022-10-24T00:49:43.931Z,14.76
2022-10-24T00:52:12.256Z,14.79
2022-10-24T00:54:39.810Z,14.75
2022-10-24T00:57:13.659Z,14.88
2022-10-24T00:59:42.994Z,14.86
2022-10-24T01:02:10.063Z,14.95
2022-10-24T01:04:36.567Z,14.76
2022-10-24T01:07:37.321Z,14.96
2022-10-24T01:10:19.083Z,15.08
2022-10-24T01:13:02.480Z,14.93
2022-10-24T01:16:05.641Z,14.86
2022-10-24T01:18:39.389Z,14.80
2022-10-24T01:21:24.755Z,14.80
2022-10-24T01:24:04.793Z,15.08
2022-10-24T01:26:53.013Z,14.97
2022-10-24T01:30:00.703Z,14.98
2022-10-24T01:32:39.348Z,14.99
2022-10-24T01:35:11.730Z,15.06
2022-10-24T01:37:45.848Z,15.02
2022-10-24T01:40:38.292Z,15.09
2022-10-24T01:43:10.861Z,15.04
2022-10-24T01:45:41.590Z,15.04
2022-10-24T01:48:11.965Z,15.18
2022-10-24T01:50:39.277Z,15.04
2022-10-24T01:53:07.456Z,14.78
2022-10-24T01:55:34.094Z,14.97
2022-10-24T01:58:00.535Z,14.81
2022-10-24T02:00:27.095Z,14.92
2022-10-24T02:03:17.257Z,14.95
2022-10-24T02:05:49.339Z,14.92
2022-10-24T02:08:21.637Z,14.99
2022-10-24T02:10:52.646Z,15.07
2022-10-24T02:13:29.575Z,14.86
2022-10-24T02:15:59.969Z,14.95
2022-10-24T02:18:28.695Z,14.57
2022-10-24T02:21:28.403Z,14.20
2022-10-24T02:24:06.795Z,13.43
2022-10-24T02:26:54.851Z,13.99
2022-10-24T02:29:52.586Z,14.74
2022-10-24T02:32:27.705Z,14.30
2022-10-24T02:34:55.496Z,14.48
2022-10-24T02:37:23.739Z,14.92
2022-10-24T02:39:52.923Z,14.50
2022-10-24T02:42:21.249Z,14.47
2022-10-24T02:44:49.044Z,14.66
2022-10-24T02:47:18.120Z,14.61
2022-10-24T02:49:44.519Z,14.95
2022-10-24T02:52:11.566Z,15.04
2022-10-24T02:54:37.955Z,15.02
2022-10-24T02:57:04.603Z,15.23
2022-10-24T02:59:31.086Z,15.32
2022-10-24T03:01:58.042Z,15.22
2022-10-24T03:04:24.582Z,15.45
2022-10-24T03:06:51.017Z,15.35
2022-10-24T03:09:17.412Z,15.42
2022-10-24T03:11:43.943Z,15.38
2022-10-24T03:14:10.362Z,15.45
2022-10-24T03:16:36.732Z,15.54
2022-10-24T03:19:03.213Z,15.50
2022-10-24T03:21:29.640Z,15.74
2022-10-24T03:23:56.103Z,15.44
2022-10-24T03:26:22.521Z,15.40
2022-10-24T03:28:48.903Z,15.55
2022-10-24T03:31:15.358Z,15.56
2022-10-24T03:33:41.866Z,15.39
2022-10-24T03:36:08.597Z,15.15
2022-10-24T03:38:35.003Z,15.24
2022-10-24T03:41:01.426Z,14.93
2022-10-24T03:43:27.872Z,14.60
2022-10-24T03:45:54.299Z,14.62
2022-10-24T03:48:20.757Z,14.53
2022-10-24T03:50:47.155Z,14.33
2022-10-24T03:53:13.595Z,14.50
2022-10-24T03:55:40.090Z,15.07
2022-10-24T03:58:06.681Z,15.16
2022-10-24T04:00:38.968Z,15.05
2022-10-24T04:03:05.969Z,15.11
2022-10-24T04:05:33.511Z,15.37
2022-10-24T04:07:59.907Z,15.35
2022-10-24T04:10:26.326Z,15.30
2022-10-24T04:12:52.878Z,15.55
2022-10-24T04:15:19.396Z,15.56
2022-10-24T04:17:46.356Z,15.67
2022-10-24T04:20:13.230Z,15.88
2022-10-24T04:22:39.611Z,15.67
2022-10-24T04:25:06.261Z,15.95
2022-10-24T04:27:32.799Z,16.10
2022-10-24T04:29:59.177Z,15.86
2022-10-24T04:32:25.616Z,15.97
2022-10-24T04:34:51.991Z,16.24
2022-10-24T04:37:18.368Z,16.08
2022-10-24T04:39:44.864Z,16.07
2022-10-24T04:42:11.244Z,16.07
2022-10-24T04:44:37.661Z,16.03
2022-10-24T04:47:04.152Z,16.10
2022-10-24T04:49:30.609Z,16.03
2022-10-24T04:51:57.021Z,15.96
2022-10-24T04:54:23.405Z,15.90
2022-10-24T04:56:49.808Z,16.10
2022-10-24T04:59:16.281Z,16.08
2022-10-24T05:01:42.795Z,16.07
2022-10-24T05:04:09.554Z,16.03
2022-10-24T05:06:36.968Z,15.99
2022-10-24T05:09:04.542Z,16.00
2022-10-24T05:11:31.870Z,15.91
2022-10-24T05:13:58.361Z,15.89
2022-10-24T05:16:24.770Z,15.92
2022-10-24T05:18:51.171Z,15.97
2022-10-24T05:21:17.652Z,16.05
2022-10-24T05:23:44.018Z,16.04
2022-10-24T05:26:10.472Z,15.99
2022-10-24T05:28:36.856Z,16.04
2022-10-24T05:31:03.349Z,15.93
2022-10-24T05:33:29.799Z,16.09
2022-10-24T05:35:56.292Z,16.02
2022-10-24T05:38:23.309Z,16.12
2022-10-24T05:40:51.482Z,16.06
2022-10-24T05:43:18.766Z,16.18
2022-10-24T05:45:47.736Z,16.16
2022-10-24T05:48:14.217Z,15.68
2022-10-24T05:50:40.609Z,15.49
2022-10-24T05:53:08.682Z,15.58
2022-10-24T05:55:36.427Z,15.43
2022-10-24T05:58:02.973Z,15.22
2022-10-24T06:00:29.441Z,15.23
2022-10-24T06:02:55.892Z,15.25
2022-10-24T06:05:22.321Z,15.24
2022-10-24T06:07:49.085Z,15.19
2022-10-24T06:10:15.623Z,15.23
2022-10-24T06:12:42.199Z,15.22
2022-10-24T06:15:10.239Z,15.24
2022-10-24T06:17:36.886Z,15.31
2022-10-24T06:20:04.550Z,15.33
2022-10-24T06:22:31.279Z,15.08
2022-10-24T06:24:57.708Z,15.17
2022-10-24T06:27:24.305Z,15.06
2022-10-24T06:29:50.740Z,15.17
2022-10-24T06:32:17.260Z,15.15
2022-10-24T06:34:43.687Z,15.16
2022-10-24T06:37:10.085Z,14.94
2022-10-24T06:39:36.495Z,15.12
2022-10-24T06:42:02.972Z,15.25
2022-10-24T06:44:29.345Z,15.15
2022-10-24T06:46:55.865Z,15.34
2022-10-24T06:49:22.322Z,15.37
2022-10-24T06:51:48.782Z,15.30
2022-10-24T06:54:16.135Z,15.43
2022-10-24T06:56:42.870Z,15.46
2022-10-24T06:59:11.521Z,15.39
2022-10-24T07:01:38.032Z,15.44
2022-10-24T07:04:05.354Z,15.28
2022-10-24T07:06:32.613Z,15.64
2022-10-24T07:09:01.114Z,15.71
2022-10-24T07:11:28.355Z,15.79
2022-10-24T07:13:57.953Z,15.63
2022-10-24T07:16:27.454Z,15.71
2022-10-24T07:18:53.868Z,15.79
2022-10-24T07:21:26.913Z,15.88
2022-10-24T07:23:54.657Z,15.86
2022-10-24T07:26:22.271Z,15.88
2022-10-24T07:28:53.298Z,15.86
2022-10-24T07:31:21.726Z,15.97
2022-10-24T07:33:48.183Z,15.90
2022-10-24T07:36:20.319Z,15.96
2022-10-24T07:38:51.654Z,16.10
2022-10-24T07:41:18.711Z,16.11
2022-10-24T07:43:46.198Z,16.12
2022-10-24T07:46:15.098Z,16.12
2022-10-24T07:48:42.506Z,16.24
2022-10-24T07:51:11.437Z,16.25
2022-10-24T07:53:38.873Z,16.22
2022-10-24T07:56:09.377Z,16.30
2022-10-24T07:58:36.632Z,16.39
2022-10-24T08:01:10.104Z,16.40
2022-10-24T08:03:36.632Z,16.31
2022-10-24T08:06:13.173Z,16.28
2022-10-24T08:08:40.541Z,16.22
2022-10-24T08:11:13.330Z,16.36
2022-10-24T08:13:40.258Z,16.43
2022-10-24T08:16:08.544Z,16.40
2022-10-24T08:18:39.519Z,16.42
2022-10-24T08:21:09.098Z,16.52
2022-10-24T08:23:37.394Z,16.51
2022-10-24T08:26:07.833Z,16.53
2022-10-24T08:28:34.591Z,16.52
2022-10-24T08:31:06.946Z,16.52
2022-10-24T08:33:33.510Z,16.55
2022-10-24T08:36:19.894Z,16.60
2022-10-24T08:38:46.311Z,16.60
2022-10-24T08:41:22.779Z,16.62
2022-10-24T08:43:49.246Z,16.65
2022-10-24T08:46:26.579Z,16.71
2022-10-24T08:49:03.349Z,16.78
2022-10-24T08:51:36.355Z,16.96
2022-10-24T08:54:04.771Z,16.95
2022-10-24T08:56:33.914Z,17.00
2022-10-24T08:59:02.452Z,16.95
2022-10-24T09:01:40.164Z,17.02
2022-10-24T09:04:09.913Z,17.01
2022-10-24T09:06:36.953Z,17.09
2022-10-24T09:09:15.416Z,17.12
2022-10-24T09:11:59.933Z,17.07
2022-10-24T09:14:29.320Z,17.11
2022-10-24T09:17:10.838Z,17.09
2022-10-24T09:19:38.066Z,17.16
2022-10-24T09:22:07.827Z,17.02
2022-10-24T09:24:51.062Z,17.20
2022-10-24T09:27:30.095Z,17.14
2022-10-24T09:29:58.163Z,17.10
2022-10-24T09:32:27.458Z,17.16
2022-10-24T09:34:55.022Z,17.17
2022-10-24T09:37:41.316Z,17.19
2022-10-24T09:40:17.810Z,17.17
2022-10-24T09:42:49.296Z,17.17
2022-10-24T09:45:29.684Z,17.20
2022-10-24T09:48:02.305Z,17.26
2022-10-24T09:50:31.706Z,17.20
2022-10-24T09:52:59.710Z,17.13
2022-10-24T09:55:31.873Z,17.26
2022-10-24T09:58:04.037Z,17.38
2022-10-24T10:00:33.902Z,17.55
2022-10-24T10:03:24.027Z,17.71
2022-10-24T10:05:54.378Z,17.81
2022-10-24T10:08:24.513Z,17.97
2022-10-24T10:10:58.310Z,18.11
2022-10-24T10:13:27.193Z,18.04
2022-10-24T10:15:58.201Z,17.99
2022-10-24T10:18:39.956Z,17.89
2022-10-24T10:21:18.948Z,18.18
2022-10-24T10:23:50.289Z,17.87
2022-10-24T10:26:21.094Z,17.83
2022-10-24T10:29:03.258Z,17.62
2022-10-24T10:31:54.076Z,17.85
2022-10-24T10:34:35.738Z,17.89
2022-10-24T10:37:04.829Z,17.94
2022-10-24T10:39:52.476Z,18.33
2022-10-24T10:42:41.630Z,18.60
2022-10-24T10:45:14.177Z,18.99
2022-10-24T10:47:40.627Z,19.32
2022-10-24T10:50:22.222Z,19.06
2022-10-24T10:52:49.219Z,18.84
2022-10-24T10:55:24.590Z,18.98
2022-10-24T10:58:14.052Z,18.80
2022-10-24T11:01:02.455Z,18.61
2022-10-24T11:03:34.385Z,18.80
2022-10-24T11:06:26.404Z,18.87
2022-10-24T11:09:11.619Z,19.03
2022-10-24T11:11:42.224Z,18.67
2022-10-24T11:14:44.276Z,19.39
2022-10-24T11:17:16.910Z,19.37
2022-10-24T11:19:56.184Z,18.84
2022-10-24T11:22:32.325Z,18.35
2022-10-24T11:25:07.178Z,18.34
2022-10-24T11:27:48.780Z,18.48
2022-10-24T11:30:17.848Z,18.57
2022-10-24T11:32:58.074Z,18.71
2022-10-24T11:35:33.089Z,18.35
2022-10-24T11:38:12.827Z,17.97
2022-10-24T11:40:42.049Z,18.47
2022-10-24T11:43:27.258Z,18.72
2022-10-24T11:46:06.347Z,17.96
2022-10-24T11:48:40.632Z,18.15
2022-10-24T11:51:07.014Z,18.41
2022-10-24T11:53:33.446Z,18.11
2022-10-24T11:56:06.918Z,18.09
2022-10-24T11:58:36.324Z,18.19
2022-10-24T12:01:20.254Z,18.48
2022-10-24T12:04:11.721Z,18.13
2022-10-24T12:06:56.434Z,18.37
2022-10-24T12:09:43.583Z,18.35
2022-10-24T12:12:09.972Z,18.53
2022-10-24T12:14:36.312Z,18.38
2022-10-24T12:17:36.064Z,18.72
2022-10-24T12:20:05.526Z,18.40
2022-10-24T12:22:39.921Z,18.46
2022-10-24T12:25:19.107Z,18.74
2022-10-24T12:27:53.874Z,19.06
2022-10-24T12:30:21.916Z,18.98
2022-10-24T12:32:51.801Z,18.99
2022-10-24T12:35:31.346Z,18.84
2022-10-24T12:37:58.979Z,18.61
2022-10-24T12:40:55.410Z,18.35
2022-10-24T12:43:47.467Z,18.91
2022-10-24T12:46:22.620Z,18.56
2022-10-24T12:48:58.932Z,19.07
2022-10-24T12:51:36.363Z,19.22
2022-10-24T12:54:17.536Z,20.62
2022-10-24T12:56:50.217Z,20.75
2022-10-24T12:59:26.131Z,20.61
2022-10-24T13:02:15.405Z,20.78
2022-10-24T13:05:18.796Z,20.74
2022-10-24T13:08:14.080Z,19.80
2022-10-24T13:10:53.237Z,19.55
2022-10-24T13:13:37.904Z,19.99
2022-10-24T13:16:33.104Z,20.26
2022-10-24T13:19:10.297Z,19.44
2022-10-24T13:21:52.495Z,19.42
2022-10-24T13:24:21.732Z,19.52
2022-10-24T13:26:55.776Z,19.33
2022-10-24T13:29:28.364Z,19.30
2022-10-24T13:32:18.592Z,18.74
2022-10-24T13:34:49.972Z,18.65
2022-10-24T13:37:24.815Z,19.11
2022-10-24T13:40:12.901Z,18.91
2022-10-24T13:42:50.990Z,18.72
2022-10-24T13:45:27.491Z,18.93
2022-10-24T13:48:05.886Z,19.05
2022-10-24T13:50:35.472Z,18.92
2022-10-24T13:53:12.070Z,18.98
2022-10-24T13:55:47.936Z,18.99
2022-10-24T13:58:26.445Z,18.75
2022-10-24T14:01:03.134Z,18.82
2022-10-24T14:03:31.847Z,18.76
2022-10-24T14:06:01.620Z,18.70
2022-10-24T14:08:34.497Z,18.67
2022-10-24T14:11:04.813Z,18.81
2022-10-24T14:13:34.114Z,18.70
2022-10-24T14:16:03.923Z,18.82
2022-10-24T14:18:30.691Z,18.78
2022-10-24T14:21:02.971Z,18.40
2022-10-24T14:23:39.792Z,18.81
2022-10-24T14:26:19.485Z,18.76
2022-10-24T14:28:59.605Z,18.41
2022-10-24T14:31:31.010Z,18.45
2022-10-24T14:33:58.445Z,18.41
2022-10-24T14:36:30.351Z,18.42
2022-10-24T14:38:59.176Z,18.18
2022-10-24T14:41:32.997Z,18.37
2022-10-24T14:44:00.122Z,18.33
2022-10-24T14:46:37.359Z,18.32
2022-10-24T14:49:22.101Z,18.36
2022-10-24T14:51:54.333Z,18.25
2022-10-24T14:54:27.485Z,18.27
2022-10-24T14:56:54.477Z,18.25
2022-10-24T14:59:35.255Z,18.33
2022-10-24T15:02:27.058Z,18.29
2022-10-24T15:05:13.867Z,18.29
2022-10-24T15:07:52.295Z,18.23
2022-10-24T15:10:36.064Z,18.19
2022-10-24T15:13:21.578Z,18.18
2022-10-24T15:15:56.803Z,18.18
2022-10-24T15:18:29.514Z,18.20
2022-10-24T15:21:03.810Z,18.12
2022-10-24T15:23:36.725Z,18.19
2022-10-24T15:26:09.185Z,18.13
2022-10-24T15:28:47.883Z,18.10
2022-10-24T15:31:17.210Z,18.20
2022-10-24T15:33:43.893Z,18.22
2022-10-24T15:36:25.414Z,18.02
2022-10-24T15:39:14.955Z,18.07
2022-10-24T15:41:41.790Z,18.06
2022-10-24T15:44:26.590Z,18.00
2022-10-24T15:46:53.512Z,18.02
2022-10-24T15:49:20.091Z,17.93
2022-10-24T15:51:50.263Z,17.83
2022-10-24T15:54:19.672Z,17.81
2022-10-24T15:56:46.207Z,17.78
2022-10-24T15:59:12.624Z,17.66
2022-10-24T16:01:47.364Z,17.76
2022-10-24T16:04:14.872Z,17.76
2022-10-24T16:06:41.283Z,17.60
2022-10-24T16:09:14.332Z,17.62
2022-10-24T16:11:40.776Z,17.68
2022-10-24T16:14:07.247Z,17.67
2022-10-24T16:16:33.657Z,17.52
2022-10-24T16:19:00.076Z,17.61
2022-10-24T16:21:26.472Z,17.72
2022-10-24T16:23:53.842Z,17.57
2022-10-24T16:26:20.275Z,17.44
2022-10-24T16:28:46.832Z,17.44
2022-10-24T16:31:18.576Z,17.44
2022-10-24T16:33:46.572Z,17.38
2022-10-24T16:36:13.297Z,17.50
2022-10-24T16:38:40.834Z,17.51
2022-10-24T16:41:07.601Z,17.43
2022-10-24T16:43:37.569Z,17.50
2022-10-24T16:46:07.834Z,17.43
2022-10-24T16:48:34.215Z,17.36
2022-10-24T16:51:00.573Z,17.30
2022-10-24T16:53:26.956Z,17.35
2022-10-24T16:55:54.856Z,17.32
2022-10-24T16:58:21.765Z,17.37
2022-10-24T17:00:48.320Z,17.22
2022-10-24T17:03:15.383Z,17.25
2022-10-24T17:05:45.349Z,17.36
2022-10-24T17:08:11.732Z,17.32
2022-10-24T17:10:38.752Z,17.26
2022-10-24T17:13:07.544Z,17.19
2022-10-24T17:15:34.473Z,17.25
2022-10-24T17:18:00.834Z,17.18
2022-10-24T17:20:27.526Z,17.15
2022-10-24T17:22:54.206Z,17.21
2022-10-24T17:25:23.380Z,17.25
2022-10-24T17:27:50.733Z,17.11
2022-10-24T17:30:20.361Z,17.10
2022-10-24T17:32:47.207Z,17.09
2022-10-24T17:35:16.471Z,17.10
2022-10-24T17:37:49.916Z,17.00
2022-10-24T17:40:18.151Z,16.88
2022-10-24T17:42:47.979Z,16.95
2022-10-24T17:45:16.209Z,16.97
2022-10-24T17:47:42.966Z,16.85
2022-10-24T17:50:10.646Z,16.79
2022-10-24T17:52:40.138Z,16.89
2022-10-24T17:55:45.226Z,16.99
2022-10-24T17:58:13.711Z,16.95
2022-10-24T18:00:40.191Z,16.96
2022-10-24T18:03:08.561Z,16.86
2022-10-24T18:05:37.937Z,17.00
2022-10-24T18:08:06.860Z,17.02
2022-10-24T18:10:33.581Z,16.95
2022-10-24T18:13:00.431Z,17.00
2022-10-24T18:15:27.640Z,16.93
2022-10-24T18:17:54.287Z,16.86
2022-10-24T18:20:20.717Z,16.87
2022-10-24T18:22:47.438Z,16.81
2022-10-24T18:25:18.749Z,16.73
2022-10-24T18:27:48.451Z,16.68
2022-10-24T18:30:14.910Z,16.81
2022-10-24T18:32:41.352Z,16.61
2022-10-24T18:35:08.286Z,16.52
2022-10-24T18:37:35.741Z,16.57
2022-10-24T18:40:04.542Z,16.60
2022-10-24T18:42:45.475Z,16.57
2022-10-24T18:45:17.339Z,16.59
2022-10-24T18:47:44.436Z,16.37
2022-10-24T18:50:16.250Z,16.42
2022-10-24T18:53:09.842Z,16.63
2022-10-24T18:55:36.881Z,16.51
2022-10-24T18:58:03.790Z,16.39
2022-10-24T19:00:32.960Z,16.35
2022-10-24T19:03:18.431Z,16.45
2022-10-24T19:05:55.276Z,16.46
2022-10-24T19:08:24.322Z,16.28
2022-10-24T19:10:52.834Z,16.30
2022-10-24T19:13:19.292Z,16.30
2022-10-24T19:15:53.473Z,16.19
2022-10-24T19:18:20.375Z,16.35
2022-10-24T19:20:46.860Z,16.12
2022-10-24T19:23:14.961Z,15.98
2022-10-24T19:25:41.842Z,16.18
2022-10-24T19:28:11.614Z,16.10
2022-10-24T19:30:40.767Z,16.23
2022-10-24T19:33:07.195Z,16.07
2022-10-24T19:35:36.240Z,16.10
2022-10-24T19:38:02.599Z,16.15
2022-10-24T19:40:28.992Z,16.08
2022-10-24T19:42:55.410Z,15.91
2022-10-24T19:45:25.035Z,16.03
2022-10-24T19:47:55.507Z,16.03
2022-10-24T19:50:22.307Z,16.07
2022-10-24T19:52:48.726Z,16.04
2022-10-24T19:55:15.225Z,15.99
2022-10-24T19:57:41.751Z,15.99
2022-10-24T20:00:08.782Z,15.88
2022-10-24T20:02:35.198Z,15.96
2022-10-24T20:05:01.640Z,16.13
2022-10-24T20:07:28.095Z,15.93
2022-10-24T20:09:54.464Z,15.97
2022-10-24T20:12:20.869Z,15.96
2022-10-24T20:14:47.260Z,16.00
2022-10-24T20:17:13.667Z,15.93
2022-10-24T20:19:40.062Z,16.07
2022-10-24T20:22:06.424Z,15.95
2022-10-24T20:24:33.504Z,16.01
2022-10-24T20:27:00.760Z,15.98
2022-10-24T20:29:27.284Z,15.79
2022-10-24T20:31:53.725Z,16.01
2022-10-24T20:34:20.218Z,15.90
2022-10-24T20:36:48.035Z,16.01
2022-10-24T20:39:16.134Z,15.87
2022-10-24T20:41:43.224Z,15.83
2022-10-24T20:44:11.082Z,15.76
2022-10-24T20:46:37.462Z,15.92
2022-10-24T20:49:04.424Z,15.90
2022-10-24T20:51:30.812Z,15.92
2022-10-24T20:53:57.558Z,15.86
2022-10-24T20:56:25.977Z,15.92
2022-10-24T20:58:53.763Z,16.02
2022-10-24T21:01:23.311Z,15.87
2022-10-24T21:03:51.547Z,15.97
2022-10-24T21:06:19.311Z,15.87
2022-10-24T21:08:48.486Z,15.95
2022-10-24T21:11:16.810Z,15.91
2022-10-24T21:13:44.560Z,15.82
2022-10-24T21:16:11.832Z,15.79
2022-10-24T21:18:38.320Z,15.76
2022-10-24T21:21:09.765Z,15.81
2022-10-24T21:23:36.541Z,15.77
2022-10-24T21:26:05.235Z,15.66
2022-10-24T21:28:32.058Z,15.74
2022-10-24T21:31:04.249Z,15.76
2022-10-24T21:33:32.629Z,15.64
2022-10-24T21:35:59.631Z,15.64
2022-10-24T21:38:26.035Z,15.65
2022-10-24T21:40:59.540Z,15.77
2022-10-24T21:43:25.910Z,15.66
2022-10-24T21:45:52.275Z,15.69
2022-10-24T21:48:21.897Z,15.70
2022-10-24T21:50:50.150Z,15.66
2022-10-24T21:53:16.522Z,15.62
2022-10-24T21:55:42.927Z,15.55
2022-10-24T21:58:09.319Z,15.51
2022-10-24T22:00:38.131Z,15.49
2022-10-24T22:03:06.816Z,15.37
2022-10-24T22:05:33.211Z,15.44
2022-10-24T22:07:59.982Z,15.38
2022-10-24T22:10:26.365Z,15.38
2022-10-24T22:12:52.928Z,15.11
2022-10-24T22:15:19.307Z,15.33
2022-10-24T22:17:45.902Z,15.40
2022-10-24T22:20:12.623Z,15.39
2022-10-24T22:22:39.033Z,15.48
2022-10-24T22:25:05.942Z,15.35
2022-10-24T22:27:32.348Z,15.34
2022-10-24T22:29:58.760Z,15.35
2022-10-24T22:34:51.882Z,15.31
2022-10-24T22:37:24.920Z,15.17
2022-10-24T22:39:51.653Z,15.07
2022-10-24T22:42:20.194Z,15.19
2022-10-24T22:44:47.425Z,15.18
2022-10-24T22:47:43.208Z,15.05
2022-10-24T22:50:21.403Z,14.97
2022-10-24T22:52:49.595Z,14.94
2022-10-24T22:55:31.469Z,14.92
2022-10-24T22:57:58.229Z,14.83
2022-10-24T23:00:25.158Z,14.86
2022-10-24T23:03:15.813Z,14.81
2022-10-24T23:06:09.179Z,14.68
2022-10-24T23:08:38.705Z,14.74
2022-10-24T23:11:05.627Z,14.72
2022-10-24T23:13:32.738Z,14.69
2022-10-24T23:16:07.607Z,14.73
2022-10-24T23:18:34.254Z,14.79
2022-10-24T23:21:11.358Z,14.73
2022-10-24T23:23:37.981Z,14.63
2022-10-24T23:26:36.761Z,14.59
2022-10-24T23:29:10.349Z,14.67
2022-10-24T23:31:37.072Z,14.54
2022-10-24T23:34:03.945Z,14.56
2022-10-24T23:36:30.556Z,14.55
2022-10-24T23:38:57.209Z,14.59
2022-10-24T23:41:23.770Z,14.62
2022-10-24T23:43:50.441Z,14.67
2022-10-24T23:46:32.962Z,14.60
2022-10-24T23:49:09.074Z,14.61
2022-10-24T23:51:42.523Z,14.56
2022-10-24T23:54:11.063Z,14.51
2022-10-24T23:56:38.130Z,14.43
2022-10-24T23:59:05.414Z,14.46
