createdAt,value
2019-03-03T00:01:41.551Z,11.80
2019-03-03T00:04:10.869Z,14.43
2019-03-03T00:06:40.236Z,10.47
2019-03-03T00:09:09.625Z,12.83
2019-03-03T00:11:40.373Z,9.53
2019-03-03T00:14:09.773Z,18.53
2019-03-03T00:16:39.121Z,14.33
2019-03-03T00:19:08.515Z,11.10
2019-03-03T00:21:37.892Z,17.60
2019-03-03T00:24:08.033Z,14.67
2019-03-03T00:26:37.360Z,6.47
2019-03-03T00:29:06.662Z,12.90
2019-03-03T00:31:37.876Z,15.13
2019-03-03T00:34:08.230Z,23.97
2019-03-03T00:36:55.225Z,14.03
2019-03-03T00:39:58.576Z,10.00
2019-03-03T00:42:46.864Z,7.00
2019-03-03T00:45:37.287Z,14.40
2019-03-03T00:48:24.501Z,15.13
2019-03-03T00:51:15.836Z,10.30
2019-03-03T00:54:06.860Z,10.83
2019-03-03T00:56:57.926Z,13.97
2019-03-03T00:59:55.181Z,8.00
2019-03-03T01:02:31.048Z,10.97
2019-03-03T01:05:28.873Z,4.33
2019-03-03T01:08:10.307Z,9.30
2019-03-03T01:10:49.203Z,10.27
2019-03-03T01:13:28.254Z,9.80
2019-03-03T01:16:09.506Z,7.87
2019-03-03T01:18:49.796Z,8.93
2019-03-03T01:21:36.986Z,10.90
2019-03-03T01:24:34.367Z,9.10
2019-03-03T01:27:03.652Z,16.30
2019-03-03T01:29:32.937Z,13.60
2019-03-03T01:32:02.314Z,11.13
2019-03-03T01:34:31.684Z,9.00
2019-03-03T01:37:00.951Z,12.43
2019-03-03T01:39:30.250Z,9.63
2019-03-03T01:41:59.644Z,11.50
2019-03-03T01:44:28.941Z,11.43
2019-03-03T01:46:58.252Z,11.13
2019-03-03T01:49:27.610Z,14.10
2019-03-03T01:51:56.968Z,6.93
2019-03-03T01:54:26.282Z,10.30
2019-03-03T01:56:55.665Z,13.30
2019-03-03T01:59:24.973Z,9.40
2019-03-03T02:01:54.548Z,8.17
2019-03-03T02:04:23.884Z,9.53
2019-03-03T02:06:53.184Z,5.13
2019-03-03T02:09:22.475Z,18.57
2019-03-03T02:11:51.895Z,9.53
2019-03-03T02:14:21.174Z,9.23
2019-03-03T02:16:50.456Z,13.90
2019-03-03T02:19:19.795Z,8.47
2019-03-03T02:21:49.180Z,10.33
2019-03-03T02:24:18.611Z,12.53
2019-03-03T02:26:47.914Z,9.67
2019-03-03T02:29:17.188Z,13.50
2019-03-03T02:31:46.538Z,8.90
2019-03-03T02:34:15.899Z,13.87
2019-03-03T02:36:45.316Z,17.23
2019-03-03T02:39:18.566Z,12.30
2019-03-03T02:41:47.844Z,23.00
2019-03-03T02:44:18.106Z,11.77
2019-03-03T02:46:47.473Z,7.80
2019-03-03T02:49:16.826Z,12.43
2019-03-03T02:51:46.133Z,11.23
2019-03-03T02:54:15.424Z,14.23
2019-03-03T02:56:44.703Z,14.40
2019-03-03T02:59:14.014Z,22.00
2019-03-03T03:01:56.311Z,15.67
2019-03-03T03:04:26.489Z,17.80
2019-03-03T03:07:10.352Z,9.93
2019-03-03T03:09:53.949Z,15.53
2019-03-03T03:12:28.858Z,11.40
2019-03-03T03:15:29.469Z,18.13
2019-03-03T03:18:12.207Z,5.20
2019-03-03T03:21:04.899Z,10.73
2019-03-03T03:23:56.452Z,12.87
2019-03-03T03:26:43.478Z,12.77
2019-03-03T03:29:40.543Z,15.73
2019-03-03T03:32:24.598Z,14.17
2019-03-03T03:35:12.909Z,13.73
2019-03-03T03:37:51.707Z,18.47
2019-03-03T03:40:48.808Z,5.73
2019-03-03T03:43:43.114Z,22.47
2019-03-03T03:46:37.677Z,18.77
2019-03-03T03:49:24.591Z,10.00
2019-03-03T03:52:11.631Z,16.43
2019-03-03T03:54:58.811Z,12.50
2019-03-03T03:57:49.995Z,14.23
2019-03-03T04:00:36.963Z,26.07
2019-03-03T04:03:27.012Z,21.53
2019-03-03T04:06:06.207Z,24.90
2019-03-03T04:08:54.439Z,11.20
2019-03-03T04:11:35.903Z,9.23
2019-03-03T04:14:27.259Z,6.43
2019-03-03T04:17:16.787Z,8.97
2019-03-03T04:20:10.434Z,14.40
2019-03-03T04:22:55.977Z,12.50
2019-03-03T04:25:45.483Z,9.23
2019-03-03T04:28:36.472Z,10.70
2019-03-03T04:31:15.015Z,15.37
2019-03-03T04:34:09.340Z,13.40
2019-03-03T04:37:01.427Z,13.10
2019-03-03T04:39:40.166Z,20.53
2019-03-03T04:42:26.482Z,16.50
2019-03-03T04:45:17.757Z,25.23
2019-03-03T04:48:09.045Z,14.50
2019-03-03T04:51:09.331Z,16.07
2019-03-03T04:54:04.402Z,12.70
2019-03-03T04:56:58.509Z,12.10
2019-03-03T05:00:01.876Z,11.23
2019-03-03T05:02:56.185Z,9.83
2019-03-03T05:05:41.101Z,14.57
2019-03-03T05:08:21.404Z,15.50
2019-03-03T05:11:08.400Z,16.90
2019-03-03T05:13:43.548Z,20.70
2019-03-03T05:16:50.022Z,15.00
2019-03-03T05:19:35.405Z,13.23
2019-03-03T05:22:04.685Z,13.07
2019-03-03T05:24:34.705Z,14.13
2019-03-03T05:27:04.065Z,10.30
2019-03-03T05:29:33.365Z,15.13
2019-03-03T05:32:02.672Z,18.87
2019-03-03T05:34:31.954Z,13.40
2019-03-03T05:37:01.325Z,13.20
2019-03-03T05:39:30.612Z,22.17
2019-03-03T05:41:59.902Z,10.60
2019-03-03T05:44:29.259Z,7.60
2019-03-03T05:46:58.569Z,21.23
2019-03-03T05:49:27.861Z,13.30
2019-03-03T05:51:57.170Z,14.07
2019-03-03T05:54:26.470Z,17.70
2019-03-03T05:56:55.749Z,20.80
2019-03-03T05:59:25.132Z,17.83
2019-03-03T06:01:54.416Z,12.27
2019-03-03T06:04:23.690Z,13.73
2019-03-03T06:06:53.010Z,23.80
2019-03-03T06:09:22.289Z,13.73
2019-03-03T06:11:51.577Z,8.27
2019-03-03T06:14:20.893Z,15.53
2019-03-03T06:16:50.176Z,17.67
2019-03-03T06:19:19.490Z,12.10
2019-03-03T06:21:48.980Z,11.93
2019-03-03T06:24:18.282Z,14.47
2019-03-03T06:26:47.654Z,25.07
2019-03-03T06:29:17.275Z,20.97
2019-03-03T06:31:46.583Z,11.80
2019-03-03T06:34:15.863Z,17.23
2019-03-03T06:36:45.125Z,15.80
2019-03-03T06:39:14.458Z,15.17
2019-03-03T06:41:43.738Z,28.67
2019-03-03T06:44:13.039Z,13.17
2019-03-03T06:46:42.317Z,15.33
2019-03-03T06:49:11.632Z,15.67
2019-03-03T06:51:40.933Z,14.30
2019-03-03T06:54:10.214Z,20.73
2019-03-03T06:56:39.538Z,26.97
2019-03-03T06:59:08.841Z,15.10
2019-03-03T07:01:38.122Z,22.03
2019-03-03T07:04:07.462Z,25.50
2019-03-03T07:06:36.781Z,20.83
2019-03-03T07:09:07.297Z,20.90
2019-03-03T07:11:36.612Z,25.40
2019-03-03T07:14:05.917Z,15.27
2019-03-03T07:16:35.246Z,23.03
2019-03-03T07:19:04.969Z,16.97
2019-03-03T07:21:34.252Z,21.57
2019-03-03T07:24:03.581Z,19.63
2019-03-03T07:26:32.873Z,13.33
2019-03-03T07:29:02.154Z,23.10
2019-03-03T07:31:31.439Z,19.13
2019-03-03T07:34:02.532Z,19.53
2019-03-03T07:36:31.836Z,15.70
2019-03-03T07:39:01.179Z,18.17
2019-03-03T07:41:30.553Z,17.30
2019-03-03T07:43:59.854Z,10.53
2019-03-03T07:46:29.140Z,22.63
2019-03-03T07:48:58.465Z,34.03
2019-03-03T07:51:27.794Z,25.43
2019-03-03T07:53:57.119Z,25.53
2019-03-03T07:56:26.417Z,27.67
2019-03-03T07:58:55.749Z,12.83
2019-03-03T08:01:25.041Z,29.83
2019-03-03T08:03:54.332Z,24.43
2019-03-03T08:06:23.652Z,12.87
2019-03-03T08:08:52.954Z,20.13
2019-03-03T08:11:22.252Z,21.23
2019-03-03T08:13:51.552Z,13.83
2019-03-03T08:16:20.845Z,10.63
2019-03-03T08:18:50.145Z,12.00
2019-03-03T08:21:19.457Z,13.77
2019-03-03T08:23:48.747Z,9.73
2019-03-03T08:26:18.068Z,8.07
2019-03-03T08:28:47.380Z,12.73
2019-03-03T08:31:16.667Z,9.77
2019-03-03T08:33:45.979Z,13.47
2019-03-03T08:36:15.263Z,9.13
2019-03-03T08:38:44.577Z,3.07
2019-03-03T08:41:13.980Z,5.93
2019-03-03T08:43:46.469Z,6.80
2019-03-03T08:46:33.688Z,4.30
2019-03-03T08:49:31.280Z,3.70
2019-03-03T08:52:24.304Z,3.80
2019-03-03T08:55:19.603Z,4.00
2019-03-03T08:57:57.732Z,5.70
2019-03-03T09:00:54.034Z,4.47
2019-03-03T09:03:34.826Z,7.10
2019-03-03T09:06:28.921Z,4.70
2019-03-03T09:09:19.971Z,2.83
2019-03-03T09:12:02.241Z,3.93
2019-03-03T09:14:59.532Z,3.00
2019-03-03T09:17:55.902Z,2.50
2019-03-03T09:21:02.795Z,1.43
2019-03-03T09:23:49.708Z,2.17
2019-03-03T09:26:31.175Z,7.47
2019-03-03T09:29:10.477Z,4.53
2019-03-03T09:31:58.739Z,3.70
2019-03-03T09:34:44.609Z,2.97
2019-03-03T09:37:36.056Z,11.43
2019-03-03T09:40:28.404Z,3.07
2019-03-03T09:43:11.760Z,7.37
2019-03-03T09:46:18.364Z,4.87
2019-03-03T09:48:55.375Z,6.20
2019-03-03T09:51:43.607Z,4.50
2019-03-03T09:54:27.050Z,9.77
2019-03-03T09:57:21.465Z,6.53
2019-03-03T10:00:18.742Z,4.37
2019-03-03T10:03:12.840Z,7.80
2019-03-03T10:06:06.237Z,8.93
2019-03-03T10:08:55.991Z,5.90
2019-03-03T10:11:47.039Z,11.83
2019-03-03T10:14:41.187Z,4.50
2019-03-03T10:17:29.436Z,4.80
2019-03-03T10:20:16.438Z,2.40
2019-03-03T10:23:02.032Z,5.43
2019-03-03T10:25:49.260Z,3.77
2019-03-03T10:28:43.717Z,9.40
2019-03-03T10:31:32.006Z,4.43
2019-03-03T10:34:26.263Z,2.90
2019-03-03T10:37:14.521Z,3.40
2019-03-03T10:39:49.341Z,3.13
2019-03-03T10:42:32.424Z,4.67
2019-03-03T10:45:09.866Z,3.57
2019-03-03T10:47:54.400Z,3.10
2019-03-03T10:50:41.857Z,2.60
2019-03-03T10:53:33.157Z,3.13
2019-03-03T10:56:27.256Z,4.30
2019-03-03T10:59:24.801Z,4.70
2019-03-03T11:02:13.119Z,7.30
2019-03-03T11:05:07.328Z,4.03
2019-03-03T11:07:54.422Z,2.63
2019-03-03T11:10:41.433Z,4.70
2019-03-03T11:13:26.910Z,2.67
2019-03-03T11:16:13.977Z,4.70
2019-03-03T11:19:00.632Z,6.17
2019-03-03T11:21:48.856Z,9.90
2019-03-03T11:24:29.224Z,4.13
2019-03-03T11:27:10.415Z,3.20
2019-03-03T11:29:57.837Z,6.93
2019-03-03T11:33:04.485Z,8.70
2019-03-03T11:36:02.385Z,3.10
2019-03-03T11:38:50.619Z,3.63
2019-03-03T11:41:44.713Z,7.63
2019-03-03T11:44:31.842Z,5.13
2019-03-03T11:47:11.466Z,3.63
2019-03-03T11:50:02.764Z,4.60
2019-03-03T11:52:38.201Z,1.67
2019-03-03T11:55:17.411Z,3.50
2019-03-03T11:58:15.001Z,2.43
2019-03-03T12:01:02.297Z,1.83
2019-03-03T12:03:47.710Z,2.80
2019-03-03T12:06:28.064Z,6.80
2019-03-03T12:09:15.896Z,4.67
2019-03-03T12:12:03.096Z,5.10
2019-03-03T12:14:57.410Z,2.10
2019-03-03T12:17:48.664Z,3.37
2019-03-03T12:20:46.036Z,4.33
2019-03-03T12:23:42.816Z,2.37
2019-03-03T12:26:31.146Z,1.97
2019-03-03T12:29:27.969Z,2.70
2019-03-03T12:32:19.245Z,3.70
2019-03-03T12:35:00.447Z,2.07
2019-03-03T12:37:43.411Z,2.83
2019-03-03T12:40:31.747Z,1.37
2019-03-03T12:43:10.270Z,4.90
2019-03-03T12:45:46.705Z,4.10
2019-03-03T12:48:38.285Z,4.20
2019-03-03T12:51:13.773Z,2.67
2019-03-03T12:53:54.468Z,10.80
2019-03-03T12:56:45.245Z,7.07
2019-03-03T12:59:35.698Z,8.20
2019-03-03T13:02:24.028Z,11.20
2019-03-03T13:05:10.876Z,5.23
2019-03-03T13:07:59.190Z,5.43
2019-03-03T13:10:47.425Z,3.93
2019-03-03T13:13:38.440Z,5.00
2019-03-03T13:16:35.952Z,2.60
2019-03-03T13:19:18.760Z,8.53
2019-03-03T13:22:15.216Z,3.80
2019-03-03T13:24:54.530Z,2.63
2019-03-03T13:27:36.860Z,5.33
2019-03-03T13:30:17.925Z,3.23
2019-03-03T13:33:04.834Z,6.30
2019-03-03T13:35:53.056Z,4.23
2019-03-03T13:38:29.165Z,3.70
2019-03-03T13:41:26.497Z,2.20
2019-03-03T13:43:55.812Z,3.20
2019-03-03T13:46:25.125Z,6.63
2019-03-03T13:48:54.488Z,4.93
2019-03-03T13:51:23.796Z,3.60
2019-03-03T13:53:53.066Z,7.03
2019-03-03T13:56:25.201Z,3.23
2019-03-03T13:58:54.483Z,4.57
2019-03-03T14:01:23.974Z,2.80
2019-03-03T14:03:53.476Z,3.77
2019-03-03T14:06:22.761Z,3.37
2019-03-03T14:08:52.036Z,5.27
2019-03-03T14:11:31.276Z,2.33
2019-03-03T14:14:00.612Z,7.53
2019-03-03T14:16:29.971Z,6.60
2019-03-03T14:18:59.364Z,6.13
2019-03-03T14:21:28.653Z,9.20
2019-03-03T14:23:57.945Z,6.63
2019-03-03T14:26:27.258Z,6.70
2019-03-03T14:28:56.618Z,10.00
2019-03-03T14:31:26.529Z,5.60
2019-03-03T14:33:55.795Z,6.77
2019-03-03T14:36:25.083Z,6.43
2019-03-03T14:38:55.275Z,5.40
2019-03-03T14:41:24.617Z,4.93
2019-03-03T14:43:53.897Z,5.20
2019-03-03T14:46:23.321Z,5.63
2019-03-03T14:48:52.616Z,11.47
2019-03-03T14:51:21.966Z,5.40
2019-03-03T14:53:51.305Z,4.00
2019-03-03T14:56:21.083Z,3.20
2019-03-03T14:58:50.360Z,5.20
2019-03-03T15:01:19.740Z,2.83
2019-03-03T15:03:49.026Z,7.87
2019-03-03T15:06:24.421Z,10.13
2019-03-03T15:08:49.415Z,4.27
2019-03-03T15:11:18.689Z,9.33
2019-03-03T15:13:48.041Z,7.43
2019-03-03T15:16:17.340Z,5.10
2019-03-03T15:18:49.051Z,9.37
2019-03-03T15:21:24.753Z,6.83
2019-03-03T15:23:49.224Z,8.40
2019-03-03T15:26:18.543Z,13.40
2019-03-03T15:28:47.925Z,11.70
2019-03-03T15:31:17.224Z,5.63
2019-03-03T15:33:46.505Z,12.43
2019-03-03T15:36:15.797Z,7.53
2019-03-03T15:38:45.100Z,8.97
2019-03-03T15:41:14.449Z,16.17
2019-03-03T15:43:43.728Z,8.33
2019-03-03T15:46:13.054Z,4.60
2019-03-03T15:48:42.347Z,16.03
2019-03-03T15:51:11.720Z,11.20
2019-03-03T15:53:41.024Z,8.43
2019-03-03T15:56:10.404Z,10.90
2019-03-03T15:58:39.703Z,10.10
2019-03-03T16:01:16.337Z,12.33
2019-03-03T16:03:45.624Z,7.00
2019-03-03T16:06:15.081Z,13.47
2019-03-03T16:08:44.502Z,14.57
2019-03-03T16:11:13.790Z,13.83
2019-03-03T16:13:43.070Z,11.63
2019-03-03T16:16:12.403Z,14.67
2019-03-03T16:18:41.685Z,8.60
2019-03-03T16:21:11.105Z,8.63
2019-03-03T16:23:40.524Z,8.50
2019-03-03T16:26:09.979Z,16.83
2019-03-03T16:28:39.352Z,15.30
2019-03-03T16:31:08.739Z,10.90
2019-03-03T16:33:38.018Z,9.70
2019-03-03T16:36:07.296Z,15.20
2019-03-03T16:38:36.613Z,15.63
2019-03-03T16:41:05.900Z,10.77
2019-03-03T16:43:35.198Z,13.60
2019-03-03T16:46:04.620Z,19.23
2019-03-03T16:48:33.961Z,11.63
2019-03-03T16:51:03.312Z,17.00
2019-03-03T16:53:32.633Z,15.70
2019-03-03T16:56:01.917Z,9.93
2019-03-03T16:58:31.219Z,12.57
2019-03-03T17:01:00.518Z,10.93
2019-03-03T17:03:29.820Z,13.00
2019-03-03T17:05:59.197Z,15.77
2019-03-03T17:08:28.503Z,22.03
2019-03-03T17:10:57.796Z,11.27
2019-03-03T17:13:27.114Z,20.60
2019-03-03T17:15:56.407Z,8.37
2019-03-03T17:18:25.692Z,11.40
2019-03-03T17:20:55.007Z,10.33
2019-03-03T17:23:24.307Z,13.27
2019-03-03T17:25:53.599Z,15.93
2019-03-03T17:28:22.917Z,19.47
2019-03-03T17:30:52.214Z,9.17
2019-03-03T17:33:21.553Z,11.47
2019-03-03T17:35:50.911Z,16.20
2019-03-03T17:38:20.201Z,48.33
2019-03-03T17:40:49.521Z,19.33
2019-03-03T17:43:18.836Z,12.83
2019-03-03T17:45:48.128Z,9.63
2019-03-03T17:48:17.471Z,14.90
2019-03-03T17:50:46.770Z,12.47
2019-03-03T17:53:16.051Z,23.40
2019-03-03T17:55:45.365Z,16.13
2019-03-03T17:58:14.653Z,8.33
2019-03-03T18:00:44.760Z,9.83
2019-03-03T18:03:14.165Z,20.70
2019-03-03T18:05:43.449Z,20.37
2019-03-03T18:08:12.730Z,11.50
2019-03-03T18:10:42.060Z,13.43
2019-03-03T18:13:11.836Z,16.77
2019-03-03T18:15:41.124Z,12.67
2019-03-03T18:18:10.455Z,17.20
2019-03-03T18:20:39.843Z,12.63
2019-03-03T18:23:09.155Z,17.73
2019-03-03T18:25:38.481Z,24.50
2019-03-03T18:28:07.763Z,12.77
2019-03-03T18:30:37.066Z,10.63
2019-03-03T18:33:06.374Z,12.43
2019-03-03T18:35:35.663Z,12.40
2019-03-03T18:38:04.955Z,11.90
2019-03-03T18:40:34.255Z,13.60
2019-03-03T18:43:03.592Z,10.00
2019-03-03T18:45:32.897Z,14.90
2019-03-03T18:48:02.198Z,18.07
2019-03-03T18:50:31.528Z,18.93
2019-03-03T18:53:08.601Z,18.97
2019-03-03T18:55:37.915Z,10.57
2019-03-03T18:58:07.264Z,9.07
2019-03-03T19:00:36.568Z,12.73
2019-03-03T19:03:06.694Z,15.33
2019-03-03T19:05:36.012Z,16.87
2019-03-03T19:08:05.414Z,14.07
2019-03-03T19:10:34.721Z,11.63
2019-03-03T19:13:04.011Z,12.50
2019-03-03T19:15:33.536Z,9.20
2019-03-03T19:18:02.885Z,8.00
2019-03-03T19:20:32.195Z,14.27
2019-03-03T19:23:01.481Z,15.10
2019-03-03T19:25:30.809Z,11.03
2019-03-03T19:28:00.098Z,12.97
2019-03-03T19:30:29.513Z,10.50
2019-03-03T19:33:20.824Z,15.30
2019-03-03T19:35:50.225Z,15.30
2019-03-03T19:38:19.576Z,9.13
2019-03-03T19:40:48.938Z,17.83
2019-03-03T19:43:18.278Z,10.00
2019-03-03T19:45:47.622Z,8.13
2019-03-03T19:48:16.898Z,14.17
2019-03-03T19:50:46.181Z,5.20
2019-03-03T19:53:15.570Z,11.70
2019-03-03T19:55:44.857Z,6.77
2019-03-03T19:58:14.332Z,11.43
2019-03-03T20:00:43.661Z,8.97
2019-03-03T20:03:13.070Z,6.23
2019-03-03T20:05:42.388Z,10.57
2019-03-03T20:08:13.116Z,6.23
2019-03-03T20:10:42.765Z,7.13
2019-03-03T20:13:12.064Z,3.50
2019-03-03T20:15:41.369Z,5.70
2019-03-03T20:18:10.885Z,12.47
2019-03-03T20:20:40.266Z,6.17
2019-03-03T20:23:09.567Z,8.43
2019-03-03T20:25:38.917Z,8.10
2019-03-03T20:28:08.298Z,7.40
2019-03-03T20:30:37.984Z,6.07
2019-03-03T20:33:07.293Z,7.23
2019-03-03T20:35:36.601Z,4.73
2019-03-03T20:38:05.921Z,5.10
2019-03-03T20:40:35.283Z,5.93
2019-03-03T20:43:04.612Z,5.47
2019-03-03T20:45:34.078Z,15.03
2019-03-03T20:48:03.410Z,5.80
2019-03-03T20:50:32.853Z,4.03
2019-03-03T20:53:02.170Z,6.20
2019-03-03T20:55:31.693Z,4.70
2019-03-03T20:58:01.077Z,4.00
2019-03-03T21:00:30.794Z,2.20
2019-03-03T21:03:00.398Z,3.60
2019-03-03T21:05:29.911Z,7.27
2019-03-03T21:07:59.280Z,3.47
2019-03-03T21:10:28.646Z,4.73
2019-03-03T21:12:57.944Z,8.13
2019-03-03T21:15:27.248Z,3.50
2019-03-03T21:17:56.529Z,3.77
2019-03-03T21:20:25.814Z,4.83
2019-03-03T21:22:55.088Z,3.23
2019-03-03T21:25:24.402Z,3.23
2019-03-03T21:27:53.707Z,11.83
2019-03-03T21:30:23.885Z,4.70
2019-03-03T21:32:53.334Z,2.63
2019-03-03T21:35:22.744Z,2.63
2019-03-03T21:37:52.126Z,5.13
2019-03-03T21:40:21.444Z,2.47
2019-03-03T21:42:50.722Z,2.50
2019-03-03T21:45:20.846Z,4.20
2019-03-03T21:47:50.444Z,5.43
2019-03-03T21:50:21.527Z,6.03
2019-03-03T21:52:50.836Z,2.00
2019-03-03T21:55:20.263Z,6.90
2019-03-03T21:57:49.677Z,5.57
2019-03-03T22:00:30.193Z,2.77
2019-03-03T22:02:59.576Z,2.53
2019-03-03T22:05:28.905Z,2.43
2019-03-03T22:07:58.358Z,5.10
2019-03-03T22:10:35.168Z,5.60
2019-03-03T22:13:06.514Z,3.90
2019-03-03T22:15:35.792Z,2.47
2019-03-03T22:18:15.455Z,6.23
2019-03-03T22:20:44.877Z,3.20
2019-03-03T22:23:14.191Z,5.00
2019-03-03T22:25:43.519Z,6.10
2019-03-03T22:28:13.349Z,5.50
2019-03-03T22:30:42.659Z,4.10
2019-03-03T22:33:12.057Z,2.93
2019-03-03T22:35:41.373Z,13.47
2019-03-03T22:38:10.758Z,5.77
2019-03-03T22:40:40.628Z,6.80
2019-03-03T22:43:10.056Z,9.27
2019-03-03T22:45:39.376Z,5.90
2019-03-03T22:48:08.673Z,4.30
2019-03-03T22:50:38.039Z,6.83
2019-03-03T22:53:07.363Z,4.70
2019-03-03T22:55:41.033Z,9.43
2019-03-03T22:58:10.343Z,4.03
2019-03-03T23:01:01.716Z,10.33
2019-03-03T23:03:55.319Z,7.53
2019-03-03T23:06:55.276Z,6.23
2019-03-03T23:10:20.832Z,7.50
2019-03-03T23:13:27.693Z,5.93
2019-03-03T23:17:08.834Z,12.07
2019-03-03T23:20:18.003Z,7.23
2019-03-03T23:23:49.226Z,3.93
2019-03-03T23:26:18.596Z,11.27
2019-03-03T23:28:47.895Z,4.73
2019-03-03T23:31:17.284Z,5.47
2019-03-03T23:33:46.573Z,5.53
2019-03-03T23:36:16.041Z,7.70
2019-03-03T23:38:45.475Z,5.90
2019-03-03T23:41:14.781Z,9.63
2019-03-03T23:43:44.126Z,4.30
2019-03-03T23:46:13.448Z,6.60
2019-03-03T23:48:42.820Z,8.87
2019-03-03T23:51:12.126Z,5.87
2019-03-03T23:53:41.421Z,8.00
2019-03-03T23:56:10.822Z,9.17
2019-03-03T23:58:40.164Z,9.63
